Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
57;07/04/2021;10:30:07.633;1617791407.732;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9809;16,3446;80;55;143049548;143050453;-47,9802;-61,5882;-72,1486;24,1684;10,5603;143049706;0;0,506826;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00057.png
57;07/04/2021;10:30:07.699;1617791407.801;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9809;16,3446;80;55;143049548;143050453;-47,5481;-60,9808;-72,1452;24,5971;11,1644;143049706;0;0,561578;67;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00057.png
57;07/04/2021;10:30:07.961;1617791408.081;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9809;16,3446;80;55;143049548;143050453;-59,0129;-60,1187;-72,1511;13,1381;12,0324;143049715;0;0,448309;347;285;8;708;4;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00057.png
58;07/04/2021;10:49:47.368;1617792587.485;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9272;16,2985;80;55;143049548;143050453;-52,6512;-61,193;-72,0419;19,3906;10,8489;143049720;0;0,495463;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00058.png
58;07/04/2021;10:49:48.941;1617792589.084;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,3924;21,0046;80;55;143049548;143050453;-46,8533;-57,5674;-72,0058;25,1525;14,4384;143049715;0;0,541174;1597;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00058.png
58;07/04/2021;10:49:49.661;1617792589.780;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,3924;21,0046;80;55;143049548;143050453;-54,8151;-54,4442;-71,9775;17,1624;17,5333;143049715;0;0,488112;2293;285;14;2832;9;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00058.png
59;07/04/2021;10:58:39.155;1617793119.245;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6597;16,0681;80;55;143049548;143050453;-50,5139;-61,4611;-72,1298;21,6158;10,6686;143049720;0;0,520318;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00059.png
59;07/04/2021;10:58:39.221;1617793119.314;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6597;16,0681;80;55;143049548;143050453;-45,356;-61,0367;-72,105;26,749;11,0683;143049706;0;0,520791;67;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00059.png
59;07/04/2021;10:58:39.483;1617793119.593;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6597;16,0681;80;55;143049548;143050453;-59,1319;-59,868;-72,0908;12,9589;12,2229;143049706;0;0,458429;347;294;14;708;6;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00059.png
60;07/04/2021;11:04:13.394;1617793453.496;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,5419;16,8278;80;55;143049548;143050453;-49,2144;-61,7988;-72,6349;23,4206;10,8362;143049720;0;0,574989;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00060.png
60;07/04/2021;11:04:13.394;1617793453.496;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,5419;16,8278;80;55;143049548;143050453;-49,2144;-61,7988;-72,6349;23,4206;10,8362;143049720;0;0,574989;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00060.png
60;07/04/2021;11:04:13.460;1617793453.567;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,5419;16,8278;80;55;143049548;143050453;-61,5808;-61,2065;-72,6221;11,0413;11,4156;143049774;0;0,505429;70;226;6;236;1;-6;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00060.png
61;07/04/2021;11:05:45.815;1617793545.936;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3876;16,6949;80;55;143049548;143050453;-51,9569;-61,7164;-72,5416;20,5847;10,8253;143049701;0;0,547784;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00061.png
61;07/04/2021;11:05:45.815;1617793545.936;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3876;16,6949;80;55;143049548;143050453;-51,9569;-61,7164;-72,5416;20,5847;10,8253;143049701;0;0,547784;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00061.png
61;07/04/2021;11:05:45.880;1617793546.004;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3876;16,6949;80;55;143049548;143050453;-61,6672;-61,2762;-72,5482;10,881;11,272;143049608;0;0,503169;68;392;2;236;1;10;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00061.png
62;07/04/2021;11:09:28.449;1617793768.552;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1689;16,5065;80;55;143049548;143050453;-52,7873;-61,8843;-72,5299;19,7426;10,6455;143049715;0;0,544448;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00062.png
62;07/04/2021;11:09:28.449;1617793768.552;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1689;16,5065;80;55;143049548;143050453;-52,7873;-61,8843;-72,5299;19,7426;10,6455;143049715;0;0,544448;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00062.png
62;07/04/2021;11:09:28.515;1617793768.622;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1689;16,5065;80;55;143049548;143050453;-62,3242;-61,4602;-72,5229;10,1987;11,0626;143049608;0;0,518783;70;392;0;236;1;10;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00062.png
63;07/04/2021;11:19:32.193;1617794372.309;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,0569;17,2712;80;55;143049548;143050453;-50,5713;-61,7458;-73,1713;22,6;11,4255;143049715;0;0,583016;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00063.png
63;07/04/2021;11:19:32.193;1617794372.309;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,0569;17,2712;80;55;143049548;143050453;-50,5713;-61,7458;-73,1713;22,6;11,4255;143049715;0;0,583016;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00063.png
63;07/04/2021;11:19:32.258;1617794372.380;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,0569;17,2712;80;55;143049548;143050453;-56,3956;-61,3208;-73,1586;16,763;11,8378;143049715;0;0,564407;71;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00063.png
64;07/04/2021;11:38:30.632;1617795510.763;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3028;16,6219;80;55;143049548;143050453;-43,016;-62,0238;-72,8523;29,8363;10,8285;143049715;0;0,65258;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00064.png
64;07/04/2021;11:38:30.632;1617795510.763;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3028;16,6219;80;55;143049548;143050453;-43,016;-62,0238;-72,8523;29,8363;10,8285;143049715;0;0,65258;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00064.png
64;07/04/2021;11:38:30.763;1617795510.901;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3028;16,6219;80;55;143049548;143050453;-62,0699;-61,2115;-72,8357;10,7658;11,6242;143050386;0;0,52372;137;-386;7;354;1;1;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00064.png
65;07/04/2021;11:47:57.095;1617796077.240;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,5956;16,874;80;55;143049548;143050453;-48,5514;-61,9254;-72,928;24,3766;11,0026;143049715;0;0,525065;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00065.png
65;07/04/2021;11:47:57.095;1617796077.240;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,5956;16,874;80;55;143049548;143050453;-48,5514;-61,9254;-72,928;24,3766;11,0026;143049715;0;0,525065;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00065.png
65;07/04/2021;11:47:57.291;1617796077.380;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,5956;16,874;80;55;143049548;143050453;-62,2025;-61,3322;-72,8788;10,6763;11,5466;143050264;0;0,533552;139;-264;3;354;1;-12;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00065.png
66;07/04/2021;12:31:46.110;1617798706.215;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,1809;17,378;80;55;143049548;143050453;-51,1952;-62,1096;-73,4697;22,2745;11,3601;143049706;0;0,594435;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00066.png
66;07/04/2021;12:31:46.110;1617798706.215;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,1809;17,378;80;55;143049548;143050453;-51,1952;-62,1096;-73,4697;22,2745;11,3601;143049706;0;0,594435;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00066.png
66;07/04/2021;12:31:46.242;1617798706.388;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,1809;17,378;80;55;143049548;143050453;-60,0236;-61,4655;-73,4451;13,4215;11,9796;143049706;0;0,525206;172;294;3;354;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00066.png
67;07/04/2021;13:07:36.080;1617800856.197;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,0387;17,2555;80;55;143049548;143050453;-46,9248;-62,4181;-73,6406;26,7158;11,2225;143049715;0;0,595114;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00067.png
67;07/04/2021;13:07:36.080;1617800856.197;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,0387;17,2555;80;55;143049548;143050453;-46,9248;-62,4181;-73,6406;26,7158;11,2225;143049715;0;0,595114;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00067.png
67;07/04/2021;13:07:36.473;1617800856.614;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,0387;17,2555;80;55;143049548;143050453;-62,1749;-60,9224;-73,5862;11,4113;12,6637;143049667;0;0,596278;417;333;8;826;3;7;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00067.png
68;07/04/2021;13:13:22.523;1617801202.615;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,9365;17,1675;80;55;143049548;143050453;-52,4919;-62,4868;-73,596;21,1041;11,1092;143049730;0;0,612688;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00068.png
68;07/04/2021;13:13:22.589;1617801202.684;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,9365;17,1675;80;55;143049548;143050453;-51,815;-62,007;-73,5894;21,7744;11,5824;143049730;0;0,60238;69;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00068.png
68;07/04/2021;13:13:22.654;1617801202.753;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,9365;17,1675;80;55;143049548;143050453;-60,6725;-61,7377;-73,5838;12,9114;11,8461;143049720;0;0,573974;138;280;4;354;2;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00068.png
69;07/04/2021;13:35:16.484;1617802516.629;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8614;18,8251;80;55;143049548;143050453;-48,431;-62,793;-74,9614;26,5304;12,1684;143049720;0;0,664927;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00069.png
69;07/04/2021;13:35:16.484;1617802516.629;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8614;18,8251;80;55;143049548;143050453;-48,431;-62,793;-74,9614;26,5304;12,1684;143049720;0;0,664927;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00069.png
69;07/04/2021;13:35:16.615;1617802516.697;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8614;18,8251;80;55;143049548;143050453;-63,5533;-62,1046;-74,8758;11,3225;12,7712;143050172;0;0,663078;67;-172;8;236;1;0;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00069.png
70;07/04/2021;14:04:12.041;1617804252.189;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9612;18,0499;80;55;143049548;143050453;-52,4348;-62,6231;-74,2934;21,8586;11,6703;143049715;0;0,584806;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00070.png
70;07/04/2021;14:04:12.041;1617804252.189;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9612;18,0499;80;55;143049548;143050453;-52,4348;-62,6231;-74,2934;21,8586;11,6703;143049715;0;0,584806;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00070.png
70;07/04/2021;14:04:12.238;1617804252.328;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9612;18,0499;80;55;143049548;143050453;-58,226;-61,8879;-74,2386;16,0126;12,3507;143049720;0;0,571031;139;280;2;354;2;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00070.png
71;07/04/2021;14:08:25.543;1617804505.657;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,35;18,3848;80;55;143049548;143050453;-52,3036;-62,1819;-74,4553;22,1517;12,2734;143049715;0;0,591913;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00071.png
71;07/04/2021;14:08:25.543;1617804505.657;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,35;18,3848;80;55;143049548;143050453;-52,3036;-62,1819;-74,4553;22,1517;12,2734;143049715;0;0,591913;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00071.png
71;07/04/2021;14:08:25.609;1617804505.729;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,35;18,3848;80;55;143049548;143050453;-56,7394;-61,8809;-74,4359;17,6964;12,5549;143049715;0;0,589356;71;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00071.png
72;07/04/2021;14:13:11.560;1617804791.684;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9691;18,0567;80;55;143049548;143050453;-47,7047;-62,5857;-74,3252;26,6205;11,7395;143049715;0;0,636529;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00072.png
72;07/04/2021;14:13:11.626;1617804791.752;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9691;18,0567;80;55;143049548;143050453;-46,731;-61,8973;-74,2918;27,5608;12,3945;143049715;0;0,660064;68;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00072.png
72;07/04/2021;14:13:11.757;1617804791.893;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9691;18,0567;80;55;143049548;143050453;-57,0239;-61,3134;-74,2801;17,2562;12,9667;143049715;0;0,611583;208;285;10;472;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00072.png
73;07/04/2021;15:06:53.499;1617808013.641;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,1699;17,3685;80;55;143049548;143050453;-49,7786;-62,1197;-73,6142;23,8357;11,4946;143049715;0;0,544187;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00073.png
73;07/04/2021;15:06:53.499;1617808013.641;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,1699;17,3685;80;55;143049548;143050453;-49,7786;-62,1197;-73,6142;23,8357;11,4946;143049715;0;0,544187;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00073.png
73;07/04/2021;15:06:53.565;1617808013.772;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,1699;17,3685;80;55;143049548;143050453;-59,8522;-61,6741;-73,6006;13,7483;11,9264;143049730;0;0,526145;133;270;3;236;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00073.png
74;07/04/2021;15:18:13.528;1617808693.637;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,934;16,3043;80;55;143049548;143050453;-50,0122;-61,9729;-72,5074;22,4952;10,5345;143049715;0;0,544916;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00074.png
74;07/04/2021;15:18:13.528;1617808693.637;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,934;16,3043;80;55;143049548;143050453;-50,0122;-61,9729;-72,5074;22,4952;10,5345;143049715;0;0,544916;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00074.png
74;07/04/2021;15:18:13.790;1617808693.915;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,934;16,3043;80;55;143049548;143050453;-62,0365;-61,1738;-72,4918;10,4554;11,318;143049730;0;0,543867;278;270;4;590;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00074.png
75;07/04/2021;15:34:06.726;1617809646.863;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,763;16,157;80;55;143049548;143050453;-51,103;-61,5237;-71,9846;20,8816;10,4608;143049715;0;0,576407;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00075.png
75;07/04/2021;15:34:06.726;1617809646.863;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,763;16,157;80;55;143049548;143050453;-51,103;-61,5237;-71,9846;20,8816;10,4608;143049715;0;0,576407;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00075.png
75;07/04/2021;15:34:06.791;1617809646.932;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,763;16,157;80;55;143049548;143050453;-56,3364;-61,0443;-71,9972;15,6608;10,9529;143049706;0;0,454605;68;294;1;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00075.png
76;07/04/2021;15:43:06.330;1617810186.488;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,05;16,4042;80;55;143049548;143050453;-51,3166;-61,7561;-72,3131;20,9964;10,5569;143049720;0;0,5057;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00076.png
76;07/04/2021;15:43:06.461;1617810186.602;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,05;16,4042;80;55;143049548;143050453;-47,1385;-61,2496;-72,2601;25,1216;11,0105;143049715;0;0,51133;110;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00076.png
76;07/04/2021;15:43:06.789;1617810186.915;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,05;16,4042;80;55;143049548;143050453;-58,3837;-60,2067;-72,2926;13,9089;12,0859;143049720;0;0,54138;424;280;9;708;5;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00076.png
77;07/04/2021;17:18:44.746;1617815924.881;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0727;16,4237;80;55;143049548;143050453;-50,6954;-61,6536;-72,4985;21,8031;10,8449;143049720;0;0,58401;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00077.png
77;07/04/2021;17:18:44.746;1617815924.881;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0727;16,4237;80;55;143049548;143050453;-50,6954;-61,6536;-72,4985;21,8031;10,8449;143049720;0;0,58401;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00077.png
77;07/04/2021;17:18:44.877;1617815925.019;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0727;16,4237;80;55;143049548;143050453;-58,019;-61,0247;-72,5003;14,4813;11,4756;143049720;0;0,494348;137;280;6;354;2;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00077.png
78;07/04/2021;17:41:11.401;1617817271.492;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8199;16,206;80;55;143049548;143050453;-46,8382;-61,783;-72,4736;25,6355;10,6906;143049720;0;0,613561;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00078.png
78;07/04/2021;17:41:11.467;1617817271.603;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8199;16,206;80;55;143049548;143050453;-46,5554;-61,1594;-72,4569;25,9014;11,2975;143049715;0;0,553067;108;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00078.png
78;07/04/2021;17:41:11.729;1617817271.889;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8199;16,206;80;55;143049548;143050453;-58,2988;-60,5307;-72,4418;14,143;11,9111;143049715;0;0,478446;396;285;11;590;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00078.png
79;07/04/2021;18:00:10.831;1617818410.936;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,578;15,9977;80;55;143049548;143050453;-45,5299;-61,4745;-71,8786;26,3487;10,404;143049730;0;0,531262;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00079.png
79;07/04/2021;18:00:10.831;1617818410.936;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,578;15,9977;80;55;143049548;143050453;-45,5299;-61,4745;-71,8786;26,3487;10,404;143049730;0;0,531262;0;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00079.png
79;07/04/2021;18:00:12.011;1617818412.119;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4206;18,4455;80;55;143049548;143050453;-61,8827;-59,2183;-71,8134;9,93075;12,5951;143049808;0;0,530328;1182;192;11;826;4;12;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00079.png
80;07/04/2021;18:01:15.604;1617818475.739;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6154;16,0299;80;55;143049548;143050453;-51,2552;-61,5998;-72,1266;20,8714;10,5267;143049715;0;0,502139;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00080.png
80;07/04/2021;18:01:15.604;1617818475.739;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6154;16,0299;80;55;143049548;143050453;-51,2552;-61,5998;-72,1266;20,8714;10,5267;143049715;0;0,502139;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00080.png
80;07/04/2021;18:01:15.866;1617818475.948;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6154;16,0299;80;55;143049548;143050453;-61,1048;-61,0332;-72,085;10,9802;11,0518;143049701;0;0,463934;208;299;0;472;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00080.png
81;07/04/2021;18:13:06.411;1617819186.597;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1036;16,4503;80;55;143049548;143050453;-50,999;-62,0977;-72,722;21,723;10,6243;143049740;0;0,48914;0;260;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00081.png
81;07/04/2021;18:13:06.411;1617819186.597;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1036;16,4503;80;55;143049548;143050453;-50,999;-62,0977;-72,722;21,723;10,6243;143049740;0;0,48914;0;260;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00081.png
81;07/04/2021;18:13:07.591;1617819187.732;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,5415;17,6885;80;55;143049548;143050453;-58,8998;-60,4925;-72,4019;13,5022;11,9094;143049744;0;0,545508;1135;256;5;708;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00081.png
82;07/04/2021;18:49:01.930;1617821342.029;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,4467;17,6069;80;55;143049548;143050453;-52,1787;-62,2691;-73,8173;21,6386;11,5483;143049715;0;0,573071;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00082.png
82;07/04/2021;18:49:01.930;1617821342.029;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,4467;17,6069;80;55;143049548;143050453;-52,1787;-62,2691;-73,8173;21,6386;11,5483;143049715;0;0,573071;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00082.png
82;07/04/2021;18:49:01.995;1617821342.132;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,4467;17,6069;80;55;143049548;143050453;-57,9337;-61,8739;-73,8178;15,8841;11,9438;143049720;0;0,586252;103;280;1;236;1;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00082.png
83;07/04/2021;20:07:18.779;1617826038.904;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,4908;17,6449;80;55;143049548;143050453;-47,6947;-62,3579;-73,7527;26,058;11,3948;143049720;0;0,588656;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00083.png
83;07/04/2021;20:07:18.844;1617826038.975;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,4908;17,6449;80;55;143049548;143050453;-44,7905;-61,68;-73,7067;28,9162;12,0267;143049715;0;0,639381;70;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00083.png
83;07/04/2021;20:07:19.041;1617826039.188;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,4908;17,6449;80;55;143049548;143050453;-60,9189;-61,1667;-73,6354;12,7165;12,4687;143049701;0;0,490759;283;299;14;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00083.png
84;07/04/2021;21:40:24.600;1617831624.722;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,865;17,9671;80;55;143049548;143050453;-49,9582;-62,6011;-74,3536;24,3954;11,7525;143049715;0;0,597986;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00084.png
84;07/04/2021;21:40:24.600;1617831624.722;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,865;17,9671;80;55;143049548;143050453;-49,9582;-62,6011;-74,3536;24,3954;11,7525;143049715;0;0,597986;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00084.png
84;07/04/2021;21:40:24.797;1617831624.937;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,865;17,9671;80;55;143049548;143050453;-60,5547;-61,7771;-74,271;13,7162;12,4939;143049706;0;0,563486;207;294;6;354;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00084.png
