Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
55;12/04/2021;07:11:34.371;1618211494.457;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0769;15,6655;50;29,99;143049550;143050450;-60,8575;-62,0526;-74,7265;13,869;12,674;143049698;0;0,654632;136;302;4;351;2;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00055.png
56;12/04/2021;07:21:58.068;1618212118.196;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9497;15,5552;50;29,99;143049550;143050450;-48,4126;-62,6392;-74,6828;26,2703;12,0436;143049722;0;0,645258;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00056.png
56;12/04/2021;07:21:58.068;1618212118.196;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9497;15,5552;50;29,99;143049550;143050450;-48,4126;-62,6392;-74,6828;26,2703;12,0436;143049722;0;0,645258;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00056.png
56;12/04/2021;07:21:58.461;1618212118.545;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9497;15,5552;50;29,99;143049550;143050450;-61,8663;-61,371;-74,6311;12,7648;13,2601;143049731;0;0,612697;349;269;13;702;4;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00056.png
57;12/04/2021;07:26:39.965;1618212400.092;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9394;15,5463;50;29,99;143049550;143050450;-56,4876;-62,7929;-74,7781;18,2904;11,9852;143049712;0;0,626812;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00057.png
57;12/04/2021;07:26:39.965;1618212400.092;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9394;15,5463;50;29,99;143049550;143050450;-56,4876;-62,7929;-74,7781;18,2904;11,9852;143049712;0;0,626812;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00057.png
57;12/04/2021;07:26:40.031;1618212400.163;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9394;15,5463;50;29,99;143049550;143050450;-62,5935;-62,4914;-74,7641;12,1705;12,2727;143049712;0;0,692403;70;288;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00057.png
58;12/04/2021;07:29:23.225;1618212563.367;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9511;15,5564;50;29,99;143049550;143050450;-53,335;-62,7586;-74,6968;21,3619;11,9383;143049722;0;0,652632;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00058.png
58;12/04/2021;07:29:23.291;1618212563.436;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9511;15,5564;50;29,99;143049550;143050450;-50,0694;-62,3164;-74,6861;24,6166;12,3697;143049712;0;0,575759;67;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00058.png
58;12/04/2021;07:29:23.487;1618212563.574;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9511;15,5564;50;29,99;143049550;143050450;-62,8216;-62,0228;-74,6675;11,8459;12,6447;143049577;0;0,616729;206;423;7;468;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00058.png
59;12/04/2021;07:37:56.803;1618213076.892;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6151;15,2652;50;29,99;143049550;143050450;-56,4101;-62,651;-74,4144;18,0042;11,7633;143049722;0;0,579395;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00059.png
59;12/04/2021;07:37:56.803;1618213076.892;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6151;15,2652;50;29,99;143049550;143050450;-56,4101;-62,651;-74,4144;18,0042;11,7633;143049722;0;0,579395;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00059.png
59;12/04/2021;07:37:56.934;1618213077.032;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6151;15,2652;50;29,99;143049550;143050450;-62,019;-62,2634;-74,4135;12,3945;12,1501;143049731;0;0,617843;140;269;3;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00059.png
60;12/04/2021;07:41:22.875;1618213282.966;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5092;15,1735;50;29,99;143049550;143050450;-56,473;-62,6438;-74,3434;17,8704;11,6996;143049712;0;0,647547;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00060.png
60;12/04/2021;07:41:22.941;1618213283.037;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5092;15,1735;50;29,99;143049550;143050450;-54,9694;-62,3361;-74,3336;19,3642;11,9975;143049712;0;0,577804;70;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00060.png
60;12/04/2021;07:41:23.138;1618213283.244;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5092;15,1735;50;29,99;143049550;143050450;-62,9108;-62,059;-74,3276;11,4168;12,2686;143049712;0;0,602017;277;288;4;585;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00060.png
61;12/04/2021;07:46:28.068;1618213588.188;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7059;15,3439;50;29,99;143049550;143050450;-55,9786;-62,7359;-74,5863;18,6077;11,8504;143049731;0;0,629235;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00061.png
61;12/04/2021;07:46:28.068;1618213588.188;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7059;15,3439;50;29,99;143049550;143050450;-55,9786;-62,7359;-74,5863;18,6077;11,8504;143049731;0;0,629235;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00061.png
61;12/04/2021;07:46:28.134;1618213588.257;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7059;15,3439;50;29,99;143049550;143050450;-63,1517;-62,445;-74,5823;11,4305;12,1373;143049804;0;0,613966;68;196;1;234;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00061.png
62;12/04/2021;07:48:17.414;1618213697.549;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8575;15,4753;50;29,99;143049550;143050450;-54,2887;-62,7701;-74,6547;20,366;11,8846;143049712;0;0,653916;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00062.png
62;12/04/2021;07:48:17.414;1618213697.549;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8575;15,4753;50;29,99;143049550;143050450;-54,2887;-62,7701;-74,6547;20,366;11,8846;143049712;0;0,653916;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00062.png
62;12/04/2021;07:48:17.480;1618213697.618;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8575;15,4753;50;29,99;143049550;143050450;-61,9926;-62,3572;-74,6452;12,6526;12,288;143049712;0;0,667929;69;288;3;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00062.png
63;12/04/2021;07:59:29.167;1618214369.266;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0527;15,6445;50;29,99;143049550;143050450;-53,7934;-62,7101;-74,7649;20,9715;12,0548;143049712;0;0,649032;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00063.png
63;12/04/2021;07:59:29.167;1618214369.266;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0527;15,6445;50;29,99;143049550;143050450;-53,7934;-62,7101;-74,7649;20,9715;12,0548;143049712;0;0,649032;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00063.png
63;12/04/2021;07:59:29.298;1618214369.404;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0527;15,6445;50;29,99;143049550;143050450;-62,6204;-62,3322;-74,774;12,1535;12,4418;143049896;0;0,627659;138;104;3;351;1;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00063.png
64;12/04/2021;08:00:49.718;1618214449.804;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9359;15,5432;50;29,99;143049550;143050450;-54,6736;-62,7214;-74,683;20,0093;11,9616;143049731;0;0,669467;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00064.png
64;12/04/2021;08:00:49.850;1618214449.945;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9359;15,5432;50;29,99;143049550;143050450;-49,6722;-62,253;-74,6601;24,9879;12,407;143049722;0;0,623167;139;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00064.png
64;12/04/2021;08:00:50.111;1618214450.223;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9359;15,5432;50;29,99;143049550;143050450;-62,0871;-61,3694;-74,6441;12,557;13,2747;143049712;0;0,657079;417;288;7;819;4;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00064.png
65;12/04/2021;08:07:38.083;1618214858.174;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2875;14,9814;50;29,99;143049550;143050450;-54,2635;-62,5659;-74,1007;19,8372;11,5349;143049731;0;0,587526;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00065.png
65;12/04/2021;08:07:38.149;1618214858.244;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2875;14,9814;50;29,99;143049550;143050450;-53,3249;-62,152;-74,0774;20,7525;11,9254;143049722;0;0,580921;70;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00065.png
65;12/04/2021;08:07:38.411;1618214858.523;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2875;14,9814;50;29,99;143049550;143050450;-62,4113;-61,6514;-74,0808;11,6695;12,4295;143049881;0;0,649499;348;119;9;702;3;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00065.png
66;12/04/2021;08:10:52.084;1618215052.229;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2223;14,9249;50;29,99;143049550;143050450;-52,3407;-62,5201;-74,0646;21,724;11,5446;143049712;0;0,618223;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00066.png
66;12/04/2021;08:10:52.084;1618215052.229;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2223;14,9249;50;29,99;143049550;143050450;-52,3407;-62,5201;-74,0646;21,724;11,5446;143049712;0;0,618223;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00066.png
66;12/04/2021;08:10:52.150;1618215052.297;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2223;14,9249;50;29,99;143049550;143050450;-62,9425;-62,0643;-74,0696;11,1271;12,0053;143049577;0;0,536697;69;423;3;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00066.png
67;12/04/2021;08:11:09.533;1618215069.644;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1494;14,8617;50;29,99;143049550;143050450;-51,3984;-62,5509;-73,979;22,5806;11,4281;143049712;0;0,596838;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00067.png
67;12/04/2021;08:11:09.533;1618215069.644;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1494;14,8617;50;29,99;143049550;143050450;-51,3984;-62,5509;-73,979;22,5806;11,4281;143049712;0;0,596838;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00067.png
67;12/04/2021;08:11:12.351;1618215072.496;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8669;15,4835;50;29,99;143049550;143050450;-62,8516;-62,1732;-74,0638;11,2121;11,8906;143049683;0;0,533075;2852;317;4;585;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00067.png
68;12/04/2021;08:23:09.984;1618215790.089;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0384;14,7655;50;29,99;143049550;143050450;-52,3733;-62,2784;-73,6794;21,3061;11,401;143049731;0;0,600232;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00068.png
68;12/04/2021;08:23:10.247;1618215790.366;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0384;14,7655;50;29,99;143049550;143050450;-41,6104;-60,1987;-73,6385;32,028;13,4397;143049722;0;0,612926;277;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00068.png
68;12/04/2021;08:23:10.640;1618215790.784;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0384;14,7655;50;29,99;143049550;143050450;-59,9713;-57,8439;-73,6033;13,632;15,7594;143049731;0;0,514573;696;269;72;1287;19;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00068.png
69;12/04/2021;08:29:23.655;1618216163.789;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4672;15,137;50;29,99;143049550;143050450;-54,2037;-62,2441;-74,0749;19,8712;11,8308;143049712;0;0,541339;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00069.png
69;12/04/2021;08:29:23.721;1618216163.856;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4672;15,137;50;29,99;143049550;143050450;-51,7589;-61,9196;-74,0604;22,3014;12,1408;143049712;0;0,587781;67;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00069.png
69;12/04/2021;08:29:23.852;1618216163.997;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4672;15,137;50;29,99;143049550;143050450;-61,2891;-61,5679;-74,0359;12,7468;12,468;143049731;0;0,557123;208;269;6;468;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00069.png
70;12/04/2021;08:34:56.932;1618216497.045;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5785;15,2336;50;29,99;143049550;143050450;-56,3415;-62,7182;-74,424;18,0825;11,7058;143049731;0;0,697407;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00070.png
70;12/04/2021;08:34:56.932;1618216497.045;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5785;15,2336;50;29,99;143049550;143050450;-56,3415;-62,7182;-74,424;18,0825;11,7058;143049731;0;0,697407;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00070.png
70;12/04/2021;08:34:56.998;1618216497.114;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5785;15,2336;50;29,99;143049550;143050450;-59,4338;-62,3962;-74,4362;15,0024;12,04;143049731;0;0,625025;68;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00070.png
71;12/04/2021;08:36:21.349;1618216581.485;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6225;15,2717;50;29,99;143049550;143050450;-49,1574;-62,6842;-74,4804;25,323;11,7962;143049731;0;0,596888;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00071.png
71;12/04/2021;08:36:21.349;1618216581.485;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6225;15,2717;50;29,99;143049550;143050450;-49,1574;-62,6842;-74,4804;25,323;11,7962;143049731;0;0,596888;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00071.png
71;12/04/2021;08:36:21.546;1618216581.693;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6225;15,2717;50;29,99;143049550;143050450;-60,7299;-61,8053;-74,465;13,7351;12,6597;143049712;0;0,581709;206;288;11;468;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00071.png
72;12/04/2021;08:38:16.606;1618216696.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,234;15,8016;50;29,99;143049550;143050450;-54,5365;-62,1688;-74,3664;19,8299;12,1976;143049731;0;0,639292;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00072.png
72;12/04/2021;08:38:16.606;1618216696.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,234;15,8016;50;29,99;143049550;143050450;-54,5365;-62,1688;-74,3664;19,8299;12,1976;143049731;0;0,639292;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00072.png
72;12/04/2021;08:38:16.934;1618216697.033;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,234;15,8016;50;29,99;143049550;143050450;-59,4365;-61,4191;-74,3356;14,8992;12,9165;143049722;0;0,665146;314;278;3;585;3;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00072.png
73;12/04/2021;08:49:43.885;1618217384.018;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4922;14,2922;50;29,99;143049550;143050450;-55,9052;-61,984;-72,8888;16,9837;10,9048;143049712;0;0,563886;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00073.png
73;12/04/2021;08:49:44.081;1618217384.229;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4922;14,2922;50;29,99;143049550;143050450;-54,6156;-61,4775;-72,8791;18,2635;11,4016;143049712;0;0,505766;209;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00073.png
73;12/04/2021;08:49:44.212;1618217384.297;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4922;14,2922;50;29,99;143049550;143050450;-59,5694;-61,2206;-72,8416;13,2722;11,621;143049731;0;0,538851;278;269;5;585;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00073.png
74;12/04/2021;08:50:39.877;1618217439.975;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1317;13,9797;50;29,99;143049550;143050450;-54,446;-61,9435;-72,7443;18,2983;10,8008;143049731;0;0,541887;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00074.png
74;12/04/2021;08:50:39.943;1618217440.044;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1317;13,9797;50;29,99;143049550;143050450;-53,0535;-61,6102;-72,7547;19,7012;11,1446;143049722;0;0,543267;69;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00074.png
74;12/04/2021;08:50:40.009;1618217440.114;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1317;13,9797;50;29,99;143049550;143050450;-61,3548;-61,3421;-72,738;11,3833;11,396;143049722;0;0,558142;138;278;6;351;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00074.png
75;12/04/2021;08:51:05.894;1618217466.032;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7211;13,6239;50;29,99;143049550;143050450;-51,943;-62,0225;-72,5188;20,5758;10,4963;143049731;0;0,55546;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00075.png
75;12/04/2021;08:51:05.894;1618217466.032;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7211;13,6239;50;29,99;143049550;143050450;-51,943;-62,0225;-72,5188;20,5758;10,4963;143049731;0;0,55546;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00075.png
75;12/04/2021;08:51:05.959;1618217466.101;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7211;13,6239;50;29,99;143049550;143050450;-61,2473;-61,5403;-72,4994;11,2521;10,9591;143049577;0;0,495477;66;423;1;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00075.png
76;12/04/2021;08:53:35.102;1618217615.200;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0445;13,9042;50;29,99;143049550;143050450;-56,6694;-62,0806;-72,7667;16,0974;10,6861;143049731;0;0,583844;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00076.png
76;12/04/2021;08:53:35.102;1618217615.200;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0445;13,9042;50;29,99;143049550;143050450;-56,6694;-62,0806;-72,7667;16,0974;10,6861;143049731;0;0,583844;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00076.png
76;12/04/2021;08:53:35.167;1618217615.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0445;13,9042;50;29,99;143049550;143050450;-61,2842;-61,8197;-72,7472;11,463;10,9275;143049731;0;0,529058;69;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00076.png
77;12/04/2021;09:01:29.283;1618218089.380;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9698;13,8394;50;29,99;143049550;143050450;-52,9506;-61,8551;-72,6231;19,6725;10,768;143049722;0;0,562752;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00077.png
77;12/04/2021;09:01:29.283;1618218089.380;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9698;13,8394;50;29,99;143049550;143050450;-52,9506;-61,8551;-72,6231;19,6725;10,768;143049722;0;0,562752;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00077.png
77;12/04/2021;09:01:29.348;1618218089.449;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9698;13,8394;50;29,99;143049550;143050450;-60,5999;-61,4909;-72,6146;12,0148;11,1238;143049722;0;0,472695;69;278;3;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00077.png
78;12/04/2021;09:06:31.879;1618218391.967;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9657;13,8359;50;29,99;143049550;143050450;-53,8075;-61,7072;-72,5353;18,7278;10,8281;143049712;0;0,584638;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00078.png
78;12/04/2021;09:06:31.879;1618218391.967;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9657;13,8359;50;29,99;143049550;143050450;-53,8075;-61,7072;-72,5353;18,7278;10,8281;143049712;0;0,584638;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00078.png
78;12/04/2021;09:06:32.075;1618218392.175;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9657;13,8359;50;29,99;143049550;143050450;-62,0232;-61,3479;-72,5093;10,4862;11,1614;143049669;0;0,517363;205;331;2;468;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00078.png
79;12/04/2021;09:15:09.067;1618218909.175;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9148;13,7917;50;29,99;143049550;143050450;-49,5906;-61,8743;-72,5183;22,9276;10,644;143049722;0;0,567764;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00079.png
79;12/04/2021;09:15:09.067;1618218909.175;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9148;13,7917;50;29,99;143049550;143050450;-49,5906;-61,8743;-72,5183;22,9276;10,644;143049722;0;0,567764;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00079.png
79;12/04/2021;09:15:09.133;1618218909.245;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9148;13,7917;50;29,99;143049550;143050450;-58,7416;-61,3059;-72,5005;13,7588;11,1946;143049731;0;0,548322;70;269;8;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00079.png
80;12/04/2021;09:15:59.903;1618218960.032;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8351;13,7227;50;29,99;143049550;143050450;-56,277;-61,9838;-72,5451;16,2681;10,5613;143049746;0;0,533731;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00080.png
80;12/04/2021;09:15:59.903;1618218960.032;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8351;13,7227;50;29,99;143049550;143050450;-56,277;-61,9838;-72,5451;16,2681;10,5613;143049746;0;0,533731;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00080.png
80;12/04/2021;09:15:59.968;1618218960.101;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8351;13,7227;50;29,99;143049550;143050450;-61,2875;-61,7164;-72,5289;11,2413;10,8125;143049731;0;0,523095;69;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00080.png
81;12/04/2021;09:17:31.635;1618219051.744;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7457;13,6452;50;29,99;143049550;143050450;-54,4147;-61,8439;-72,3405;17,9258;10,4966;143049712;0;0,55971;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00081.png
81;12/04/2021;09:17:31.635;1618219051.744;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7457;13,6452;50;29,99;143049550;143050450;-54,4147;-61,8439;-72,3405;17,9258;10,4966;143049712;0;0,55971;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00081.png
81;12/04/2021;09:17:31.700;1618219051.814;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7457;13,6452;50;29,99;143049550;143050450;-61,3077;-61,4829;-72,3482;11,0404;10,8652;143049562;0;0,538306;70;438;2;234;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00081.png
82;12/04/2021;09:19:29.846;1618219169.974;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6278;13,543;50;29,99;143049550;143050450;-51,8639;-61,8836;-72,2349;20,371;10,3514;143049731;0;0,516402;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00082.png
82;12/04/2021;09:19:29.912;1618219170.045;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6278;13,543;50;29,99;143049550;143050450;-49,5377;-61,3862;-72,2203;22,6827;10,8341;143049731;0;0,516914;70;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00082.png
82;12/04/2021;09:19:30.108;1618219170.253;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6278;13,543;50;29,99;143049550;143050450;-61,5456;-60,9632;-72,2008;10,6553;11,2376;143050094;0;0,532115;277;-94;8;585;3;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00082.png
