Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
141;17/05/2021;10:27:54.060;1621247274.203;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3629;12,4469;50;29,99;143049550;143050450;-56,7498;-58,8065;-68,6615;11,9116;9,85495;143049736;0;0,395494;69;264;0;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00141.png
142;17/05/2021;10:28:22.503;1621247302.585;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4334;12,508;50;29,99;143049550;143050450;-47,8362;-59,3485;-68,8313;20,9951;9,48278;143049736;0;0,394598;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00142.png
142;17/05/2021;10:28:22.503;1621247302.585;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4334;12,508;50;29,99;143049550;143050450;-47,8362;-59,3485;-68,8313;20,9951;9,48278;143049736;0;0,394598;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00142.png
142;17/05/2021;10:28:22.634;1621247302.726;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4334;12,508;50;29,99;143049550;143050450;-57,8226;-58,6525;-68,7869;10,9643;10,1344;143049736;0;0,338681;139;264;4;351;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00142.png
143;17/05/2021;10:28:47.878;1621247327.970;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6216;12,671;50;29,99;143049550;143050450;-50,9278;-59,2293;-68,992;18,0642;9,76268;143049731;0;0,378769;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00143.png
143;17/05/2021;10:28:47.878;1621247327.970;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6216;12,671;50;29,99;143049550;143050450;-50,9278;-59,2293;-68,992;18,0642;9,76268;143049731;0;0,378769;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00143.png
143;17/05/2021;10:28:48.009;1621247328.108;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6216;12,671;50;29,99;143049550;143050450;-59,1908;-58,8326;-68,9847;9,79394;10,1521;143049669;0;0,353565;137;331;4;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00143.png
144;17/05/2021;10:34:36.541;1621247676.656;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3095;12,4006;50;29,99;143049550;143050450;-51,0448;-59,7417;-69,389;18,3442;9,64723;143049736;0;0,417095;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00144.png
144;17/05/2021;10:34:36.541;1621247676.656;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3095;12,4006;50;29,99;143049550;143050450;-51,0448;-59,7417;-69,389;18,3442;9,64723;143049736;0;0,417095;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00144.png
144;17/05/2021;10:34:36.737;1621247676.863;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3095;12,4006;50;29,99;143049550;143050450;-58,676;-59,2105;-69,3913;10,7153;10,1808;143049736;0;0,358625;207;264;4;468;3;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00144.png
145;17/05/2021;10:37:49.219;1621247869.334;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3937;12,4736;50;29,99;143049550;143050450;-54,2746;-59,4294;-69,1096;14,835;9,68025;143049736;0;0,427913;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00145.png
145;17/05/2021;10:37:49.219;1621247869.334;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3937;12,4736;50;29,99;143049550;143050450;-54,2746;-59,4294;-69,1096;14,835;9,68025;143049736;0;0,427913;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00145.png
145;17/05/2021;10:37:49.350;1621247869.474;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3937;12,4736;50;29,99;143049550;143050450;-57,781;-59,1028;-69,1261;11,3451;10,0233;143049746;0;0,384816;140;254;2;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00145.png
146;17/05/2021;10:41:16.987;1621248077.089;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4017;12,4805;50;29,99;143049550;143050450;-51,1559;-59,1359;-68,7955;17,6396;9,65955;143049736;0;0,424996;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00146.png
146;17/05/2021;10:41:16.987;1621248077.089;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4017;12,4805;50;29,99;143049550;143050450;-51,1559;-59,1359;-68,7955;17,6396;9,65955;143049736;0;0,424996;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00146.png
146;17/05/2021;10:41:17.315;1621248077.437;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4017;12,4805;50;29,99;143049550;143050450;-58,6826;-58,4448;-68,7783;10,0957;10,3335;143049731;0;0,404907;348;269;5;702;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00146.png
147;17/05/2021;10:43:44.705;1621248224.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3839;12,4651;50;29,99;143049550;143050450;-50,9253;-59,5118;-69,1617;18,2364;9,6499;143049746;0;0,40433;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00147.png
147;17/05/2021;10:43:44.771;1621248224.908;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3839;12,4651;50;29,99;143049550;143050450;-49,1274;-59,1271;-69,1589;20,0315;10,0318;143049746;0;0,45983;67;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00147.png
147;17/05/2021;10:43:44.836;1621248224.978;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3839;12,4651;50;29,99;143049550;143050450;-59,8448;-58,8133;-69,1567;9,31197;10,3434;143049562;0;0,414165;137;438;8;351;2;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00147.png
148;17/05/2021;10:45:54.682;1621248354.769;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;13,9569;12,095;50;29,99;143049550;143050450;-53,2474;-59,5296;-68,8706;15,6232;9,34102;143049746;0;0,392432;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00148.png
148;17/05/2021;10:45:54.682;1621248354.769;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;13,9569;12,095;50;29,99;143049550;143050450;-53,2474;-59,5296;-68,8706;15,6232;9,34102;143049746;0;0,392432;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00148.png
148;17/05/2021;10:45:54.748;1621248354.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;13,9569;12,095;50;29,99;143049550;143050450;-59,0413;-59,2332;-68,8796;9,83836;9,64637;143049625;0;0,369853;68;375;1;234;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00148.png
149;17/05/2021;10:48:15.666;1621248495.774;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5021;12,5675;50;29,99;143049550;143050450;-52,7779;-59,5561;-69,2948;16,5169;9,73864;143049731;0;0,401268;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00149.png
149;17/05/2021;10:48:15.666;1621248495.774;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5021;12,5675;50;29,99;143049550;143050450;-52,7779;-59,5561;-69,2948;16,5169;9,73864;143049731;0;0,401268;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00149.png
149;17/05/2021;10:48:15.731;1621248495.842;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5021;12,5675;50;29,99;143049550;143050450;-58,1081;-59,3251;-69,2742;11,1661;9,94912;143049712;0;0,341629;66;288;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00149.png
150;17/05/2021;10:48:22.219;1621248502.307;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1902;12,2972;50;29,99;143049550;143050450;-53,6186;-59,0778;-68,7723;15,1537;9,6945;143049746;0;0,351351;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00150.png
150;17/05/2021;10:48:22.285;1621248502.378;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1902;12,2972;50;29,99;143049550;143050450;-53,3743;-58,9171;-68,7576;15,3833;9,8405;143049736;0;0,362874;70;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00150.png
150;17/05/2021;10:48:22.351;1621248502.446;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1902;12,2972;50;29,99;143049550;143050450;-57,6282;-58,7433;-68,7722;11,1441;10,029;143049731;0;0,332551;138;269;2;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00150.png
151;17/05/2021;10:49:59.283;1621248599.389;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1771;12,2859;50;29,99;143049550;143050450;-50,2394;-59,5733;-69,0681;18,8287;9,49479;143049731;0;0,46391;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00151.png
151;17/05/2021;10:49:59.283;1621248599.389;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1771;12,2859;50;29,99;143049550;143050450;-50,2394;-59,5733;-69,0681;18,8287;9,49479;143049731;0;0,46391;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00151.png
151;17/05/2021;10:49:59.348;1621248599.459;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1771;12,2859;50;29,99;143049550;143050450;-59,5845;-59,103;-69,0886;9,50401;9,98561;143049746;0;0,373269;70;254;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00151.png
152;17/05/2021;10:57:57.671;1621249077.785;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,648;12,6939;50;29,99;143049550;143050450;-52,6071;-59,2589;-69,11;16,5029;9,85105;143049746;0;0,399446;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00152.png
152;17/05/2021;10:57:57.736;1621249077.856;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,648;12,6939;50;29,99;143049550;143050450;-50,7248;-58,9491;-69,0878;18,363;10,1387;143049746;0;0,384473;70;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00152.png
152;17/05/2021;10:57:57.802;1621249077.926;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,648;12,6939;50;29,99;143049550;143050450;-59,9908;-58,7042;-69,0953;9,10456;10,3911;143050185;0;0,340762;140;-185;2;351;2;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00152.png
153;17/05/2021;10:59:55.242;1621249195.338;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3933;12,4733;50;29,99;143049550;143050450;-53,5993;-59,6419;-69,2086;15,6093;9,56677;143049731;0;0,385495;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00153.png
153;17/05/2021;10:59:55.242;1621249195.338;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3933;12,4733;50;29,99;143049550;143050450;-53,5993;-59,6419;-69,2086;15,6093;9,56677;143049731;0;0,385495;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00153.png
153;17/05/2021;10:59:55.439;1621249195.546;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3933;12,4733;50;29,99;143049550;143050450;-59,2276;-59,0689;-69,2121;9,9845;10,1433;143049683;0;0,360609;208;317;6;468;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00153.png
154;17/05/2021;11:00:33.924;1621249234.059;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4472;12,5199;50;29,99;143049550;143050450;-51,0637;-59,2813;-69,0588;17,9952;9,77754;143049736;0;0,391792;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00154.png
154;17/05/2021;11:00:35.431;1621249235.522;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1226;13,9718;50;29,99;143049550;143050450;-44,1191;-57,6793;-69,0129;24,8938;11,3336;143049736;0;0,502732;1459;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00154.png
154;17/05/2021;11:00:36.021;1621249236.145;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1226;13,9718;50;29,99;143049550;143050450;-59,3127;-55,3041;-68,9653;9,65254;13,6611;143049896;0;0,383905;2085;104;20;1989;14;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00154.png
155;17/05/2021;11:05:34.481;1621249534.564;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4722;12,5416;50;29,99;143049550;143050450;-47,3519;-59,5748;-69,0827;21,7308;9,50786;143049731;0;0,457916;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00155.png
155;17/05/2021;11:05:34.481;1621249534.564;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4722;12,5416;50;29,99;143049550;143050450;-47,3519;-59,5748;-69,0827;21,7308;9,50786;143049731;0;0,457916;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00155.png
155;17/05/2021;11:05:34.612;1621249534.704;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4722;12,5416;50;29,99;143049550;143050450;-59,4828;-58,747;-69,0807;9,59782;10,3337;143049789;0;0,366159;140;211;10;351;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00155.png
156;17/05/2021;11:19:15.868;1621250355.977;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2693;12,3658;50;29,99;143049550;143050450;-47,2799;-59,8073;-69,3894;22,1095;9,58212;143049736;0;0,443494;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00156.png
156;17/05/2021;11:19:15.868;1621250355.977;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2693;12,3658;50;29,99;143049550;143050450;-47,2799;-59,8073;-69,3894;22,1095;9,58212;143049736;0;0,443494;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00156.png
156;17/05/2021;11:19:15.999;1621250356.118;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2693;12,3658;50;29,99;143049550;143050450;-59,5999;-59,2081;-69,3939;9,79396;10,1857;143049789;0;0,411012;138;211;3;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00156.png
157;17/05/2021;11:19:54.468;1621250394.559;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3855;12,4664;50;29,99;143049550;143050450;-52,5564;-59,8065;-69,4299;16,8735;9,6234;143049736;0;0,485581;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00157.png
157;17/05/2021;11:19:54.468;1621250394.559;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3855;12,4664;50;29,99;143049550;143050450;-52,5564;-59,8065;-69,4299;16,8735;9,6234;143049736;0;0,485581;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00157.png
157;17/05/2021;11:19:54.731;1621250394.837;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3855;12,4664;50;29,99;143049550;143050450;-59,2868;-59,1457;-69,4548;10,168;10,3091;143049731;0;0,408368;278;269;4;585;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00157.png
158;17/05/2021;11:22:41.484;1621250561.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2845;12,3789;50;29,99;143049550;143050450;-51,0001;-59,9089;-69,5305;18,5304;9,62159;143049746;0;0,349307;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00158.png
158;17/05/2021;11:22:41.484;1621250561.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2845;12,3789;50;29,99;143049550;143050450;-51,0001;-59,9089;-69,5305;18,5304;9,62159;143049746;0;0,349307;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00158.png
158;17/05/2021;11:22:41.615;1621250561.697;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2845;12,3789;50;29,99;143049550;143050450;-59,1784;-59,5344;-69,4734;10,295;9,93893;143049775;0;0,439315;67;225;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00158.png
159;17/05/2021;11:32:51.969;1621251172.070;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,0647;12,1884;50;29,99;143049550;143050450;-50,7623;-56,3659;-65,6533;14,8911;9,28747;143050369;0;0,354533;0;-369;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00159.png
159;17/05/2021;11:32:51.969;1621251172.070;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,0647;12,1884;50;29,99;143049550;143050450;-50,7623;-56,3659;-65,6533;14,8911;9,28747;143050369;0;0,354533;0;-369;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00159.png
159;17/05/2021;11:32:53.345;1621251173.464;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4997;12,5654;50;29,99;143049550;143050450;-53,4148;-55,5275;-65,2331;11,8183;9,70558;143049789;0;0,388414;1394;211;13;819;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00159.png
160;17/05/2021;11:54:26.943;1621252467.056;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6835;13,5913;50;29,99;143049550;143050450;-54,564;-61,3857;-71,9436;17,3796;10,5579;143049736;0;0,505392;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00160.png
160;17/05/2021;11:54:27.009;1621252467.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6835;13,5913;50;29,99;143049550;143050450;-54,095;-61,108;-71,9323;17,8373;10,8243;143049746;0;0,54118;70;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00160.png
160;17/05/2021;11:54:27.139;1621252467.264;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6835;13,5913;50;29,99;143049550;143050450;-60,7489;-60,9187;-71,9308;11,1819;11,0121;143049731;0;0,480628;208;269;2;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00160.png
161;17/05/2021;11:57:56.402;1621252676.511;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9901;13,857;50;29,99;143049550;143050450;-55,5485;-61,2637;-71,8813;16,3328;10,6176;143049760;0;0,490744;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00161.png
161;17/05/2021;11:57:56.402;1621252676.511;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9901;13,857;50;29,99;143049550;143050450;-55,5485;-61,2637;-71,8813;16,3328;10,6176;143049760;0;0,490744;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00161.png
161;17/05/2021;11:57:56.467;1621252676.581;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9901;13,857;50;29,99;143049550;143050450;-59,9085;-60,9861;-71,8855;11,977;10,8994;143049760;0;0,495177;68;240;1;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00161.png
162;17/05/2021;11:59:48.613;1621252788.746;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9899;13,8568;50;29,99;143049550;143050450;-55,7846;-61,1809;-71,8836;16,099;10,7027;143049712;0;0,461496;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00162.png
162;17/05/2021;11:59:48.613;1621252788.746;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9899;13,8568;50;29,99;143049550;143050450;-55,7846;-61,1809;-71,8836;16,099;10,7027;143049712;0;0,461496;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00162.png
162;17/05/2021;11:59:48.678;1621252788.817;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9899;13,8568;50;29,99;143049550;143050450;-60,2309;-60,9465;-71,8809;11,65;10,9344;143049789;0;0,456215;71;211;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00162.png
163;17/05/2021;12:07:18.717;1621253238.797;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7899;13,6835;50;29,99;143049550;143050450;-54,5147;-60,9293;-71,3957;16,881;10,4664;143049731;0;0,472394;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00163.png
163;17/05/2021;12:07:18.717;1621253238.797;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7899;13,6835;50;29,99;143049550;143050450;-54,5147;-60,9293;-71,3957;16,881;10,4664;143049731;0;0,472394;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00163.png
163;17/05/2021;12:07:18.782;1621253238.869;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7899;13,6835;50;29,99;143049550;143050450;-59,1868;-60,5991;-71,4068;12,22;10,8077;143049736;0;0,451263;72;264;1;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00163.png
164;17/05/2021;12:18:42.014;1621253922.107;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0248;13,8871;50;29,99;143049550;143050450;-54,5439;-60,7285;-71,4108;16,8668;10,6822;143049760;0;0,509956;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00164.png
164;17/05/2021;12:18:42.080;1621253922.178;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0248;13,8871;50;29,99;143049550;143050450;-48,9199;-60,4389;-71,3985;22,4786;10,9596;143049751;0;0,486567;70;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00164.png
164;17/05/2021;12:18:42.277;1621253922.386;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0248;13,8871;50;29,99;143049550;143050450;-59,471;-59,8538;-71,3914;11,9204;11,5377;143049760;0;0,459609;278;240;8;585;3;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00164.png
165;17/05/2021;12:27:01.530;1621254421.674;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1181;13,9679;50;29,99;143049550;143050450;-53,8531;-60,968;-71,6987;17,8456;10,7307;143049731;0;0,411545;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00165.png
165;17/05/2021;12:27:01.661;1621254421.742;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1181;13,9679;50;29,99;143049550;143050450;-50,6159;-60,5895;-71,6447;21,0289;11,0552;143049731;0;0,479816;67;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00165.png
165;17/05/2021;12:27:01.727;1621254421.812;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1181;13,9679;50;29,99;143049550;143050450;-60,617;-60,2677;-71,6626;11,0456;11,3949;143049698;0;0,444852;137;302;6;351;2;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00165.png
166;17/05/2021;12:32:00.842;1621254720.946;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0741;13,9298;50;29,99;143049550;143050450;-52,9013;-60,7871;-71,6254;18,7241;10,8383;143049722;0;0,506456;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00166.png
166;17/05/2021;12:32:00.842;1621254720.946;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0741;13,9298;50;29,99;143049550;143050450;-52,9013;-60,7871;-71,6254;18,7241;10,8383;143049722;0;0,506456;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00166.png
166;17/05/2021;12:32:00.973;1621254721.085;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0741;13,9298;50;29,99;143049550;143050450;-61,0718;-60,3841;-71,6421;10,5703;11,258;143049973;0;0,468833;140;27;3;351;1;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00166.png
167;17/05/2021;12:35:43.273;1621254943.407;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,66;13,5709;50;29,99;143049550;143050450;-49,9404;-61,0464;-71,5177;21,5774;10,4714;143049731;0;0,538247;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00167.png
167;17/05/2021;12:35:43.273;1621254943.407;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,66;13,5709;50;29,99;143049550;143050450;-49,9404;-61,0464;-71,5177;21,5774;10,4714;143049731;0;0,538247;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00167.png
167;17/05/2021;12:35:43.404;1621254943.546;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,66;13,5709;50;29,99;143049550;143050450;-59,1719;-60,4332;-71,498;12,3261;11,0648;143049746;0;0,464963;137;254;11;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00167.png
168;17/05/2021;12:35:47.533;1621254947.645;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8114;13,7022;50;29,99;143049550;143050450;-55,2996;-60,8927;-71,4226;16,123;10,5299;143049731;0;0,419171;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00168.png
168;17/05/2021;12:35:47.533;1621254947.645;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8114;13,7022;50;29,99;143049550;143050450;-55,2996;-60,8927;-71,4226;16,123;10,5299;143049731;0;0,419171;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00168.png
168;17/05/2021;12:35:47.599;1621254947.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8114;13,7022;50;29,99;143049550;143050450;-61,142;-60,5897;-71,4164;10,2744;10,8267;143049867;0;0,446806;72;133;0;234;1;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00168.png
