Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
57;21/03/2021;11:23:36.846;1616325816.987;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9988;19,8046;80;55;143049548;143050453;-44,7263;-60,5597;-75,8847;31,1585;15,325;143049706;0;0,715663;486;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00057.png
57;21/03/2021;11:23:37.437;1616325817.545;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9988;19,8046;80;55;143049548;143050453;-60,3259;-58,0296;-75,7836;15,4577;17,754;143049701;0;0,727668;1044;299;28;1888;14;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00057.png
58;21/03/2021;11:27:12.286;1616326032.405;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3186;20,0799;80;55;143049548;143050453;-49,1271;-63,0754;-76,1474;27,0203;13,0721;143049706;0;0,705316;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00058.png
58;21/03/2021;11:27:12.286;1616326032.405;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3186;20,0799;80;55;143049548;143050453;-49,1271;-63,0754;-76,1474;27,0203;13,0721;143049706;0;0,705316;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00058.png
58;21/03/2021;11:27:12.418;1616326032.545;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3186;20,0799;80;55;143049548;143050453;-57,6314;-62,3918;-76,1227;18,4913;13,7308;143049715;0;0,747497;138;285;4;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00058.png
59;21/03/2021;11:31:16.428;1616326276.571;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3013;20,065;80;55;143049548;143050453;-47,0577;-62,8811;-76,1065;29,0488;13,2254;143049706;0;0,686881;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00059.png
59;21/03/2021;11:31:16.428;1616326276.571;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3013;20,065;80;55;143049548;143050453;-47,0577;-62,8811;-76,1065;29,0488;13,2254;143049706;0;0,686881;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00059.png
59;21/03/2021;11:31:16.624;1616326276.711;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3013;20,065;80;55;143049548;143050453;-62,9932;-62,2632;-76,0244;13,0312;13,7613;143049638;0;0,68578;138;362;5;354;1;8;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00059.png
60;21/03/2021;11:40:49.410;1616326849.549;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6525;19,5063;80;55;143049548;143050453;-49,11;-63,0104;-75,7257;26,6157;12,7153;143049701;0;0,642631;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00060.png
60;21/03/2021;11:40:49.410;1616326849.549;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6525;19,5063;80;55;143049548;143050453;-49,11;-63,0104;-75,7257;26,6157;12,7153;143049701;0;0,642631;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00060.png
60;21/03/2021;11:40:49.606;1616326849.767;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6525;19,5063;80;55;143049548;143050453;-58,0493;-62,1337;-75,6576;17,6083;13,5238;143049701;0;0,617068;216;299;6;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00060.png
61;21/03/2021;12:01:55.690;1616328115.857;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8726;18,8348;80;55;143049548;143050453;-47,5739;-63,0442;-75,1647;27,5908;12,1206;143049720;0;0,626027;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00061.png
61;21/03/2021;12:01:55.823;1616328115.967;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8726;18,8348;80;55;143049548;143050453;-41,8412;-62,288;-75,0974;33,2562;12,8094;143049715;0;0,640438;109;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00061.png
61;21/03/2021;12:01:56.280;1616328116.427;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8726;18,8348;80;55;143049548;143050453;-63,1149;-60,6715;-75,0147;11,8998;14,3432;143049701;0;0,618167;570;299;13;826;5;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00061.png
62;21/03/2021;13:00:32.960;1616331633.111;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,6515;17,7832;80;55;143049548;143050453;-53,1325;-62,6247;-74,1201;20,9875;11,4953;143049701;0;0,575617;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00062.png
62;21/03/2021;13:00:32.960;1616331633.111;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,6515;17,7832;80;55;143049548;143050453;-53,1325;-62,6247;-74,1201;20,9875;11,4953;143049701;0;0,575617;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00062.png
62;21/03/2021;13:00:33.091;1616331633.179;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,6515;17,7832;80;55;143049548;143050453;-57,9713;-62,2026;-74,0763;16,105;11,8737;143049701;0;0,626145;67;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00062.png
63;21/03/2021;13:08:34.124;1616332114.227;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,3794;17,549;80;55;143049548;143050453;-48,1446;-62,4065;-74,0383;25,8937;11,6317;143049701;0;0,607259;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00063.png
63;21/03/2021;13:08:34.124;1616332114.227;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,3794;17,549;80;55;143049548;143050453;-48,1446;-62,4065;-74,0383;25,8937;11,6317;143049701;0;0,607259;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00063.png
63;21/03/2021;13:08:34.517;1616332114.611;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,3794;17,549;80;55;143049548;143050453;-62,638;-61,382;-74,0401;11,402;12,6581;143050386;0;0,622281;384;-386;4;708;2;1;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00063.png
64;21/03/2021;13:23:23.996;1616333004.139;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0238;18,1039;80;55;143049548;143050453;-52,4685;-62,6315;-74,4939;22,0254;11,8624;143049701;0;0,587917;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00064.png
64;21/03/2021;13:23:23.996;1616333004.139;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0238;18,1039;80;55;143049548;143050453;-52,4685;-62,6315;-74,4939;22,0254;11,8624;143049701;0;0,587917;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00064.png
64;21/03/2021;13:23:24.062;1616333004.249;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0238;18,1039;80;55;143049548;143050453;-61,2025;-62,2266;-74,4682;13,2657;12,2416;143049701;0;0,573756;108;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00064.png
65;21/03/2021;13:46:18.410;1616334378.549;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9533;18,0431;80;55;143049548;143050453;-43,0509;-61,8003;-73,7317;30,6808;11,9314;143049706;0;0,618916;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00065.png
65;21/03/2021;13:46:18.476;1616334378.619;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9533;18,0431;80;55;143049548;143050453;-39,716;-61,0951;-73,6967;33,9807;12,6016;143049706;0;0,658624;67;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00065.png
65;21/03/2021;13:46:19.327;1616334379.499;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9533;18,0431;80;55;143049548;143050453;-60,9208;-57,1764;-73,5915;12,6706;16,415;143049706;0;0,538182;947;294;39;1534;14;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00065.png
66;21/03/2021;13:53:42.848;1616334822.931;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8056;17,916;80;55;143049548;143050453;-42,7436;-62,2248;-73,936;31,1924;11,7112;143049701;0;0,596868;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00066.png
66;21/03/2021;13:53:42.848;1616334822.931;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8056;17,916;80;55;143049548;143050453;-42,7436;-62,2248;-73,936;31,1924;11,7112;143049701;0;0,596868;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00066.png
66;21/03/2021;13:53:43.176;1616334823.314;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8056;17,916;80;55;143049548;143050453;-62,4553;-60,5126;-73,8381;11,3828;13,3255;143049652;0;0,58891;381;348;11;590;4;8;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00066.png
67;21/03/2021;14:50:40.842;1616338240.959;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,6946;17,8203;80;55;143049548;143050453;-48,6788;-62,5948;-74,1057;25,4269;11,5109;143049701;0;0,629937;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00067.png
67;21/03/2021;14:50:40.842;1616338240.959;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,6946;17,8203;80;55;143049548;143050453;-48,6788;-62,5948;-74,1057;25,4269;11,5109;143049701;0;0,629937;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00067.png
67;21/03/2021;14:50:41.038;1616338241.171;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,6946;17,8203;80;55;143049548;143050453;-62,5241;-61,7815;-74,0683;11,5443;12,2868;143050007;0;0,588951;210;-7;4;354;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00067.png
68;21/03/2021;14:51:47.958;1616338308.105;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8199;17,9282;80;55;143049548;143050453;-51,1759;-62,5965;-74,1782;23,0023;11,5818;143049701;0;0,565834;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00068.png
68;21/03/2021;14:51:47.958;1616338308.105;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8199;17,9282;80;55;143049548;143050453;-51,1759;-62,5965;-74,1782;23,0023;11,5818;143049701;0;0,565834;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00068.png
68;21/03/2021;14:51:48.154;1616338308.245;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8199;17,9282;80;55;143049548;143050453;-58,1018;-61,7532;-74,1435;16,0417;12,3902;143049706;0;0,630942;139;294;2;354;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00068.png
69;21/03/2021;14:56:10.815;1616338570.919;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1101;18,1781;80;55;143049548;143050453;-53,1215;-62,5499;-74,2914;21,17;11,7415;143049706;0;0,64029;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00069.png
69;21/03/2021;14:56:10.878;1616338571.031;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1101;18,1781;80;55;143049548;143050453;-49,5217;-62,1025;-74,2638;24,7421;12,1614;143049701;0;0,556173;109;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00069.png
69;21/03/2021;14:56:11.009;1616338571.101;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1101;18,1781;80;55;143049548;143050453;-57,1002;-61,6945;-74,2185;17,1183;12,524;143049706;0;0,617515;179;294;4;354;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00069.png
70;21/03/2021;15:44:35.689;1616341475.775;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0393;18,1172;80;55;143049548;143050453;-49,8189;-62,3758;-74,0847;24,2658;11,7089;143049701;0;0,63799;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00070.png
70;21/03/2021;15:44:35.821;1616341475.915;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0393;18,1172;80;55;143049548;143050453;-45,7551;-61,3532;-74,0865;28,3314;12,7333;143049701;0;0,634072;139;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00070.png
70;21/03/2021;15:44:36.541;1616341476.679;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;25,5729;22,0211;80;55;143049548;143050453;-53,1882;-59,0307;-74,0415;20,8533;15,0108;143049701;0;0,590323;903;299;15;1534;7;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00070.png
71;21/03/2021;15:46:26.097;1616341586.231;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,848;17,9524;80;55;143049548;143050453;-52,5929;-62,1638;-74,1515;21,5586;11,9877;143049715;0;0,658339;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00071.png
71;21/03/2021;15:46:26.097;1616341586.231;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,848;17,9524;80;55;143049548;143050453;-52,5929;-62,1638;-74,1515;21,5586;11,9877;143049715;0;0,658339;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00071.png
71;21/03/2021;15:46:26.162;1616341586.302;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,848;17,9524;80;55;143049548;143050453;-56,4999;-61,9012;-74,1555;17,6556;12,2543;143049715;0;0,670899;69;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00071.png
72;21/03/2021;15:51:21.123;1616341881.271;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,84;17,9455;80;55;143049548;143050453;-51,9099;-62,7012;-74,2648;22,3549;11,5636;143049691;0;0,558991;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00072.png
72;21/03/2021;15:51:21.123;1616341881.271;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,84;17,9455;80;55;143049548;143050453;-51,9099;-62,7012;-74,2648;22,3549;11,5636;143049691;0;0,558991;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00072.png
72;21/03/2021;15:51:21.254;1616341881.375;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,84;17,9455;80;55;143049548;143050453;-58,5266;-62,1852;-74,2298;15,7032;12,0446;143049701;0;0,554115;102;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00072.png
73;21/03/2021;16:20:07.031;1616343607.175;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,903;18,8609;80;55;143049548;143050453;-47,8907;-62,7808;-75,0747;27,1839;12,2939;143049701;0;0,620607;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00073.png
73;21/03/2021;16:20:07.031;1616343607.175;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,903;18,8609;80;55;143049548;143050453;-47,8907;-62,7808;-75,0747;27,1839;12,2939;143049701;0;0,620607;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00073.png
73;21/03/2021;16:20:07.359;1616343607.545;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,903;18,8609;80;55;143049548;143050453;-57,0536;-61,4577;-74,9297;17,8761;13,4721;143049701;0;0,58677;371;299;7;590;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00073.png
74;21/03/2021;16:49:23.909;1616345364.045;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4189;20,1663;80;55;143049548;143050453;-51,7399;-63,2651;-76,3068;24,5668;13,0416;143049701;0;0,70569;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00074.png
74;21/03/2021;16:49:23.909;1616345364.045;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4189;20,1663;80;55;143049548;143050453;-51,7399;-63,2651;-76,3068;24,5668;13,0416;143049701;0;0,70569;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00074.png
74;21/03/2021;16:49:23.975;1616345364.115;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4189;20,1663;80;55;143049548;143050453;-58,5207;-62,7115;-76,2906;17,7699;13,5791;143049706;0;0,680052;68;294;1;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00074.png
75;21/03/2021;17:53:09.166;1616349189.297;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,232;18,2832;80;55;143049548;143050453;-50,3907;-62,1466;-74,2022;23,8114;12,0555;143049691;0;0,599383;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00075.png
75;21/03/2021;17:53:09.166;1616349189.297;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,232;18,2832;80;55;143049548;143050453;-50,3907;-62,1466;-74,2022;23,8114;12,0555;143049691;0;0,599383;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00075.png
75;21/03/2021;17:53:09.232;1616349189.367;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,232;18,2832;80;55;143049548;143050453;-58,3936;-61,7473;-74,1693;15,7757;12,4219;143049701;0;0,576788;69;299;2;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00075.png
76;21/03/2021;18:13:43.763;1616350423.901;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6111;19,4706;80;55;143049548;143050453;-44,3741;-62,5355;-75,348;30,9739;12,8125;143049706;0;0,679296;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00076.png
76;21/03/2021;18:13:43.828;1616350423.971;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6111;19,4706;80;55;143049548;143050453;-42,4462;-61,7743;-75,2917;32,8455;13,5173;143049701;0;0,706058;69;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00076.png
76;21/03/2021;18:13:44.025;1616350424.111;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6111;19,4706;80;55;143049548;143050453;-56,5624;-61,0795;-75,2427;18,6803;14,1632;143049701;0;0,648792;208;299;10;472;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00076.png
77;21/03/2021;18:37:45.629;1616351865.755;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5504;18,5573;80;55;143049548;143050453;-47,8267;-62,8762;-74,8955;27,0688;12,0193;143049701;0;0,660935;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00077.png
77;21/03/2021;18:37:45.629;1616351865.755;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5504;18,5573;80;55;143049548;143050453;-47,8267;-62,8762;-74,8955;27,0688;12,0193;143049701;0;0,660935;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00077.png
77;21/03/2021;18:37:45.826;1616351865.982;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5504;18,5573;80;55;143049548;143050453;-56,5627;-62,024;-74,8527;18,29;12,8287;143049701;0;0,608796;222;299;4;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00077.png
78;21/03/2021;19:35:57.532;1616355357.675;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7152;19,5603;80;55;143049548;143050453;-49,393;-62,4086;-75,2637;25,8706;12,8551;143049715;0;0,680168;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00078.png
78;21/03/2021;19:35:57.532;1616355357.675;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7152;19,5603;80;55;143049548;143050453;-49,393;-62,4086;-75,2637;25,8706;12,8551;143049715;0;0,680168;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00078.png
78;21/03/2021;19:35:57.597;1616355357.746;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7152;19,5603;80;55;143049548;143050453;-56,5556;-61,9236;-75,2518;18,6961;13,3282;143049706;0;0,591177;70;294;1;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00078.png
79;21/03/2021;20:22:13.568;1616358133.712;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3545;20,1108;80;55;143049548;143050453;-51,8167;-63,0215;-76,0523;24,2356;13,0308;143049691;0;0,720569;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00079.png
79;21/03/2021;20:22:13.568;1616358133.712;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3545;20,1108;80;55;143049548;143050453;-51,8167;-63,0215;-76,0523;24,2356;13,0308;143049691;0;0,720569;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00079.png
79;21/03/2021;20:22:13.633;1616358133.779;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3545;20,1108;80;55;143049548;143050453;-58,9791;-62,511;-76,0349;17,0557;13,5238;143049701;0;0,634524;67;299;2;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00079.png
80;21/03/2021;20:23:24.684;1616358204.805;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3937;20,1445;80;55;143049548;143050453;-46,8757;-63,0899;-76,0752;29,1995;12,9854;143049701;0;0,720111;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00080.png
80;21/03/2021;20:23:24.684;1616358204.805;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3937;20,1445;80;55;143049548;143050453;-46,8757;-63,0899;-76,0752;29,1995;12,9854;143049701;0;0,720111;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00080.png
80;21/03/2021;20:23:24.880;1616358205.015;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3937;20,1445;80;55;143049548;143050453;-61,9454;-61,9721;-76,0349;14,0895;14,0628;143049701;0;0,687116;210;299;6;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00080.png
81;21/03/2021;21:23:05.682;1616361785.811;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3025;18,3438;80;55;143049548;143050453;-50,6438;-62,6193;-74,6273;23,9835;12,008;143049701;0;0,615787;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00081.png
81;21/03/2021;21:23:05.682;1616361785.811;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3025;18,3438;80;55;143049548;143050453;-50,6438;-62,6193;-74,6273;23,9835;12,008;143049701;0;0,615787;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00081.png
81;21/03/2021;21:23:05.747;1616361785.879;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3025;18,3438;80;55;143049548;143050453;-56,6746;-62,1095;-74,6134;17,9388;12,5039;143049701;0;0,611447;67;299;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00081.png
82;21/03/2021;22:15:49.828;1616364949.963;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,566;19,4318;80;55;143049548;143050453;-49,8077;-62,9725;-75,5434;25,7357;12,5709;143049701;0;0,68669;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00082.png
82;21/03/2021;22:15:49.828;1616364949.963;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,566;19,4318;80;55;143049548;143050453;-49,8077;-62,9725;-75,5434;25,7357;12,5709;143049701;0;0,68669;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00082.png
82;21/03/2021;22:15:49.894;1616364950.071;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,566;19,4318;80;55;143049548;143050453;-56,2795;-62,3505;-75,5105;19,231;13,1599;143049706;0;0,612777;106;294;4;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00082.png
83;21/03/2021;22:17:02.403;1616365022.487;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6713;19,5225;80;55;143049548;143050453;-52,1866;-63,0407;-75,5888;23,4022;12,5481;143049701;0;0,708845;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00083.png
83;21/03/2021;22:17:02.403;1616365022.487;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6713;19,5225;80;55;143049548;143050453;-52,1866;-63,0407;-75,5888;23,4022;12,5481;143049701;0;0,708845;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00083.png
83;21/03/2021;22:17:02.469;1616365022.559;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6713;19,5225;80;55;143049548;143050453;-57,3327;-62,4955;-75,5848;18,2522;13,0893;143049691;0;0,637659;71;309;0;236;1;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00083.png
84;21/03/2021;22:23:57.982;1616365438.101;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9888;19,7959;80;55;143049548;143050453;-47,3144;-62,9578;-75,8582;28,5438;12,9004;143049686;0;0,729892;0;314;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00084.png
84;21/03/2021;22:23:58.048;1616365438.215;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9888;19,7959;80;55;143049548;143050453;-47,3031;-62,3051;-75,8926;28,5895;13,5875;143049691;0;0,671095;108;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00084.png
84;21/03/2021;22:23:58.179;1616365438.319;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9888;19,7959;80;55;143049548;143050453;-56,9967;-61,9096;-75,8632;18,8666;13,9536;143049691;0;0,657138;214;309;7;354;2;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00084.png
85;21/03/2021;22:27:06.009;1616365626.159;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4797;20,2186;80;55;143049548;143050453;-48,2835;-62,9966;-76,1629;27,8794;13,1663;143049701;0;0,648932;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00085.png
