Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
262;22/05/2021;08:05:41.583;1621670741.726;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4313;12,5062;50;29,99;143049550;143050450;-50,2943;-59,6492;-69,3634;19,0691;9,71423;143050369;0;0,751757;0;-369;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00262.png
262;22/05/2021;08:05:41.583;1621670741.726;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4313;12,5062;50;29,99;143049550;143050450;-50,2943;-59,6492;-69,3634;19,0691;9,71423;143050369;0;0,751757;0;-369;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00262.png
262;22/05/2021;08:05:41.649;1621670741.796;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4313;12,5062;50;29,99;143049550;143050450;-61,4715;-59,2266;-68,9889;7,51741;9,76236;143050007;0;0,306254;70;-7;60;234;11;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00262.png
263;22/05/2021;08:06:17.436;1621670777.526;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5407;12,601;50;29,99;143049550;143050450;-50,4302;-59,6855;-69,4298;18,9995;9,74423;143049736;0;0,426725;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00263.png
263;22/05/2021;08:06:17.436;1621670777.526;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5407;12,601;50;29,99;143049550;143050450;-50,4302;-59,6855;-69,4298;18,9995;9,74423;143049736;0;0,426725;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00263.png
263;22/05/2021;08:06:17.501;1621670777.596;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5407;12,601;50;29,99;143049550;143050450;-59,8359;-59,2568;-69,442;9,60611;10,1852;143049823;0;0,376266;69;177;2;234;1;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00263.png
264;22/05/2021;08:09:46.496;1621670986.622;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4574;12,5288;50;29,99;143049550;143050450;-50,6259;-60,0233;-69,6329;19,007;9,60958;143050128;0;0,705644;0;-128;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00264.png
264;22/05/2021;08:09:46.496;1621670986.622;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4574;12,5288;50;29,99;143049550;143050450;-50,6259;-60,0233;-69,6329;19,007;9,60958;143050128;0;0,705644;0;-128;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00264.png
264;22/05/2021;08:09:46.562;1621670986.690;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4574;12,5288;50;29,99;143049550;143050450;-56,786;-59,5255;-69,0912;12,3052;9,56575;143049929;0;0,401865;67;71;95;234;10;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00264.png
265;22/05/2021;08:11:54.226;1621671114.344;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,0918;12,212;50;29,99;143049550;143050450;-54,3164;-59,8032;-69,1447;14,8283;9,34151;143049760;0;0,442618;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00265.png
265;22/05/2021;08:11:55.078;1621671115.178;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3584;12,443;50;29,99;143049550;143050450;-42,4828;-58,6044;-69,1666;26,6838;10,5622;143049731;0;0,434832;832;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00265.png
265;22/05/2021;08:11:55.209;1621671115.318;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3584;12,443;50;29,99;143049550;143050450;-58,8301;-57,6562;-69,1466;10,3165;11,4905;143050065;0;0,396742;972;-65;18;819;7;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00265.png
266;22/05/2021;08:12:53.806;1621671173.926;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,719;12,7555;50;29,99;143049550;143050450;-49,5336;-59,282;-69,0851;19,5515;9,80316;143049736;0;0,41367;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00266.png
266;22/05/2021;08:12:53.806;1621671173.926;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,719;12,7555;50;29,99;143049550;143050450;-49,5336;-59,282;-69,0851;19,5515;9,80316;143049736;0;0,41367;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00266.png
266;22/05/2021;08:12:53.937;1621671174.066;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,719;12,7555;50;29,99;143049550;143050450;-56,8888;-58,8529;-69,0934;12,2047;10,2405;143049736;0;0,443535;140;264;3;351;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00266.png
267;22/05/2021;08:14:31.824;1621671271.970;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5861;12,6404;50;29,99;143049550;143050450;-47,2977;-59,5114;-69,2012;21,9035;9,68985;143049736;0;0,382383;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00267.png
267;22/05/2021;08:14:31.824;1621671271.970;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5861;12,6404;50;29,99;143049550;143050450;-47,2977;-59,5114;-69,2012;21,9035;9,68985;143049736;0;0,382383;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00267.png
267;22/05/2021;08:14:32.021;1621671272.110;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5861;12,6404;50;29,99;143049550;143050450;-58,1957;-58,7852;-69,1643;10,9686;10,3791;143050021;0;0,381441;138;-21;6;351;2;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00267.png
268;22/05/2021;08:18:04.032;1621671484.114;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4957;12,562;50;29,99;143049550;143050450;-50,4064;-59,4061;-68,9631;18,5568;9,55708;143049712;0;0,454876;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00268.png
268;22/05/2021;08:18:04.032;1621671484.114;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4957;12,562;50;29,99;143049550;143050450;-50,4064;-59,4061;-68,9631;18,5568;9,55708;143049712;0;0,454876;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00268.png
268;22/05/2021;08:18:04.098;1621671484.182;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4957;12,562;50;29,99;143049550;143050450;-57,9348;-58,9736;-68,9803;11,0456;10,0068;143049698;0;0,368031;67;302;6;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00268.png
269;22/05/2021;08:21:45.817;1621671705.938;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4147;12,4918;50;29,99;143049550;143050450;-53,7327;-59,785;-69,5073;15,7746;9,72227;143049746;0;0,39188;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00269.png
269;22/05/2021;08:21:45.817;1621671705.938;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4147;12,4918;50;29,99;143049550;143050450;-53,7327;-59,785;-69,5073;15,7746;9,72227;143049746;0;0,39188;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00269.png
269;22/05/2021;08:21:45.883;1621671706.010;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4147;12,4918;50;29,99;143049550;143050450;-58,7181;-59,535;-69,5035;10,7854;9,9685;143049760;0;0,439324;71;240;0;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00269.png
270;22/05/2021;08:21:50.470;1621671710.596;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4233;12,4992;50;29,99;143049550;143050450;-48,7383;-59,7292;-69,3407;20,6024;9,61143;143049746;0;0,429733;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00270.png
270;22/05/2021;08:21:50.470;1621671710.596;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4233;12,4992;50;29,99;143049550;143050450;-48,7383;-59,7292;-69,3407;20,6024;9,61143;143049746;0;0,429733;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00270.png
270;22/05/2021;08:21:53.288;1621671713.378;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7894;12,8165;50;29,99;143049550;143050450;-60,0924;-58,9226;-69,3456;9,25323;10,423;143049640;0;0,432241;2780;360;8;936;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00270.png
271;22/05/2021;08:29:47.263;1621672187.404;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6749;12,7173;50;29,99;143049550;143050450;-48,7685;-59,6275;-69,4042;20,6358;9,77672;143049731;0;0,387508;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00271.png
271;22/05/2021;08:29:47.263;1621672187.404;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6749;12,7173;50;29,99;143049550;143050450;-48,7685;-59,6275;-69,4042;20,6358;9,77672;143049731;0;0,387508;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00271.png
271;22/05/2021;08:29:47.328;1621672187.474;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6749;12,7173;50;29,99;143049550;143050450;-58,6353;-59,103;-69,4197;10,7844;10,3166;143049731;0;0,333196;70;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00271.png
272;22/05/2021;08:30:14.002;1621672214.138;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,603;12,655;50;29,99;143049550;143050450;-50,7732;-59,8246;-69,5507;18,7775;9,72611;143049746;0;0,468624;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00272.png
272;22/05/2021;08:30:14.002;1621672214.138;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,603;12,655;50;29,99;143049550;143050450;-50,7732;-59,8246;-69,5507;18,7775;9,72611;143049746;0;0,468624;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00272.png
272;22/05/2021;08:30:15.575;1621672215.670;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1412;13,1214;50;29,99;143049550;143050450;-58,6104;-59,4851;-69,748;11,1376;10,2629;143049640;0;0,344622;1531;360;4;585;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00272.png
273;22/05/2021;08:30:20.096;1621672220.178;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5251;12,5875;50;29,99;143049550;143050450;-53,763;-59,3464;-68,936;15,173;9,5896;143049731;0;0,367273;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00273.png
273;22/05/2021;08:30:20.162;1621672220.248;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5251;12,5875;50;29,99;143049550;143050450;-53,2674;-59,0667;-68,9752;15,7078;9,9085;143049731;0;0,39889;70;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00273.png
273;22/05/2021;08:30:21.407;1621672221.500;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8457;13,7319;50;29,99;143049550;143050450;-60,5178;-58,3515;-69,3084;8,79059;10,9569;143049591;0;0,394397;1322;409;3;1053;2;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00273.png
274;22/05/2021;08:30:24.487;1621672226.192;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7875;12,8148;50;29,99;143049550;143050450;-51,1988;-59,6861;-69,5574;18,3586;9,8713;143049722;0;0,329405;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00274.png
274;22/05/2021;08:30:29.599;1621672229.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6746;15,3168;50;29,99;143049550;143050450;-45,7732;-57,8746;-69,6396;23,8664;11,765;143049731;0;0,428601;3509;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00274.png
274;22/05/2021;08:30:31.041;1621672231.178;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6746;15,3168;50;29,99;143049550;143050450;-56,5311;-54,3202;-69,59;13,0589;15,2698;143049736;0;0,37008;4969;264;40;4563;18;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00274.png
275;22/05/2021;08:30:34.187;1621672235.356;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0254;14,7542;50;29,99;143049550;143050450;-50,1487;-58,2119;-69,4524;19,3037;11,2405;143049731;0;0,319114;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00275.png
275;22/05/2021;08:30:39.696;1621672239.814;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9801;13,8484;50;29,99;143049550;143050450;-45,8214;-57,1631;-69,4168;23,5954;12,2538;143049731;0;0,383586;4450;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00275.png
275;22/05/2021;08:30:45.398;1621672245.538;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8782;14,6267;50;29,99;143049550;143050450;-55,6862;-57,8177;-69,3328;13,6466;11,5151;143049731;0;0,375437;10174;269;47;5031;20;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00275.png
276;22/05/2021;08:38:17.918;1621672698.018;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5089;12,5734;50;29,99;143049550;143050450;-49,9609;-59,6045;-69,2901;19,3292;9,68562;143049746;0;0,41566;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00276.png
276;22/05/2021;08:38:17.918;1621672698.018;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5089;12,5734;50;29,99;143049550;143050450;-49,9609;-59,6045;-69,2901;19,3292;9,68562;143049746;0;0,41566;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00276.png
276;22/05/2021;08:38:17.984;1621672698.086;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5089;12,5734;50;29,99;143049550;143050450;-57,5786;-59,1407;-69,3071;11,7285;10,1664;143049751;0;0,439082;68;249;1;234;1;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00276.png
277;22/05/2021;08:41:41.453;1621672901.596;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6759;12,7182;50;29,99;143049550;143050450;-54,7176;-60,2931;-70,0175;15,2999;9,72441;143049736;0;0,411598;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00277.png
277;22/05/2021;08:41:41.650;1621672901.734;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6759;12,7182;50;29,99;143049550;143050450;-51,0348;-59,7769;-70,0013;18,9665;10,2244;143049746;0;0,437071;137;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00277.png
277;22/05/2021;08:41:42.043;1621672902.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9559;13,8274;50;29,99;143049550;143050450;-58,9175;-59,186;-70,0729;11,1554;10,8869;143049746;0;0,411578;555;254;7;936;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00277.png
278;22/05/2021;08:43:38.107;1621673018.244;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7008;12,7397;50;29,99;143049550;143050450;-52,2087;-60,0172;-69,8217;17,6131;9,80455;143049751;0;0,490564;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00278.png
278;22/05/2021;08:43:38.173;1621673018.314;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7008;12,7397;50;29,99;143049550;143050450;-43,7213;-59,6115;-69,7719;26,0506;10,1604;143049736;0;0,485056;69;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00278.png
278;22/05/2021;08:43:38.238;1621673018.382;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7008;12,7397;50;29,99;143049550;143050450;-61,0405;-58,9942;-69,7727;8,73217;10,7785;143050234;0;0,320258;138;-234;20;351;3;-10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00278.png
279;22/05/2021;08:44:07.270;1621673047.418;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,565;12,6221;50;29,99;143049550;143050450;-52,881;-59,9963;-69,7257;16,8448;9,72948;143049736;0;0,342631;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00279.png
279;22/05/2021;08:44:07.270;1621673047.418;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,565;12,6221;50;29,99;143049550;143050450;-52,881;-59,9963;-69,7257;16,8448;9,72948;143049736;0;0,342631;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00279.png
279;22/05/2021;08:44:07.467;1621673047.556;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,565;12,6221;50;29,99;143049550;143050450;-58,4269;-59,6152;-69,6909;11,264;10,0758;143049736;0;0,374367;137;264;3;351;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00279.png
280;22/05/2021;08:46:06.025;1621673166.134;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5351;12,5961;50;29,99;143049550;143050450;-54,6561;-60,0267;-69,7372;15,0812;9,7105;143050205;0;0,588513;0;-205;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00280.png
280;22/05/2021;08:46:06.025;1621673166.134;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5351;12,5961;50;29,99;143049550;143050450;-54,6561;-60,0267;-69,7372;15,0812;9,7105;143050205;0;0,588513;0;-205;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00280.png
280;22/05/2021;08:46:06.090;1621673166.204;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5351;12,5961;50;29,99;143049550;143050450;-60,275;-59,7466;-69,4087;9,1337;9,66208;143049804;0;0,453597;70;196;115;234;3;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00280.png
281;22/05/2021;08:47:01.688;1621673221.823;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6991;12,7382;50;29,99;143049550;143050450;-52,479;-59,5648;-69,3233;16,8443;9,75849;143049746;0;0,431718;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00281.png
281;22/05/2021;08:47:01.688;1621673221.823;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6991;12,7382;50;29,99;143049550;143050450;-52,479;-59,5648;-69,3233;16,8443;9,75849;143049746;0;0,431718;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00281.png
281;22/05/2021;08:47:01.753;1621673221.890;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6991;12,7382;50;29,99;143049550;143050450;-59,0522;-59,1802;-69,3015;10,2493;10,1213;143049929;0;0,409097;67;71;3;234;1;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00281.png
282;22/05/2021;08:49:22.718;1621673362.810;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6019;12,654;50;29,99;143049550;143050450;-46,1793;-59,8054;-69,486;23,3067;9,6806;143049746;0;0,436398;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00282.png
282;22/05/2021;08:49:22.718;1621673362.810;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6019;12,654;50;29,99;143049550;143050450;-46,1793;-59,8054;-69,486;23,3067;9,6806;143049746;0;0,436398;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00282.png
282;22/05/2021;08:49:22.980;1621673363.086;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6019;12,654;50;29,99;143049550;143050450;-59,6564;-58,8993;-69,4572;9,80075;10,5579;143050021;0;0,40267;275;-21;5;585;3;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00282.png
283;22/05/2021;08:51:24.826;1621673484.930;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7646;12,795;50;29,99;143049550;143050450;-52,4419;-59,4931;-69,5361;17,0941;10,043;143049731;0;0,410102;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00283.png
283;22/05/2021;08:51:24.826;1621673484.930;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7646;12,795;50;29,99;143049550;143050450;-52,4419;-59,4931;-69,5361;17,0941;10,043;143049731;0;0,410102;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00283.png
283;22/05/2021;08:51:25.023;1621673485.138;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7646;12,795;50;29,99;143049550;143050450;-59,0528;-59,1684;-69,5726;10,5198;10,4042;143049929;0;0,38333;208;71;0;468;1;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00283.png
284;22/05/2021;08:54:54.853;1621673694.986;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4815;12,5496;50;29,99;143049550;143050450;-47,7122;-60,0052;-69,7273;22,0152;9,72207;143049736;0;0,412928;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00284.png
284;22/05/2021;08:54:54.853;1621673694.986;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4815;12,5496;50;29,99;143049550;143050450;-47,7122;-60,0052;-69,7273;22,0152;9,72207;143049736;0;0,412928;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00284.png
284;22/05/2021;08:54:55.049;1621673695.196;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4815;12,5496;50;29,99;143049550;143050450;-59,8193;-59,3979;-69,6906;9,87135;10,2927;143050142;0;0,332796;209;-142;7;468;2;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00284.png
285;22/05/2021;08:56:03.800;1621673763.944;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7128;12,7501;50;29,99;143049550;143050450;-54,1249;-59,5331;-69,4408;15,3159;9,90776;143049751;0;0,336153;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00285.png
285;22/05/2021;08:56:03.800;1621673763.944;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7128;12,7501;50;29,99;143049550;143050450;-54,1249;-59,5331;-69,4408;15,3159;9,90776;143049751;0;0,336153;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00285.png
285;22/05/2021;08:56:03.931;1621673764.015;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7128;12,7501;50;29,99;143049550;143050450;-58,8531;-59,2763;-69,3911;10,538;10,1148;143050007;0;0,380414;70;-7;1;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00285.png
286;22/05/2021;09:02:16.174;1621674136.274;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,658;12,7027;50;29,99;143049550;143050450;-42,1669;-59,7698;-69,7038;27,5369;9,93396;143049731;0;0,495383;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00286.png
286;22/05/2021;09:02:16.174;1621674136.274;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,658;12,7027;50;29,99;143049550;143050450;-42,1669;-59,7698;-69,7038;27,5369;9,93396;143049731;0;0,495383;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00286.png
286;22/05/2021;09:02:16.568;1621674136.690;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,658;12,7027;50;29,99;143049550;143050450;-60,6849;-58,4716;-69,736;9,05116;11,2644;143049944;0;0,41185;415;56;10;819;5;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00286.png
287;22/05/2021;09:03:01.562;1621674181.678;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7824;12,8104;50;29,99;143049550;143050450;-44,6394;-60,0883;-69,949;25,3096;9,86069;143049731;0;0,482246;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00287.png
287;22/05/2021;09:03:01.562;1621674181.678;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7824;12,8104;50;29,99;143049550;143050450;-44,6394;-60,0883;-69,949;25,3096;9,86069;143049731;0;0,482246;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00287.png
287;22/05/2021;09:03:01.693;1621674181.818;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7824;12,8104;50;29,99;143049550;143050450;-60,8714;-59,3259;-69,9197;9,04829;10,5938;143050205;0;0,433961;137;-205;8;351;3;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00287.png
288;22/05/2021;09:03:54.524;1621674234.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7338;12,7683;50;29,99;143049550;143050450;-53,5545;-60,0803;-69,8826;16,3281;9,80228;143049736;0;0,418411;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00288.png
288;22/05/2021;09:03:54.524;1621674234.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7338;12,7683;50;29,99;143049550;143050450;-53,5545;-60,0803;-69,8826;16,3281;9,80228;143049736;0;0,418411;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00288.png
288;22/05/2021;09:03:54.655;1621674234.770;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7338;12,7683;50;29,99;143049550;143050450;-60,2676;-59,6592;-69,919;9,65142;10,2598;143049591;0;0,361439;139;409;6;351;2;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00288.png
289;22/05/2021;09:04:54.751;1621674294.870;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7188;12,7553;50;29,99;143049550;143050450;-54,9677;-59,954;-69,748;14,7803;9,79401;143049760;0;0,431109;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00289.png
