Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
55;23/04/2021;05:48:47.804;1619156927.894;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1913;15,7646;50;29,99;143049550;143050450;-61,5932;-62,5588;-75,0372;13,444;12,4784;143049731;0;0,714894;67;269;4;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00055.png
56;23/04/2021;05:56:09.783;1619157369.874;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,084;16,5382;50;29,99;143049550;143050450;-55,3796;-63,1196;-75,8506;20,471;12,731;143049731;0;0,698863;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00056.png
56;23/04/2021;05:56:09.783;1619157369.874;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,084;16,5382;50;29,99;143049550;143050450;-55,3796;-63,1196;-75,8506;20,471;12,731;143049731;0;0,698863;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00056.png
56;23/04/2021;05:56:09.849;1619157369.942;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,084;16,5382;50;29,99;143049550;143050450;-59,6682;-62,74;-75,8028;16,1345;13,0628;143049722;0;0,705635;68;278;6;234;3;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00056.png
57;23/04/2021;06:18:47.995;1619158728.138;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,122;16,5711;50;29,99;143049550;143050450;-56,7427;-63,0963;-75,8776;19,135;12,7814;143049722;0;0,637634;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00057.png
57;23/04/2021;06:18:47.995;1619158728.138;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,122;16,5711;50;29,99;143049550;143050450;-56,7427;-63,0963;-75,8776;19,135;12,7814;143049722;0;0,637634;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00057.png
57;23/04/2021;06:18:48.126;1619158728.208;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,122;16,5711;50;29,99;143049550;143050450;-63,4154;-62,8016;-75,837;12,4216;13,0354;143050157;0;0,735974;68;-157;3;234;1;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00057.png
58;23/04/2021;06:34:16.776;1619159656.865;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1567;16,6012;50;29,99;143049550;143050450;-54,9197;-62,901;-75,7381;20,8185;12,8371;143049712;0;0,656768;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00058.png
58;23/04/2021;06:34:16.776;1619159656.865;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1567;16,6012;50;29,99;143049550;143050450;-54,9197;-62,901;-75,7381;20,8185;12,8371;143049712;0;0,656768;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00058.png
58;23/04/2021;06:34:16.842;1619159656.934;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1567;16,6012;50;29,99;143049550;143050450;-59,6324;-62,5453;-75,7095;16,0771;13,1643;143049712;0;0,671714;68;288;5;234;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00058.png
59;23/04/2021;06:37:27.974;1619159848.082;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8433;16,3296;50;29,99;143049550;143050450;-52,3916;-62,8682;-75,5471;23,1555;12,6789;143049731;0;0,709818;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00059.png
59;23/04/2021;06:37:27.974;1619159848.082;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8433;16,3296;50;29,99;143049550;143050450;-52,3916;-62,8682;-75,5471;23,1555;12,6789;143049731;0;0,709818;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00059.png
59;23/04/2021;06:37:28.106;1619159848.222;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8433;16,3296;50;29,99;143049550;143050450;-59,6874;-62,4673;-75,5726;15,8853;13,1054;143049731;0;0,65966;140;269;3;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00059.png
60;23/04/2021;06:45:21.773;1619160321.866;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,027;16,4888;50;29,99;143049550;143050450;-50,4677;-62,792;-75,5921;25,1244;12,8001;143049722;0;0,606181;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00060.png
60;23/04/2021;06:45:21.773;1619160321.866;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,027;16,4888;50;29,99;143049550;143050450;-50,4677;-62,792;-75,5921;25,1244;12,8001;143049722;0;0,606181;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00060.png
60;23/04/2021;06:45:21.970;1619160322.073;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,027;16,4888;50;29,99;143049550;143050450;-59,8963;-62,0449;-75,5753;15,679;13,5304;143049731;0;0,666106;207;269;7;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00060.png
61;23/04/2021;06:47:24.000;1619160444.138;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1627;16,6064;50;29,99;143049550;143050450;-50,9497;-62,4248;-75,337;24,3873;12,9122;143049722;0;0,672727;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00061.png
61;23/04/2021;06:47:24.000;1619160444.138;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1627;16,6064;50;29,99;143049550;143050450;-50,9497;-62,4248;-75,337;24,3873;12,9122;143049722;0;0,672727;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00061.png
61;23/04/2021;06:47:24.394;1619160444.486;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1627;16,6064;50;29,99;143049550;143050450;-59,4152;-61,2524;-75,2792;15,8641;14,0269;143049712;0;0,653739;347;288;9;702;4;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00061.png
62;23/04/2021;07:00:46.963;1619161247.073;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7986;16,2909;50;29,99;143049550;143050450;-55,7873;-63,0579;-75,6164;19,8291;12,5585;143049731;0;0,668744;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00062.png
62;23/04/2021;07:00:46.963;1619161247.073;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7986;16,2909;50;29,99;143049550;143050450;-55,7873;-63,0579;-75,6164;19,8291;12,5585;143049731;0;0,668744;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00062.png
62;23/04/2021;07:00:47.029;1619161247.142;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7986;16,2909;50;29,99;143049550;143050450;-62,8194;-62,6928;-75,6175;12,7981;12,9247;143049591;0;0,662907;66;409;3;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00062.png
63;23/04/2021;07:02:48.212;1619161368.346;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,743;16,2427;50;29,99;143049550;143050450;-56,4078;-62,8554;-75,5213;19,1134;12,6659;143049736;0;0,74368;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00063.png
63;23/04/2021;07:02:48.212;1619161368.346;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,743;16,2427;50;29,99;143049550;143050450;-56,4078;-62,8554;-75,5213;19,1134;12,6659;143049736;0;0,74368;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00063.png
63;23/04/2021;07:02:48.277;1619161368.418;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,743;16,2427;50;29,99;143049550;143050450;-59,8128;-62,6259;-75,538;15,7252;12,9121;143049736;0;0,669894;71;264;2;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00063.png
64;23/04/2021;07:03:02.957;1619161383.104;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7448;16,2443;50;29,99;143049550;143050450;-54,7814;-62,9841;-75,4666;20,6852;12,4825;143049722;0;0,622648;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00064.png
64;23/04/2021;07:03:02.957;1619161383.104;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7448;16,2443;50;29,99;143049550;143050450;-54,7814;-62,9841;-75,4666;20,6852;12,4825;143049722;0;0,622648;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00064.png
64;23/04/2021;07:03:03.220;1619161383.312;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7448;16,2443;50;29,99;143049550;143050450;-59,3224;-62,431;-75,4379;16,1155;13,0069;143049731;0;0,719929;207;269;6;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00064.png
65;23/04/2021;07:05:31.796;1619161531.882;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7787;16,2736;50;29,99;143049550;143050450;-54,2222;-62,9967;-75,5159;21,2936;12,5192;143049712;0;0,629215;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00065.png
65;23/04/2021;07:05:31.796;1619161531.882;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7787;16,2736;50;29,99;143049550;143050450;-54,2222;-62,9967;-75,5159;21,2936;12,5192;143049712;0;0,629215;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00065.png
65;23/04/2021;07:05:31.862;1619161531.952;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7787;16,2736;50;29,99;143049550;143050450;-62,9397;-62,582;-75,5169;12,5772;12,935;143049562;0;0,65163;70;438;2;234;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00065.png
66;23/04/2021;07:10:09.473;1619161809.622;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6703;16,1797;50;29,99;143049550;143050450;-55,3975;-62,9455;-75,4253;20,0278;12,4799;143049712;0;0,610046;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00066.png
66;23/04/2021;07:10:09.473;1619161809.622;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6703;16,1797;50;29,99;143049550;143050450;-55,3975;-62,9455;-75,4253;20,0278;12,4799;143049712;0;0,610046;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00066.png
66;23/04/2021;07:10:09.605;1619161809.690;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6703;16,1797;50;29,99;143049550;143050450;-62,785;-62,5925;-75,3669;12,5819;12,7744;143049722;0;0,697435;67;278;3;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00066.png
67;23/04/2021;07:11:32.913;1619161893.008;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,858;16,3423;50;29,99;143049550;143050450;-52,1083;-62,857;-75,4574;23,3491;12,6004;143049731;0;0,658457;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00067.png
67;23/04/2021;07:11:33.241;1619161893.356;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,858;16,3423;50;29,99;143049550;143050450;-42,2225;-60,3584;-75,4022;33,1797;15,0438;143049722;0;0,718454;347;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00067.png
67;23/04/2021;07:11:33.634;1619161893.774;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,858;16,3423;50;29,99;143049550;143050450;-62,6159;-58,8787;-75,3621;12,7461;16,4834;143049712;0;0,695309;765;288;65;1404;14;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00067.png
68;23/04/2021;07:13:22.884;1619162003.026;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7035;16,2084;50;29,99;143049550;143050450;-56,6764;-63,0555;-75,5215;18,8451;12,466;143049731;0;0,668412;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00068.png
68;23/04/2021;07:13:22.884;1619162003.026;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7035;16,2084;50;29,99;143049550;143050450;-56,6764;-63,0555;-75,5215;18,8451;12,466;143049731;0;0,668412;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00068.png
68;23/04/2021;07:13:23.080;1619162003.166;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7035;16,2084;50;29,99;143049550;143050450;-63,2579;-62,6177;-75,4738;12,2159;12,8562;143049987;0;0,680263;139;13;4;351;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00068.png
69;23/04/2021;07:18:16.095;1619162296.218;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,38;15,9281;50;29,99;143049550;143050450;-55,1223;-62,8511;-75,1233;20,0009;12,2722;143049712;0;0,621347;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00069.png
69;23/04/2021;07:18:16.095;1619162296.218;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,38;15,9281;50;29,99;143049550;143050450;-55,1223;-62,8511;-75,1233;20,0009;12,2722;143049712;0;0,621347;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00069.png
69;23/04/2021;07:18:16.160;1619162296.286;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,38;15,9281;50;29,99;143049550;143050450;-62,6057;-62,4716;-75,1002;12,4945;12,6286;143049823;0;0,686476;67;177;3;234;1;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00069.png
70;23/04/2021;07:22:15.180;1619162535.290;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2179;15,7876;50;29,99;143049550;143050450;-49,2071;-62,2871;-74,5834;25,3763;12,2963;143049707;0;0,648634;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00070.png
70;23/04/2021;07:22:15.310;1619162535.430;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2179;15,7876;50;29,99;143049550;143050450;-41,1659;-61,0338;-74,4852;33,3193;13,4514;143049736;0;0,664202;139;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00070.png
70;23/04/2021;07:22:20.226;1619162540.370;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,2429;18,4091;50;29,99;143049550;143050450;-59,2997;-60,3848;-74,2789;14,9792;13,8941;143049731;0;0,559887;5080;269;195;4680;52;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00070.png
71;23/04/2021;07:23:14.954;1619162595.100;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4817;15,1497;50;29,99;143049550;143050450;-54,654;-62,6281;-74,261;19,607;11,6329;143049712;0;0,567586;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00071.png
71;23/04/2021;07:23:14.954;1619162595.100;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4817;15,1497;50;29,99;143049550;143050450;-54,654;-62,6281;-74,261;19,607;11,6329;143049712;0;0,567586;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00071.png
71;23/04/2021;07:23:15.085;1619162595.170;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4817;15,1497;50;29,99;143049550;143050450;-62,1291;-62,2257;-74,208;12,0789;11,9823;143050340;0;0,603468;68;-340;5;234;1;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00071.png
72;23/04/2021;07:24:16.384;1619162656.482;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0056;15,6036;50;29,99;143049550;143050450;-53,2679;-62,7232;-74,6955;21,4277;11,9724;143049731;0;0,690569;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00072.png
72;23/04/2021;07:24:16.384;1619162656.482;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0056;15,6036;50;29,99;143049550;143050450;-53,2679;-62,7232;-74,6955;21,4277;11,9724;143049731;0;0,690569;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00072.png
72;23/04/2021;07:24:16.451;1619162656.552;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0056;15,6036;50;29,99;143049550;143050450;-60,918;-62,2564;-74,6824;13,7644;12,426;143049731;0;0,617761;70;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00072.png
73;23/04/2021;07:24:21.038;1619162661.142;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8123;15,4362;50;29,99;143049550;143050450;-52,747;-62,5051;-74,6656;21,9187;12,1605;143049712;0;0,594067;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00073.png
73;23/04/2021;07:24:21.038;1619162661.142;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8123;15,4362;50;29,99;143049550;143050450;-52,747;-62,5051;-74,6656;21,9187;12,1605;143049712;0;0,594067;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00073.png
73;23/04/2021;07:24:22.283;1619162662.394;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8377;16,3247;50;29,99;143049550;143050450;-62,6468;-61,8149;-74,605;11,9582;12,7901;143049683;0;0,616609;1251;317;4;819;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00073.png
74;23/04/2021;07:25:23.952;1619162724.038;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7265;15,3618;50;29,99;143049550;143050450;-51,7191;-62,8429;-74,6885;22,9694;11,8456;143049731;0;0,657777;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00074.png
74;23/04/2021;07:25:23.952;1619162724.038;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7265;15,3618;50;29,99;143049550;143050450;-51,7191;-62,8429;-74,6885;22,9694;11,8456;143049731;0;0,657777;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00074.png
74;23/04/2021;07:25:24.149;1619162724.246;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7265;15,3618;50;29,99;143049550;143050450;-60,0438;-62,2326;-74,6358;14,592;12,4032;143049731;0;0,622764;207;269;4;468;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00074.png
75;23/04/2021;07:28:48.754;1619162928.878;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0086;15,6062;50;29,99;143049550;143050450;-53,7709;-62,3261;-74,2701;20,4992;11,944;143049731;0;0,640451;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00075.png
75;23/04/2021;07:28:48.820;1619162928.946;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0086;15,6062;50;29,99;143049550;143050450;-44,74;-61,8945;-74,2333;29,4933;12,3388;143049731;0;0,642735;65;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00075.png
75;23/04/2021;07:28:49.606;1619162929.712;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0086;15,6062;50;29,99;143049550;143050450;-60,5358;-57,8449;-74,0201;13,4842;16,1752;143049760;0;0,613005;832;240;70;1521;18;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00075.png
76;23/04/2021;07:29:33.712;1619162973.800;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6595;15,3037;50;29,99;143049550;143050450;-56,6256;-62,449;-74,4013;17,7757;11,9523;143049712;0;0,635961;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00076.png
76;23/04/2021;07:29:33.712;1619162973.800;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6595;15,3037;50;29,99;143049550;143050450;-56,6256;-62,449;-74,4013;17,7757;11,9523;143049712;0;0,635961;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00076.png
76;23/04/2021;07:29:33.777;1619162973.870;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6595;15,3037;50;29,99;143049550;143050450;-61,189;-62,2344;-74,4001;13,2111;12,1657;143049722;0;0,60658;68;278;1;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00076.png
77;23/04/2021;07:41:19.561;1619163679.690;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,503;16,0347;50;29,99;143049550;143050450;-56,3575;-62,4694;-74,9703;18,6128;12,5009;143049712;0;0,662824;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00077.png
77;23/04/2021;07:41:19.561;1619163679.690;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,503;16,0347;50;29,99;143049550;143050450;-56,3575;-62,4694;-74,9703;18,6128;12,5009;143049712;0;0,662824;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00077.png
77;23/04/2021;07:41:19.627;1619163679.760;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,503;16,0347;50;29,99;143049550;143050450;-62,0694;-62,282;-74,9688;12,8994;12,6868;143049591;0;0,651919;69;409;1;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00077.png
78;23/04/2021;07:43:38.470;1619163818.585;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2472;15,813;50;29,99;143049550;143050450;-55,9213;-62,6108;-74,7916;18,8702;12,1808;143049712;0;0,674606;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00078.png
78;23/04/2021;07:43:38.470;1619163818.585;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2472;15,813;50;29,99;143049550;143050450;-55,9213;-62,6108;-74,7916;18,8702;12,1808;143049712;0;0,674606;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00078.png
78;23/04/2021;07:43:38.666;1619163818.794;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2472;15,813;50;29,99;143049550;143050450;-61,9014;-62,1269;-74,7395;12,8381;12,6125;143049712;0;0,647267;208;288;2;468;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00078.png
79;23/04/2021;07:49:09.429;1619164149.574;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9751;15,5773;50;29,99;143049550;143050450;-44,6337;-62,63;-74,7309;30,0972;12,1008;143049722;0;0,64361;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00079.png
79;23/04/2021;07:49:09.429;1619164149.574;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9751;15,5773;50;29,99;143049550;143050450;-44,6337;-62,63;-74,7309;30,0972;12,1008;143049722;0;0,64361;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00079.png
79;23/04/2021;07:49:09.626;1619164149.712;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9751;15,5773;50;29,99;143049550;143050450;-62,5874;-61,7623;-74,6975;12,1102;12,9353;143049852;0;0,619455;137;148;14;351;3;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00079.png
80;23/04/2021;07:52:43.218;1619164363.304;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4371;15,111;50;29,99;143049550;143050450;-51,0666;-62,368;-74,2283;23,1618;11,8603;143049712;0;0,628412;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00080.png
80;23/04/2021;07:52:43.218;1619164363.304;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4371;15,111;50;29,99;143049550;143050450;-51,0666;-62,368;-74,2283;23,1618;11,8603;143049712;0;0,628412;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00080.png
80;23/04/2021;07:52:43.546;1619164363.652;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4371;15,111;50;29,99;143049550;143050450;-59,4613;-61,4298;-74,1918;14,7305;12,762;143049722;0;0,643747;348;278;8;702;4;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00080.png
81;23/04/2021;07:56:57.901;1619164618.018;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3967;15,076;50;29,99;143049550;143050450;-55,3188;-62,5365;-74,1587;18,8399;11,6222;143049731;0;0,709396;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00081.png
81;23/04/2021;07:56:57.901;1619164618.018;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3967;15,076;50;29,99;143049550;143050450;-55,3188;-62,5365;-74,1587;18,8399;11,6222;143049731;0;0,709396;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00081.png
81;23/04/2021;07:56:57.966;1619164618.086;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3967;15,076;50;29,99;143049550;143050450;-61,6205;-62,1936;-74,1485;12,528;11,9549;143049731;0;0,622335;67;269;4;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00081.png
82;23/04/2021;08:07:12.150;1619165232.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,914;15,5243;50;29,99;143049550;143050450;-52,8036;-62,5688;-74,7134;21,9099;12,1446;143049731;0;0,623423;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00082.png
82;23/04/2021;08:07:12.150;1619165232.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,914;15,5243;50;29,99;143049550;143050450;-52,8036;-62,5688;-74,7134;21,9099;12,1446;143049731;0;0,623423;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00082.png
82;23/04/2021;08:07:12.543;1619165232.686;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1709;16,6135;50;29,99;143049550;143050450;-62,4587;-61,6786;-74,6931;12,2343;13,0144;143049731;0;0,656121;416;269;3;702;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00082.png
83;23/04/2021;08:13:20.856;1619165600.965;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3426;15,0291;50;29,99;143049550;143050450;-53,071;-62,5512;-74,1056;21,0346;11,5543;143049731;0;0,564658;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00083.png
