Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
57;24/03/2021;13:57:05.307;1616594225.412;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5323;18,5417;80;55;143049548;143050453;-51,7404;-62,3394;-74,5269;22,7865;12,1875;143049715;0;0,660136;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00057.png
57;24/03/2021;13:57:05.634;1616594225.760;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6451;19,5;80;55;143049548;143050453;-59,1668;-61,3736;-74,5576;15,3909;13,184;143049730;0;0,571241;347;270;2;472;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00057.png
58;24/03/2021;15:58:32.784;1616601512.926;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,671;18,6612;80;55;143049548;143050453;-52,0243;-62,4591;-74,6469;22,6226;12,1878;143049706;0;0,60369;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00058.png
58;24/03/2021;15:58:32.784;1616601512.926;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,671;18,6612;80;55;143049548;143050453;-52,0243;-62,4591;-74,6469;22,6226;12,1878;143049706;0;0,60369;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00058.png
58;24/03/2021;15:58:32.849;1616601512.994;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,671;18,6612;80;55;143049548;143050453;-62,2257;-62,0076;-74,6125;12,3868;12,6049;143049706;0;0,566952;68;294;1;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00058.png
59;24/03/2021;19:16:11.340;1616613371.433;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1832;16,5188;80;55;143049548;143050453;-48,6425;-62,1395;-72,7974;24,1549;10,658;143049701;0;0,538855;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00059.png
59;24/03/2021;19:16:11.340;1616613371.433;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1832;16,5188;80;55;143049548;143050453;-48,6425;-62,1395;-72,7974;24,1549;10,658;143049701;0;0,538855;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00059.png
59;24/03/2021;19:16:11.733;1616613371.850;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1832;16,5188;80;55;143049548;143050453;-61,9598;-60,4733;-72,7306;10,7708;12,2573;143049623;0;0,532403;416;377;8;826;4;9;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00059.png
60;24/03/2021;19:52:33.332;1616615553.454;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0287;18,9692;80;55;143049548;143050453;-51,0909;-62,3347;-74,9293;23,8384;12,5946;143049701;0;0,632888;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00060.png
60;24/03/2021;19:52:33.332;1616615553.454;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0287;18,9692;80;55;143049548;143050453;-51,0909;-62,3347;-74,9293;23,8384;12,5946;143049701;0;0,632888;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00060.png
60;24/03/2021;19:52:33.528;1616615553.664;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0287;18,9692;80;55;143049548;143050453;-56,6151;-61,5878;-74,9266;18,3115;13,3388;143049706;0;0,657753;210;294;3;472;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00060.png
61;24/03/2021;19:59:00.060;1616615940.168;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5358;18,5448;80;55;143049548;143050453;-48,7383;-62,7811;-74,7943;26,056;12,0132;143049706;0;0,692603;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00061.png
61;24/03/2021;19:59:00.191;1616615940.308;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5358;18,5448;80;55;143049548;143050453;-43,7932;-61,5488;-74,8019;31,0087;13,2531;143049706;0;0,675961;140;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00061.png
61;24/03/2021;19:59:00.584;1616615940.726;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5358;18,5448;80;55;143049548;143050453;-56,742;-59,6139;-74,8422;18,1002;15,2283;143049706;0;0,680275;558;294;21;1062;7;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00061.png
62;24/03/2021;20:02:20.502;1616616140.598;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8179;19,6487;80;55;143049548;143050453;-50,9258;-62,3088;-75,1492;24,2235;12,8404;143049701;0;0,641496;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00062.png
62;24/03/2021;20:02:20.502;1616616140.598;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8179;19,6487;80;55;143049548;143050453;-50,9258;-62,3088;-75,1492;24,2235;12,8404;143049701;0;0,641496;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00062.png
62;24/03/2021;20:02:20.765;1616616140.878;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8179;19,6487;80;55;143049548;143050453;-62,8473;-61,2983;-75,1338;12,2865;13,8355;143050051;0;0,64749;278;-51;2;590;1;13;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00062.png
63;24/03/2021;20:33:37.654;1616618017.764;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,079;19,8736;80;55;143049548;143050453;-51,9779;-62,3186;-75,4969;23,5189;13,1783;143049701;0;0,640806;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00063.png
63;24/03/2021;20:33:37.654;1616618017.764;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,079;19,8736;80;55;143049548;143050453;-51,9779;-62,3186;-75,4969;23,5189;13,1783;143049701;0;0,640806;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00063.png
63;24/03/2021;20:33:37.785;1616618017.902;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,079;19,8736;80;55;143049548;143050453;-59,8257;-61,8266;-75,4952;15,6695;13,6686;143049706;0;0,686772;138;294;1;354;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00063.png
64;24/03/2021;21:02:20.461;1616619740.619;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9843;18,9309;80;55;143049548;143050453;-52,4821;-62,9165;-75,2411;22,7591;12,3247;143049706;0;0,643175;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00064.png
64;24/03/2021;21:02:20.597;1616619740.725;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9843;18,9309;80;55;143049548;143050453;-42,0005;-62,4569;-75,1825;33,182;12,7256;143049701;0;0,679705;111;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00064.png
64;24/03/2021;21:02:20.794;1616619740.912;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9843;18,9309;80;55;143049548;143050453;-59,9137;-61,5006;-75,1205;15,2068;13,6198;143049691;0;0,709139;291;309;8;472;3;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00064.png
65;24/03/2021;21:39:13.207;1616621953.382;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6769;19,5273;80;55;143049548;143050453;-52,5273;-63,1406;-75,7352;23,208;12,5947;143049701;0;0,645927;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00065.png
65;24/03/2021;21:39:13.207;1616621953.382;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6769;19,5273;80;55;143049548;143050453;-52,5273;-63,1406;-75,7352;23,208;12,5947;143049701;0;0,645927;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00065.png
65;24/03/2021;21:39:13.338;1616621953.486;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6769;19,5273;80;55;143049548;143050453;-56,3536;-62,6175;-75,6905;19,3369;13,073;143049701;0;0,624105;103;299;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00065.png
66;24/03/2021;21:46:15.658;1616622375.818;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2223;19,1359;80;55;143049548;143050453;-52,6459;-62,987;-75,4575;22,8116;12,4705;143049701;0;0,615419;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00066.png
66;24/03/2021;21:46:15.658;1616622375.818;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2223;19,1359;80;55;143049548;143050453;-52,6459;-62,987;-75,4575;22,8116;12,4705;143049701;0;0,615419;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00066.png
66;24/03/2021;21:46:15.789;1616622375.926;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2223;19,1359;80;55;143049548;143050453;-57,0895;-62,523;-75,4097;18,3202;12,8867;143049701;0;0,709511;107;299;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00066.png
67;24/03/2021;22:47:37.992;1616626058.093;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5623;19,4286;80;55;143049548;143050453;-52,7178;-62,8445;-75,3844;22,6666;12,5399;143049715;0;0,680608;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00067.png
67;24/03/2021;22:47:38.254;1616626058.374;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5623;19,4286;80;55;143049548;143050453;-42,6618;-61,0189;-75,2774;32,6155;14,2584;143049701;0;0,642585;280;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00067.png
67;24/03/2021;22:47:38.516;1616626058.615;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5623;19,4286;80;55;143049548;143050453;-58,1231;-60,0882;-75,2025;17,0794;15,1143;143049701;0;0,631688;521;299;16;944;6;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00067.png
68;24/03/2021;22:48:17.121;1616626097.202;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9022;19,7214;80;55;143049548;143050453;-50,4738;-62,2696;-75,3647;24,8909;13,0952;143049701;0;0,666359;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00068.png
68;24/03/2021;22:48:17.121;1616626097.202;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9022;19,7214;80;55;143049548;143050453;-50,4738;-62,2696;-75,3647;24,8909;13,0952;143049701;0;0,666359;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00068.png
68;24/03/2021;22:48:17.317;1616626097.490;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9022;19,7214;80;55;143049548;143050453;-61,2624;-61,5841;-75,3901;14,1277;13,806;143049706;0;0,627902;288;294;3;472;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00068.png
69;24/03/2021;23:18:16.402;1616627896.538;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7565;18,7348;80;55;143049548;143050453;-48,916;-62,2066;-74,676;25,7601;12,4694;143049701;0;0,613507;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00069.png
69;24/03/2021;23:18:16.402;1616627896.538;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7565;18,7348;80;55;143049548;143050453;-48,916;-62,2066;-74,676;25,7601;12,4694;143049701;0;0,613507;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00069.png
69;24/03/2021;23:18:16.598;1616627896.752;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7565;18,7348;80;55;143049548;143050453;-58,6144;-61,6271;-74,6082;15,9938;12,9811;143049701;0;0,552613;214;299;3;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00069.png
70;24/03/2021;23:20:58.756;1616628058.864;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6539;18,6464;80;55;143049548;143050453;-52,3075;-62,7368;-74,8222;22,5147;12,0853;143049701;0;0,625772;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-24_00070.png
70;24/03/2021;23:20:58.756;1616628058.864;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6539;18,6464;80;55;143049548;143050453;-52,3075;-62,7368;-74,8222;22,5147;12,0853;143049701;0;0,625772;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-24_00070.png
70;24/03/2021;23:20:58.821;1616628058.974;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6539;18,6464;80;55;143049548;143050453;-62,8375;-62,2543;-74,8004;11,9628;12,5461;143049701;0;0,567631;109;299;0;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-24_00070.png
