Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
106;16/05/2021;08:26:18.011;1621153578.146;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,892;17,2384;50;29,99;143049550;143050450;-60,5474;-61,7212;-75,7387;15,1913;14,0175;143049731;0;0,702293;697;269;4;702;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00106.png
107;16/05/2021;08:30:25.370;1621153825.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,081;16,5356;50;29,99;143049550;143050450;-55,107;-63,1751;-75,8826;20,7756;12,7076;143049731;0;0,735146;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00107.png
107;16/05/2021;08:30:25.370;1621153825.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,081;16,5356;50;29,99;143049550;143050450;-55,107;-63,1751;-75,8826;20,7756;12,7076;143049731;0;0,735146;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00107.png
107;16/05/2021;08:30:25.435;1621153825.574;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,081;16,5356;50;29,99;143049550;143050450;-62,6528;-62,7673;-75,8938;13,241;13,1265;143049746;0;0,72141;70;254;2;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00107.png
108;16/05/2021;08:36:56.287;1621154216.412;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1039;16,5554;50;29,99;143049550;143050450;-52,7104;-63,1474;-75,8841;23,1737;12,7368;143049736;0;0,716152;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00108.png
108;16/05/2021;08:36:56.352;1621154216.482;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1039;16,5554;50;29,99;143049550;143050450;-49,4104;-62,6483;-75,8951;26,4847;13,2468;143049736;0;0,735804;69;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00108.png
108;16/05/2021;08:36:56.746;1621154216.864;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1039;16,5554;50;29,99;143049550;143050450;-63,5978;-61,6966;-75,8672;12,2694;14,1706;143049654;0;0,729921;449;346;12;819;5;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00108.png
109;16/05/2021;08:41:42.318;1621154502.442;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7245;17,0933;50;29,99;143049550;143050450;-52,9109;-62,9271;-76,3606;23,4497;13,4336;143049746;0;0,667736;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00109.png
109;16/05/2021;08:41:42.318;1621154502.442;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7245;17,0933;50;29,99;143049550;143050450;-52,9109;-62,9271;-76,3606;23,4497;13,4336;143049746;0;0,667736;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00109.png
109;16/05/2021;08:41:42.384;1621154502.511;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7245;17,0933;50;29,99;143049550;143050450;-61,2274;-62,5785;-76,3436;15,1162;13,7651;143049746;0;0,720578;67;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00109.png
110;16/05/2021;08:42:04.929;1621154525.074;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7107;17,0813;50;29,99;143049550;143050450;-53,6332;-63,1983;-76,3447;22,7115;13,1464;143049731;0;0,636735;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00110.png
110;16/05/2021;08:42:07.222;1621154527.370;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,8862;18,1;50;29,99;143049550;143050450;-53,0541;-62,2164;-76,3103;23,2563;14,0939;143049731;0;0,653808;2294;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00110.png
110;16/05/2021;08:42:07.353;1621154527.437;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,8862;18,1;50;29,99;143049550;143050450;-61,3702;-61,8338;-76,2613;14,8911;14,4276;143049736;0;0,696724;2361;264;6;819;3;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00110.png
111;16/05/2021;08:43:06.455;1621154586.545;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7445;17,1106;50;29,99;143049550;143050450;-56,3354;-63,1738;-76,344;20,0085;13,1701;143049712;0;0,71168;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00111.png
111;16/05/2021;08:43:06.455;1621154586.545;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7445;17,1106;50;29,99;143049550;143050450;-56,3354;-63,1738;-76,344;20,0085;13,1701;143049712;0;0,71168;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00111.png
111;16/05/2021;08:43:06.520;1621154586.617;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7445;17,1106;50;29,99;143049550;143050450;-62,3311;-62,8454;-76,3457;14,0146;13,5002;143049683;0;0,698673;72;317;2;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00111.png
112;16/05/2021;08:45:48.625;1621154748.741;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8382;17,1918;50;29,99;143049550;143050450;-53,3387;-62,9844;-76,3738;23,0352;13,3894;143049736;0;0,713644;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00112.png
112;16/05/2021;08:45:48.691;1621154748.811;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8382;17,1918;50;29,99;143049550;143050450;-52,833;-62,595;-76,354;23,521;13,7589;143049736;0;0,717168;70;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00112.png
112;16/05/2021;08:45:48.822;1621154748.954;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8382;17,1918;50;29,99;143049550;143050450;-61,4765;-62,2234;-76,3503;14,8739;14,127;143049731;0;0,723117;216;269;5;468;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00112.png
113;16/05/2021;08:46:56.888;1621154817.004;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7654;17,1287;50;29,99;143049550;143050450;-51,9048;-63,2151;-76,382;24,4772;13,1669;143049736;0;0,73641;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00113.png
113;16/05/2021;08:46:56.888;1621154817.004;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7654;17,1287;50;29,99;143049550;143050450;-51,9048;-63,2151;-76,382;24,4772;13,1669;143049736;0;0,73641;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00113.png
113;16/05/2021;08:46:57.019;1621154817.141;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7654;17,1287;50;29,99;143049550;143050450;-61,3974;-62,6356;-76,3517;14,9543;13,716;143049731;0;0,768654;139;269;9;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00113.png
114;16/05/2021;08:49:36.623;1621154976.730;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6998;17,0718;50;29,99;143049550;143050450;-56,1968;-63,2428;-76,3608;20,164;13,118;143049731;0;0,733729;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00114.png
114;16/05/2021;08:49:36.623;1621154976.730;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6998;17,0718;50;29,99;143049550;143050450;-56,1968;-63,2428;-76,3608;20,164;13,118;143049731;0;0,733729;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00114.png
114;16/05/2021;08:49:36.689;1621154976.797;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6998;17,0718;50;29,99;143049550;143050450;-61,7769;-62,8975;-76,3397;14,5628;13,4422;143049731;0;0,708562;65;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00114.png
115;16/05/2021;08:56:55.965;1621155416.052;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,0943;19,1469;50;29,99;143049550;143050450;-53,1102;-61,5455;-76,3392;23,229;14,7937;143049751;0;0,757863;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00115.png
115;16/05/2021;08:56:56.162;1621155416.260;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,0943;19,1469;50;29,99;143049550;143050450;-52,2097;-60,7459;-76,3546;24,1449;15,6087;143049746;0;0,723362;208;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00115.png
115;16/05/2021;08:56:56.817;1621155416.956;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,0943;19,1469;50;29,99;143049550;143050450;-61,1551;-59,177;-76,3162;15,1612;17,1392;143049760;0;0,738202;904;240;14;1638;8;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00115.png
116;16/05/2021;09:07:24.962;1621156045.098;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,745;17,111;50;29,99;143049550;143050450;-54,418;-63,2501;-76,4291;22,0111;13,179;143049731;0;0,727224;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00116.png
116;16/05/2021;09:07:24.962;1621156045.098;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,745;17,111;50;29,99;143049550;143050450;-54,418;-63,2501;-76,4291;22,0111;13,179;143049731;0;0,727224;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00116.png
116;16/05/2021;09:07:25.158;1621156045.277;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,745;17,111;50;29,99;143049550;143050450;-63,3785;-62,6079;-76,3658;12,9874;13,7579;143049577;0;0,728552;170;423;4;351;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00116.png
117;16/05/2021;09:08:13.540;1621156093.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7612;17,1251;50;29,99;143049550;143050450;-53,9479;-63,1172;-76,4075;22,4596;13,2904;143049736;0;0,753328;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00117.png
117;16/05/2021;09:08:13.540;1621156093.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7612;17,1251;50;29,99;143049550;143050450;-53,9479;-63,1172;-76,4075;22,4596;13,2904;143049736;0;0,753328;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00117.png
117;16/05/2021;09:08:13.606;1621156093.698;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7612;17,1251;50;29,99;143049550;143050450;-62,6609;-62,735;-76,3967;13,7358;13,6617;143049804;0;0,66661;70;196;1;234;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00117.png
118;16/05/2021;09:09:38.169;1621156178.304;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2533;16,6849;50;29,99;143049550;143050450;-54,41;-63,0919;-75,9275;21,5174;12,8356;143049746;0;0,636907;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00118.png
118;16/05/2021;09:09:38.235;1621156178.373;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2533;16,6849;50;29,99;143049550;143050450;-52,5521;-62,6747;-75,8964;23,3444;13,2217;143049736;0;0,693846;66;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00118.png
118;16/05/2021;09:09:38.301;1621156178.442;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2533;16,6849;50;29,99;143049550;143050450;-59,5434;-62,3663;-75,8666;16,3232;13,5003;143049731;0;0,702726;136;269;8;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00118.png
119;16/05/2021;09:17:53.615;1621156673.804;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8189;17,1751;50;29,99;143049550;143050450;-50,2719;-62,944;-76,1444;25,8725;13,2003;143049712;0;0,615682;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00119.png
119;16/05/2021;09:17:53.615;1621156673.804;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8189;17,1751;50;29,99;143049550;143050450;-50,2719;-62,944;-76,1444;25,8725;13,2003;143049712;0;0,615682;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00119.png
119;16/05/2021;09:17:54.402;1621156674.497;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,2547;18,4193;50;29,99;143049550;143050450;-60,6607;-60,8499;-76,0161;15,3555;15,1663;143049731;0;0,678669;692;269;17;1053;6;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00119.png
120;16/05/2021;09:18:03.183;1621156683.334;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;24,2396;21,006;50;29,99;143049550;143050450;-51,0072;-59,7529;-76,0405;25,0334;16,2876;143049736;0;0,64307;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00120.png
120;16/05/2021;09:18:03.445;1621156683.542;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;24,2396;21,006;50;29,99;143049550;143050450;-46,9346;-58,5905;-75,9796;29,045;17,3892;143049736;0;0,755182;206;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00120.png
120;16/05/2021;09:18:03.707;1621156683.822;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;24,2396;21,006;50;29,99;143049550;143050450;-56,9206;-57,6663;-75,9606;19,04;18,2943;143049731;0;0,692979;487;269;13;936;6;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00120.png
121;16/05/2021;09:18:07.969;1621156688.064;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,9986;19,9306;50;29,99;143049550;143050450;-51,4687;-60,4976;-76,0297;24,561;15,5321;143049731;0;0,692313;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00121.png
121;16/05/2021;09:18:08.491;1621156688.623;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;24,7325;21,4332;50;29,99;143049550;143050450;-42,4365;-58,6872;-75,9447;33,5082;17,2576;143049736;0;0,817382;559;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00121.png
121;16/05/2021;09:18:13.407;1621156693.494;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,6489;19,6275;50;29,99;143049550;143050450;-59,5169;-58,6978;-76,0193;16,5024;17,3215;143049746;0;0,764043;5432;254;42;2808;14;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00121.png
122;16/05/2021;09:19:13.062;1621156753.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3253;16,7473;50;29,99;143049550;143050450;-52,8223;-63,2081;-76,0914;23,2691;12,8833;143049731;0;0,675044;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00122.png
122;16/05/2021;09:19:13.062;1621156753.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3253;16,7473;50;29,99;143049550;143050450;-52,8223;-63,2081;-76,0914;23,2691;12,8833;143049731;0;0,675044;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00122.png
122;16/05/2021;09:19:13.258;1621156753.359;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3253;16,7473;50;29,99;143049550;143050450;-63,2241;-62,5096;-76,0494;12,8253;13,5398;143049698;0;0,732058;207;302;3;468;2;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00122.png
123;16/05/2021;09:19:48.335;1621156788.482;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,306;16,7305;50;29,99;143049550;143050450;-54,6759;-63,1898;-76,0528;21,3769;12,863;143049746;0;0,650713;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00123.png
123;16/05/2021;09:19:48.335;1621156788.482;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,306;16,7305;50;29,99;143049550;143050450;-54,6759;-63,1898;-76,0528;21,3769;12,863;143049746;0;0,650713;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00123.png
123;16/05/2021;09:19:48.466;1621156788.589;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,306;16,7305;50;29,99;143049550;143050450;-59,5608;-62,7838;-76,0032;16,4424;13,2194;143049736;0;0,627676;109;264;1;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00123.png
124;16/05/2021;09:23:13.906;1621156994.018;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6611;17,0383;50;29,99;143049550;143050450;-53,5876;-63,2435;-76,3394;22,7518;13,0959;143049746;0;0,68603;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00124.png
124;16/05/2021;09:23:13.971;1621156994.086;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6611;17,0383;50;29,99;143049550;143050450;-52,9224;-62,7817;-76,3207;23,3983;13,5389;143049746;0;0,684356;67;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00124.png
124;16/05/2021;09:23:14.102;1621156994.225;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6611;17,0383;50;29,99;143049550;143050450;-62,9917;-62,5408;-76,3466;13,3549;13,8058;143049731;0;0,814792;207;269;10;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00124.png
125;16/05/2021;09:32:30.405;1621157550.489;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7604;17,1244;50;29,99;143049550;143050450;-56,5986;-63,2382;-76,3701;19,7715;13,1318;143049746;0;0,6765;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00125.png
125;16/05/2021;09:32:30.405;1621157550.489;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7604;17,1244;50;29,99;143049550;143050450;-56,5986;-63,2382;-76,3701;19,7715;13,1318;143049746;0;0,6765;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00125.png
125;16/05/2021;09:32:30.470;1621157550.559;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7604;17,1244;50;29,99;143049550;143050450;-59,6893;-62,911;-76,3805;16,6912;13,4695;143049746;0;0,737423;73;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00125.png
126;16/05/2021;09:33:04.842;1621157584.925;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7688;17,1316;50;29,99;143049550;143050450;-56,3119;-63,1223;-76,3693;20,0574;13,247;143049736;0;0,746673;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00126.png
126;16/05/2021;09:33:04.907;1621157584.993;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7688;17,1316;50;29,99;143049550;143050450;-54,8621;-62,8439;-76,396;21,5339;13,5521;143049736;0;0,762704;68;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00126.png
126;16/05/2021;09:33:05.104;1621157585.204;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7688;17,1316;50;29,99;143049550;143050450;-62,2005;-62,4168;-76,3779;14,1774;13,9611;143049731;0;0,728088;278;269;3;585;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00126.png
127;16/05/2021;09:36:45.469;1621157805.612;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3604;16,7778;50;29,99;143049550;143050450;-56,1089;-62,6177;-75,5255;19,4166;12,9078;143049746;0;0,719646;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00127.png
127;16/05/2021;09:36:45.732;1621157805.821;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3604;16,7778;50;29,99;143049550;143050450;-48,2952;-61,7665;-75,4392;27,1439;13,6726;143049746;0;0,63588;211;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00127.png
127;16/05/2021;09:36:46.453;1621157806.552;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3604;16,7778;50;29,99;143049550;143050450;-63,0405;-59,3908;-75,3517;12,3111;15,9609;143049731;0;0,649151;939;269;27;1638;11;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00127.png
128;16/05/2021;09:40:26.714;1621158026.852;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0982;16,5505;50;29,99;143049550;143050450;-55,7152;-63,0756;-75,8032;20,088;12,7276;143049731;0;0,664205;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00128.png
128;16/05/2021;09:40:26.714;1621158026.852;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0982;16,5505;50;29,99;143049550;143050450;-55,7152;-63,0756;-75,8032;20,088;12,7276;143049731;0;0,664205;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00128.png
128;16/05/2021;09:40:26.780;1621158026.922;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0982;16,5505;50;29,99;143049550;143050450;-59,8213;-62,7083;-75,7844;15,963;13,0761;143049731;0;0,672407;68;269;4;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00128.png
129;16/05/2021;09:44:36.387;1621158276.517;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6263;16,1415;50;29,99;143049550;143050450;-55,1875;-62,9683;-75,3562;20,1688;12,3879;143049731;0;0,662072;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00129.png
129;16/05/2021;09:44:36.387;1621158276.517;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6263;16,1415;50;29,99;143049550;143050450;-55,1875;-62,9683;-75,3562;20,1688;12,3879;143049731;0;0,662072;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00129.png
129;16/05/2021;09:44:36.650;1621158276.794;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6263;16,1415;50;29,99;143049550;143050450;-60,5557;-62,3567;-75,3315;14,7757;12,9747;143049731;0;0,626081;276;269;0;585;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00129.png
130;16/05/2021;09:45:19.366;1621158319.494;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6272;16,1424;50;29,99;143049550;143050450;-51,7314;-62,9264;-75,3286;23,5972;12,4022;143049746;0;0,645864;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00130.png
130;16/05/2021;09:45:19.366;1621158319.494;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6272;16,1424;50;29,99;143049550;143050450;-51,7314;-62,9264;-75,3286;23,5972;12,4022;143049746;0;0,645864;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00130.png
130;16/05/2021;09:45:19.432;1621158319.602;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6272;16,1424;50;29,99;143049550;143050450;-59,4853;-62,3877;-75,3167;15,8315;12,929;143049746;0;0,624426;105;254;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00130.png
131;16/05/2021;10:01:49.358;1621159309.473;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7192;16,2221;50;29,99;143049550;143050450;-54,4473;-63,0142;-75,5522;21,1049;12,538;143049731;0;0,755431;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00131.png
131;16/05/2021;10:01:49.358;1621159309.473;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7192;16,2221;50;29,99;143049550;143050450;-54,4473;-63,0142;-75,5522;21,1049;12,538;143049731;0;0,755431;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00131.png
131;16/05/2021;10:01:49.424;1621159309.541;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7192;16,2221;50;29,99;143049550;143050450;-59,3424;-62,6251;-75,5593;16,2169;12,9343;143049736;0;0,670122;68;264;3;234;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00131.png
132;16/05/2021;10:04:37.100;1621159477.198;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9114;16,3886;50;29,99;143049550;143050450;-52,0522;-62,9121;-75,5752;23,523;12,6631;143049731;0;0,665927;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00132.png
132;16/05/2021;10:04:37.233;1621159477.337;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9114;16,3886;50;29,99;143049550;143050450;-50,2929;-62,124;-75,5387;25,2459;13,4147;143049731;0;0,64846;139;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00132.png
132;16/05/2021;10:04:37.428;1621159477.545;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9114;16,3886;50;29,99;143049550;143050450;-61,6776;-61,5869;-75,5203;13,8427;13,9333;143049736;0;0,69586;347;264;8;702;4;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00132.png
133;16/05/2021;10:15:29.979;1621160130.070;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,955;16,4264;50;29,99;143049550;143050450;-52,4908;-62,7501;-75,5012;23,0104;12,751;143049731;0;0,667001;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00133.png
133;16/05/2021;10:15:29.979;1621160130.070;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,955;16,4264;50;29,99;143049550;143050450;-52,4908;-62,7501;-75,5012;23,0104;12,751;143049731;0;0,667001;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00133.png
133;16/05/2021;10:15:30.241;1621160130.382;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,955;16,4264;50;29,99;143049550;143050450;-60,5673;-61,8771;-75,4832;14,9159;13,6061;143049722;0;0,643764;313;278;6;585;3;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00133.png
