Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
57;19/03/2021;11:11:55.181;1616152315.283;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6745;18,6641;80;55;143049548;143050453;-52,6928;-62,7565;-74,9622;22,2693;12,2057;143049706;0;0,673668;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00057.png
57;19/03/2021;11:11:55.181;1616152315.283;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6745;18,6641;80;55;143049548;143050453;-52,6928;-62,7565;-74,9622;22,2693;12,2057;143049706;0;0,673668;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00057.png
57;19/03/2021;11:11:55.246;1616152315.353;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6745;18,6641;80;55;143049548;143050453;-59,7277;-62,3434;-74,9443;15,2166;12,6009;143049701;0;0,693125;70;299;5;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00057.png
58;19/03/2021;11:14:08.160;1616152448.283;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1814;19,9618;80;55;143049548;143050453;-51,6916;-62,0191;-75,1534;23,4618;13,1343;143049720;0;0,654685;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00058.png
58;19/03/2021;11:14:08.488;1616152448.632;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,6158;21,197;80;55;143049548;143050453;-51,0625;-61,089;-75,1158;24,0533;14,0268;143049720;0;0,715699;346;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00058.png
58;19/03/2021;11:14:08.553;1616152448.701;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,6158;21,197;80;55;143049548;143050453;-54,322;-60,7327;-75,1059;20,7839;14,3732;143049720;0;0,608367;417;280;3;590;1;-13;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00058.png
59;19/03/2021;11:18:02.509;1616152682.615;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8067;19,6391;80;55;143049548;143050453;-49,4159;-62,9922;-75,7197;26,3038;12,7274;143049715;0;0,678106;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00059.png
59;19/03/2021;11:18:02.509;1616152682.615;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8067;19,6391;80;55;143049548;143050453;-49,4159;-62,9922;-75,7197;26,3038;12,7274;143049715;0;0,678106;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00059.png
59;19/03/2021;11:18:02.574;1616152682.719;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8067;19,6391;80;55;143049548;143050453;-60,9338;-62,3569;-75,7103;14,7765;13,3534;143049730;0;0,614679;104;270;3;236;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00059.png
60;19/03/2021;11:37:04.816;1616153824.935;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0067;19,8113;80;55;143049548;143050453;-46,7986;-62,6532;-75,7573;28,9587;13,1041;143049701;0;0,715524;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00060.png
60;19/03/2021;11:37:04.816;1616153824.935;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0067;19,8113;80;55;143049548;143050453;-46,7986;-62,6532;-75,7573;28,9587;13,1041;143049701;0;0,715524;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00060.png
60;19/03/2021;11:37:05.143;1616153825.283;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0067;19,8113;80;55;143049548;143050453;-61,3631;-61,1979;-75,7159;14,3528;14,518;143049691;0;0,63925;347;309;6;708;4;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00060.png
61;19/03/2021;11:38:49.874;1616153930.015;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5192;19,3915;80;55;143049548;143050453;-50,9206;-62,9634;-75,5888;24,6682;12,6254;143049686;0;0,635663;0;314;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00061.png
61;19/03/2021;11:38:49.874;1616153930.015;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5192;19,3915;80;55;143049548;143050453;-50,9206;-62,9634;-75,5888;24,6682;12,6254;143049686;0;0,635663;0;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00061.png
61;19/03/2021;11:38:50.136;1616153930.259;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5192;19,3915;80;55;143049548;143050453;-61,962;-62,0786;-75,5517;13,5897;13,4731;143049560;0;0,717858;241;440;2;472;2;-8;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00061.png
62;19/03/2021;12:00:11.228;1616155211.367;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,175;19,0951;80;55;143049548;143050453;-50,7521;-62,938;-75,277;24,5249;12,3389;143049715;0;0,646056;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00062.png
62;19/03/2021;12:00:11.228;1616155211.367;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,175;19,0951;80;55;143049548;143050453;-50,7521;-62,938;-75,277;24,5249;12,3389;143049715;0;0,646056;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00062.png
62;19/03/2021;12:00:11.490;1616155211.575;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,175;19,0951;80;55;143049548;143050453;-60,7272;-61,9012;-75,2085;14,4813;13,3073;143049706;0;0,632224;207;294;3;472;3;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00062.png
63;19/03/2021;12:04:17.270;1616155457.401;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,666;18,6569;80;55;143049548;143050453;-48,3182;-62,5232;-74,74;26,4218;12,2168;143049691;0;0,655749;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00063.png
63;19/03/2021;12:04:17.466;1616155457.611;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,666;18,6569;80;55;143049548;143050453;-41,705;-61,0792;-74,7028;32,9978;13,6236;143049691;0;0,633567;207;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00063.png
63;19/03/2021;12:04:17.925;1616155458.027;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,666;18,6569;80;55;143049548;143050453;-56,9324;-58,7579;-74,5621;17,6297;15,8042;143049686;0;0,663831;624;314;34;1180;10;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00063.png
64;19/03/2021;12:47:24.384;1616158044.523;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3403;20,0986;80;55;143049548;143050453;-48,6642;-62,7149;-75,8435;27,1792;13,1286;143049691;0;0,69609;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00064.png
64;19/03/2021;12:47:24.384;1616158044.523;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3403;20,0986;80;55;143049548;143050453;-48,6642;-62,7149;-75,8435;27,1792;13,1286;143049691;0;0,69609;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00064.png
64;19/03/2021;12:47:24.515;1616158044.663;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3403;20,0986;80;55;143049548;143050453;-57,0968;-61,8614;-75,8253;18,7285;13,9639;143049691;0;0,658347;138;309;4;354;2;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00064.png
65;19/03/2021;13:34:45.747;1616160885.878;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1007;19,8923;80;55;143049548;143050453;-51,8269;-62,853;-75,8002;23,9733;12,9472;143049720;0;0,726761;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00065.png
65;19/03/2021;13:34:45.813;1616160885.949;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1007;19,8923;80;55;143049548;143050453;-50,4053;-62,3732;-75,7885;25,3832;13,4153;143049720;0;0,720152;70;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00065.png
65;19/03/2021;13:34:46.271;1616160886.367;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1007;19,8923;80;55;143049548;143050453;-61,3376;-61,1084;-75,7747;14,4371;14,6664;143049715;0;0,712517;488;285;8;944;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00065.png
66;19/03/2021;15:04:50.022;1616166290.127;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4697;19,3489;80;55;143049548;143050453;-49,0884;-63,0064;-75,5471;26,4587;12,5407;143049715;0;0,665427;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00066.png
66;19/03/2021;15:04:50.022;1616166290.127;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4697;19,3489;80;55;143049548;143050453;-49,0884;-63,0064;-75,5471;26,4587;12,5407;143049715;0;0,665427;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00066.png
66;19/03/2021;15:04:50.087;1616166290.237;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4697;19,3489;80;55;143049548;143050453;-56,6755;-62,3563;-75,5234;18,8479;13,1671;143049706;0;0,637576;108;294;3;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00066.png
67;19/03/2021;15:10:44.420;1616166644.571;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1099;19,0391;80;55;143049548;143050453;-52,7847;-62,7121;-75,3666;22,5819;12,6545;143049706;0;0,617622;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00067.png
67;19/03/2021;15:10:44.420;1616166644.571;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1099;19,0391;80;55;143049548;143050453;-52,7847;-62,7121;-75,3666;22,5819;12,6545;143049706;0;0,617622;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00067.png
67;19/03/2021;15:10:44.551;1616166644.697;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1099;19,0391;80;55;143049548;143050453;-60,5254;-62,4061;-75,3504;14,825;12,9442;143049701;0;0,591941;119;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00067.png
68;19/03/2021;15:32:48.679;1616167968.831;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,2503;20,8822;80;55;143049548;143050453;-48,6682;-60,1566;-73,9401;25,2719;13,7835;143049701;0;0,567191;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00068.png
68;19/03/2021;15:32:48.679;1616167968.831;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,2503;20,8822;80;55;143049548;143050453;-48,6682;-60,1566;-73,9401;25,2719;13,7835;143049701;0;0,567191;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00068.png
68;19/03/2021;15:32:49.007;1616167969.201;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,2503;20,8822;80;55;143049548;143050453;-56,4674;-59,4302;-74,0143;17,5469;14,5841;143049701;0;0,548889;368;299;1;472;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00068.png
69;19/03/2021;16:20:53.652;1616170853.748;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9761;18,9239;80;55;143049548;143050453;-53,0365;-63,1044;-75,3513;22,3148;12,2469;143049701;0;0,626011;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00069.png
69;19/03/2021;16:20:53.652;1616170853.748;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9761;18,9239;80;55;143049548;143050453;-53,0365;-63,1044;-75,3513;22,3148;12,2469;143049701;0;0,626011;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00069.png
69;19/03/2021;16:20:53.717;1616170853.819;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9761;18,9239;80;55;143049548;143050453;-58,0786;-62,6159;-75,3292;17,2507;12,7134;143049691;0;0,682565;70;309;0;236;1;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00069.png
70;19/03/2021;17:33:09.900;1616175190.053;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4422;19,3252;80;55;143049548;143050453;-48,4458;-62,7;-75,4628;27,0171;12,7629;143049691;0;0,674819;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00070.png
70;19/03/2021;17:33:10.031;1616175190.173;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4422;19,3252;80;55;143049548;143050453;-47,955;-62,178;-75,4508;27,4958;13,2728;143049691;0;0,655508;118;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00070.png
70;19/03/2021;17:33:10.621;1616175190.770;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4422;19,3252;80;55;143049548;143050453;-58,9646;-60,3274;-75,3333;16,3687;15,0059;143049701;0;0,610391;716;299;14;1062;6;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00070.png
71;19/03/2021;18:26:48.509;1616178408.645;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6645;18,6556;80;55;143049548;143050453;-52,7961;-62,8013;-74,8487;22,0525;12,0474;143049715;0;0,6594;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00071.png
71;19/03/2021;18:26:48.509;1616178408.645;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6645;18,6556;80;55;143049548;143050453;-52,7961;-62,8013;-74,8487;22,0525;12,0474;143049715;0;0,6594;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00071.png
71;19/03/2021;18:26:48.575;1616178408.715;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6645;18,6556;80;55;143049548;143050453;-59,1456;-62,3228;-74,8409;15,6953;12,5181;143049715;0;0,668744;69;285;0;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00071.png
72;19/03/2021;18:30:33.318;1616178633.401;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8953;18,8543;80;55;143049548;143050453;-52,1284;-62,3512;-74,8183;22,6899;12,4671;143049701;0;0,666719;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00072.png
72;19/03/2021;18:30:33.318;1616178633.401;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8953;18,8543;80;55;143049548;143050453;-52,1284;-62,3512;-74,8183;22,6899;12,4671;143049701;0;0,666719;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00072.png
72;19/03/2021;18:30:33.383;1616178633.471;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8953;18,8543;80;55;143049548;143050453;-56,1464;-62,0494;-74,8391;18,6927;12,7897;143049706;0;0,641776;69;294;1;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00072.png
73;19/03/2021;19:12:22.879;1616181143.005;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,6843;17,8115;80;55;143049548;143050453;-48,0347;-62,1271;-73,8871;25,8523;11,76;143049706;0;0,663011;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00073.png
73;19/03/2021;19:12:22.879;1616181143.005;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,6843;17,8115;80;55;143049548;143050453;-48,0347;-62,1271;-73,8871;25,8523;11,76;143049706;0;0,663011;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00073.png
73;19/03/2021;19:12:23.076;1616181143.214;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,6843;17,8115;80;55;143049548;143050453;-62,3473;-61,4107;-73,8174;11,4701;12,4067;143049579;0;0,577324;207;421;3;354;2;11;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00073.png
74;19/03/2021;19:13:48.928;1616181229.072;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,01;18,092;80;55;143049548;143050453;-51,8258;-62,5005;-74,2729;22,4471;11,7724;143049706;0;0,632649;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00074.png
74;19/03/2021;19:13:48.928;1616181229.072;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,01;18,092;80;55;143049548;143050453;-51,8258;-62,5005;-74,2729;22,4471;11,7724;143049706;0;0,632649;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00074.png
74;19/03/2021;19:13:48.993;1616181229.139;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,01;18,092;80;55;143049548;143050453;-57,9216;-62,0268;-74,2339;16,3123;12,2071;143049701;0;0,558649;67;299;2;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00074.png
75;19/03/2021;20:18:19.730;1616185099.815;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7094;19,5553;80;55;143049548;143050453;-52,367;-62,9446;-75,626;23,259;12,6814;143049706;0;0,758345;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00075.png
75;19/03/2021;20:18:19.730;1616185099.815;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7094;19,5553;80;55;143049548;143050453;-52,367;-62,9446;-75,626;23,259;12,6814;143049706;0;0,758345;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00075.png
75;19/03/2021;20:18:19.795;1616185099.883;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7094;19,5553;80;55;143049548;143050453;-57,4997;-62,4725;-75,6461;18,1465;13,1736;143049715;0;0,712739;67;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00075.png
76;19/03/2021;20:20:57.416;1616185257.559;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8905;19,7112;80;55;143049548;143050453;-46,9203;-62,7752;-75,7003;28,7799;12,9251;143049701;0;0,666371;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00076.png
76;19/03/2021;20:20:57.416;1616185257.559;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8905;19,7112;80;55;143049548;143050453;-46,9203;-62,7752;-75,7003;28,7799;12,9251;143049701;0;0,666371;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00076.png
76;19/03/2021;20:20:57.612;1616185257.697;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8905;19,7112;80;55;143049548;143050453;-63,0996;-62,1014;-75,6418;12,5423;13,5404;143049579;0;0,667016;137;421;4;354;1;11;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00076.png
77;19/03/2021;20:26:40.340;1616185600.501;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4717;19,3506;80;55;143049548;143050453;-50,1251;-62,8794;-75,5348;25,4097;12,6554;143049701;0;0,653721;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00077.png
77;19/03/2021;20:26:40.340;1616185600.501;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4717;19,3506;80;55;143049548;143050453;-50,1251;-62,8794;-75,5348;25,4097;12,6554;143049701;0;0,653721;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00077.png
77;19/03/2021;20:26:40.472;1616185600.615;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4717;19,3506;80;55;143049548;143050453;-63,2229;-62,3655;-75,5047;12,2818;13,1392;143049730;0;0,753561;114;270;3;236;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00077.png
78;19/03/2021;20:27:04.392;1616185624.523;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6258;19,4834;80;55;143049548;143050453;-52,6937;-63,0402;-75,6051;22,9114;12,5649;143050376;0;0,849385;0;-376;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00078.png
78;19/03/2021;20:27:04.589;1616185624.697;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6258;19,4834;80;55;143049548;143050453;-47,874;-62,289;-74,4424;26,5684;12,1534;143049744;0;1,02169;171;256;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00078.png
78;19/03/2021;20:27:04.785;1616185624.871;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6258;19,4834;80;55;143049548;143050453;-62,7898;-61,7228;-73,7458;10,956;12,023;143049866;0;0,723705;345;134;268;590;9;10;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00078.png
79;19/03/2021;21:04:42.708;1616187882.859;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4662;19,3459;80;55;143049548;143050453;-52,3096;-63,0266;-75,5872;23,2776;12,5607;143049701;0;0,641854;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00079.png
79;19/03/2021;21:04:42.708;1616187882.859;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4662;19,3459;80;55;143049548;143050453;-52,3096;-63,0266;-75,5872;23,2776;12,5607;143049701;0;0,641854;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00079.png
79;19/03/2021;21:04:42.905;1616187883.075;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4662;19,3459;80;55;143049548;143050453;-63,0947;-62,4628;-75,5671;12,4724;13,1043;143049594;0;0,626648;213;406;1;354;1;10;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00079.png
80;19/03/2021;21:16:47.074;1616188607.201;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,6667;17,7963;80;55;143049548;143050453;-51,878;-62,5417;-74,0951;22,2171;11,5534;143049691;0;0,594657;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00080.png
80;19/03/2021;21:16:47.074;1616188607.201;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,6667;17,7963;80;55;143049548;143050453;-51,878;-62,5417;-74,0951;22,2171;11,5534;143049691;0;0,594657;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00080.png
80;19/03/2021;21:16:47.139;1616188607.315;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,6667;17,7963;80;55;143049548;143050453;-62,2028;-62,0803;-74,069;11,8662;11,9887;143049652;0;0,5138;111;348;3;236;1;8;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00080.png
81;19/03/2021;21:36:42.457;1616189802.571;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,8143;17,0623;80;55;143049548;143050453;-50,6556;-62,3059;-73,4365;22,7809;11,1306;143049706;0;0,583771;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00081.png
81;19/03/2021;21:36:42.457;1616189802.571;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,8143;17,0623;80;55;143049548;143050453;-50,6556;-62,3059;-73,4365;22,7809;11,1306;143049706;0;0,583771;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00081.png
81;19/03/2021;21:36:42.523;1616189802.679;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,8143;17,0623;80;55;143049548;143050453;-62,6104;-61,7909;-73,4548;10,8444;11,6639;143049866;0;0,489971;108;134;1;236;1;10;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00081.png
82;19/03/2021;22:16:39.163;1616192199.311;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6743;19,5251;80;55;143049548;143050453;-49,5185;-63,122;-75,7329;26,2144;12,6109;143049701;0;0,654936;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00082.png
82;19/03/2021;22:16:39.163;1616192199.311;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6743;19,5251;80;55;143049548;143050453;-49,5185;-63,122;-75,7329;26,2144;12,6109;143049701;0;0,654936;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00082.png
82;19/03/2021;22:16:41.522;1616192201.645;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,3233;20,9451;80;55;143049548;143050453;-56,034;-61,3123;-75,4471;19,4132;14,1348;143049701;0;0,686271;2330;299;3;708;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00082.png
83;19/03/2021;22:33:14.227;1616193194.375;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1261;19,053;80;55;143049548;143050453;-48,1816;-63,0711;-75,3396;27,1581;12,2686;143049701;0;0,634538;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00083.png
83;19/03/2021;22:33:14.227;1616193194.375;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1261;19,053;80;55;143049548;143050453;-48,1816;-63,0711;-75,3396;27,1581;12,2686;143049701;0;0,634538;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00083.png
83;19/03/2021;22:33:14.424;1616193194.585;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1261;19,053;80;55;143049548;143050453;-62,3214;-62,1742;-75,3272;13,0059;13,153;143049686;0;0,62909;212;314;4;354;2;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00083.png
84;19/03/2021;22:55:39.221;1616194539.363;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,482;19,3595;80;55;143049548;143050453;-49,5613;-63,0568;-75,5746;26,0134;12,5178;143049706;0;0,665664;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00084.png
84;19/03/2021;22:55:39.287;1616194539.475;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,482;19,3595;80;55;143049548;143050453;-47,6974;-62,4268;-75,5314;27,834;13,1046;143049701;0;0,625209;111;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00084.png
84;19/03/2021;22:55:39.614;1616194539.718;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,482;19,3595;80;55;143049548;143050453;-58,8523;-61,7804;-75,4832;16,6309;13,7027;143049701;0;0,664755;355;299;6;590;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00084.png
