Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
139;05/05/2021;08:35:18.330;1620203718.470;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7806;14,5421;50;29,99;143049550;143050450;-53,585;-62,2861;-73,4481;19,8631;11,162;143049731;0;0,590495;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00139.png
139;05/05/2021;08:35:18.330;1620203718.470;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7806;14,5421;50;29,99;143049550;143050450;-53,585;-62,2861;-73,4481;19,8631;11,162;143049731;0;0,590495;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00139.png
139;05/05/2021;08:35:18.396;1620203718.541;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7806;14,5421;50;29,99;143049550;143050450;-60,0651;-61,8587;-73,4655;13,4004;11,6068;143049731;0;0,531705;80;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00139.png
140;05/05/2021;08:38:44.839;1620203924.959;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7592;14,5235;50;29,99;143049550;143050450;-55,5587;-61,3695;-72,6904;17,1316;11,3208;143049760;0;0,621857;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00140.png
140;05/05/2021;08:38:44.970;1620203925.097;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7592;14,5235;50;29,99;143049550;143050450;-51,7169;-60,8046;-72,7252;21,0083;11,9205;143049751;0;0,593712;137;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00140.png
140;05/05/2021;08:38:46.215;1620203926.317;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4942;17,7603;50;29,99;143049550;143050450;-58,2537;-58,8912;-73,0628;14,8091;14,1716;143049746;0;0,584859;1358;254;14;1755;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00140.png
141;05/05/2021;08:39:54.315;1620203994.398;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3786;15,0603;50;29,99;143049550;143050450;-56,2619;-62,0718;-73,8395;17,5776;11,7677;143049751;0;0,618204;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00141.png
141;05/05/2021;08:39:54.315;1620203994.398;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3786;15,0603;50;29,99;143049550;143050450;-56,2619;-62,0718;-73,8395;17,5776;11,7677;143049751;0;0,618204;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00141.png
141;05/05/2021;08:39:54.381;1620203994.470;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3786;15,0603;50;29,99;143049550;143050450;-63,1397;-61,8782;-73,8922;10,7525;12,014;143050021;0;0,659608;72;-21;1;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00141.png
142;05/05/2021;08:45:48.334;1620204348.464;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7519;14,5172;50;29,99;143049550;143050450;-56,1528;-62,3153;-73,523;17,3702;11,2077;143049736;0;0,590732;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00142.png
142;05/05/2021;08:45:48.334;1620204348.464;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7519;14,5172;50;29,99;143049550;143050450;-56,1528;-62,3153;-73,523;17,3702;11,2077;143049736;0;0,590732;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00142.png
142;05/05/2021;08:45:48.400;1620204348.534;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7519;14,5172;50;29,99;143049550;143050450;-59,5469;-62,0329;-73,5213;13,9744;11,4884;143049736;0;0,528793;64;264;1;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00142.png
143;05/05/2021;08:48:59.990;1620204540.074;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8;14,5589;50;29,99;143049550;143050450;-52,5979;-62,2837;-73,5938;20,9959;11,3101;143049736;0;0,584537;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00143.png
143;05/05/2021;08:49:00.056;1620204540.142;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8;14,5589;50;29,99;143049550;143050450;-50,7423;-61,8813;-73,6016;22,8593;11,7202;143049736;0;0,607375;68;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00143.png
143;05/05/2021;08:49:00.318;1620204540.422;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8;14,5589;50;29,99;143049550;143050450;-60,3453;-61,0547;-73,6282;13,2829;12,5735;143049746;0;0,597789;348;254;10;702;5;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00143.png
144;05/05/2021;08:52:49.919;1620204770.056;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0663;14,7897;50;29,99;143049550;143050450;-48,1458;-62,3756;-73,897;25,7512;11,5214;143049722;0;0,580128;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00144.png
144;05/05/2021;08:52:49.984;1620204770.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0663;14,7897;50;29,99;143049550;143050450;-38,926;-61,7567;-73,8536;34,9276;12,0968;143049731;0;0,637013;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00144.png
144;05/05/2021;08:52:50.378;1620204770.474;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0663;14,7897;50;29,99;143049550;143050450;-62,2404;-59,573;-73,6722;11,4318;14,0992;143049746;0;0,594594;416;254;44;819;8;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00144.png
145;05/05/2021;08:53:53.618;1620204833.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,329;14,1507;50;29,99;143049550;143050450;-47,232;-62,3264;-73,3325;26,1005;11,0061;143049746;0;0,631216;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00145.png
145;05/05/2021;08:53:53.618;1620204833.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,329;14,1507;50;29,99;143049550;143050450;-47,232;-62,3264;-73,3325;26,1005;11,0061;143049746;0;0,631216;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00145.png
145;05/05/2021;08:53:53.684;1620204833.808;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,329;14,1507;50;29,99;143049550;143050450;-59,5253;-61,6632;-73,3394;13,8141;11,6762;143049746;0;0,579865;68;254;5;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00145.png
146;05/05/2021;09:00:31.685;1620205231.781;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8369;14,5909;50;29,99;143049550;143050450;-56,3748;-62,4302;-73,6768;17,302;11,2466;143049731;0;0,577134;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00146.png
146;05/05/2021;09:00:31.750;1620205231.846;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8369;14,5909;50;29,99;143049550;143050450;-53,7043;-62,1449;-73,6616;19,9573;11,5167;143049736;0;0,614819;64;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00146.png
146;05/05/2021;09:00:31.816;1620205231.918;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8369;14,5909;50;29,99;143049550;143050450;-60,1056;-61,8705;-73,6524;13,5468;11,7819;143049746;0;0,579204;134;254;8;351;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00146.png
147;05/05/2021;09:01:29.766;1620205289.870;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4202;14,2298;50;29,99;143049550;143050450;-54,0655;-61,9709;-73,1097;19,0442;11,1388;143049731;0;0,539873;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00147.png
147;05/05/2021;09:01:29.897;1620205290.007;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4202;14,2298;50;29,99;143049550;143050450;-47,9627;-61,563;-73,1091;25,1464;11,5461;143049731;0;0,592987;133;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00147.png
147;05/05/2021;09:01:30.290;1620205290.425;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4202;14,2298;50;29,99;143049550;143050450;-61,3917;-60,5844;-73,1441;11,7524;12,5597;143049698;0;0,520739;552;302;13;1053;6;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00147.png
148;05/05/2021;09:01:52.713;1620205312.841;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2226;14,9251;50;29,99;143049550;143050450;-56,5827;-62,1244;-73,8195;17,2368;11,6951;143049736;0;0,593481;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00148.png
148;05/05/2021;09:01:52.713;1620205312.841;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2226;14,9251;50;29,99;143049550;143050450;-56,5827;-62,1244;-73,8195;17,2368;11,6951;143049736;0;0,593481;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00148.png
148;05/05/2021;09:01:52.844;1620205312.982;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2226;14,9251;50;29,99;143049550;143050450;-61,6301;-61,8522;-73,8351;12,205;11,9829;143049746;0;0,603257;139;254;3;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00148.png
149;05/05/2021;09:02:10.604;1620205330.686;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8678;14,6176;50;29,99;143049550;143050450;-54,9673;-62,4226;-73,6073;18,6401;11,1847;143049746;0;0,553916;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00149.png
149;05/05/2021;09:02:10.604;1620205330.686;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8678;14,6176;50;29,99;143049550;143050450;-54,9673;-62,4226;-73,6073;18,6401;11,1847;143049746;0;0,553916;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00149.png
149;05/05/2021;09:02:10.669;1620205330.756;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8678;14,6176;50;29,99;143049550;143050450;-60,6117;-62,0438;-73,5965;12,9848;11,5526;143049746;0;0,653562;70;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00149.png
150;05/05/2021;09:06:10.831;1620205570.959;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3071;14,9983;50;29,99;143049550;143050450;-55,0069;-61,985;-73,6853;18,6784;11,7003;143049731;0;0,54479;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00150.png
150;05/05/2021;09:06:10.831;1620205570.959;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3071;14,9983;50;29,99;143049550;143050450;-55,0069;-61,985;-73,6853;18,6784;11,7003;143049731;0;0,54479;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00150.png
150;05/05/2021;09:06:11.159;1620205571.308;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3071;14,9983;50;29,99;143049550;143050450;-61,975;-61,3275;-73,6596;11,6845;12,3321;143049591;0;0,535025;347;409;1;702;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00150.png
151;05/05/2021;09:09:02.684;1620205742.834;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8901;14,637;50;29,99;143049550;143050450;-55,8936;-62,2204;-73,5123;17,6187;11,2919;143049746;0;0,52224;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00151.png
151;05/05/2021;09:09:02.815;1620205742.904;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8901;14,637;50;29,99;143049550;143050450;-52,7759;-61,9355;-73,4783;20,7024;11,5427;143049751;0;0,586122;69;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00151.png
151;05/05/2021;09:09:03.143;1620205743.251;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8901;14,637;50;29,99;143049550;143050450;-59,7096;-61,0555;-73,45;13,7404;12,3944;143049746;0;0,59461;416;254;9;819;5;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00151.png
152;05/05/2021;09:12:59.816;1620205979.904;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7965;14,5559;50;29,99;143049550;143050450;-55,7498;-62,299;-73,5794;17,8296;11,2804;143049731;0;0,557045;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00152.png
152;05/05/2021;09:12:59.816;1620205979.904;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7965;14,5559;50;29,99;143049550;143050450;-55,7498;-62,299;-73,5794;17,8296;11,2804;143049731;0;0,557045;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00152.png
152;05/05/2021;09:12:59.882;1620205979.974;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7965;14,5559;50;29,99;143049550;143050450;-60,7536;-61,998;-73,575;12,8215;11,577;143049731;0;0,527926;68;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00152.png
153;05/05/2021;09:15:10.446;1620206110.551;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8271;14,5824;50;29,99;143049550;143050450;-52,1056;-61,8911;-73,3961;21,2905;11,505;143049736;0;0,569027;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00153.png
153;05/05/2021;09:15:10.511;1620206110.621;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8271;14,5824;50;29,99;143049550;143050450;-52,0182;-61,5268;-73,4029;21,3847;11,876;143049736;0;0,547959;71;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00153.png
153;05/05/2021;09:15:10.839;1620206110.934;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8271;14,5824;50;29,99;143049550;143050450;-61,4208;-60,9906;-73,3495;11,9287;12,3588;143049746;0;0,582149;384;254;8;702;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00153.png
154;05/05/2021;09:16:08.004;1620206168.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7229;14,4921;50;29,99;143049550;143050450;-51,3522;-62,3706;-73,5189;22,1667;11,1483;143049746;0;0,629489;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00154.png
154;05/05/2021;09:16:08.004;1620206168.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7229;14,4921;50;29,99;143049550;143050450;-51,3522;-62,3706;-73,5189;22,1667;11,1483;143049746;0;0,629489;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00154.png
154;05/05/2021;09:16:08.070;1620206168.229;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7229;14,4921;50;29,99;143049550;143050450;-60,8063;-61,8512;-73,5061;12,6998;11,6549;143049746;0;0,508548;101;254;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00154.png
155;05/05/2021;09:16:20.325;1620206180.412;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6478;14,4269;50;29,99;143049550;143050450;-54,9225;-62,3887;-73,5544;18,6319;11,1657;143049712;0;0,601173;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00155.png
155;05/05/2021;09:16:20.325;1620206180.412;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6478;14,4269;50;29,99;143049550;143050450;-54,9225;-62,3887;-73,5544;18,6319;11,1657;143049712;0;0,601173;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00155.png
155;05/05/2021;09:16:20.390;1620206180.481;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6478;14,4269;50;29,99;143049550;143050450;-62,5975;-62,0322;-73,5406;10,9432;11,5085;143050248;0;0,569683;69;-248;3;234;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00155.png
156;05/05/2021;09:17:15.791;1620206235.917;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9888;14,7225;50;29,99;143049550;143050450;-50,4783;-62,357;-73,7444;23,2661;11,3874;143049731;0;0,589488;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00156.png
156;05/05/2021;09:17:15.791;1620206235.917;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9888;14,7225;50;29,99;143049550;143050450;-50,4783;-62,357;-73,7444;23,2661;11,3874;143049731;0;0,589488;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00156.png
156;05/05/2021;09:17:15.921;1620206236.056;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9888;14,7225;50;29,99;143049550;143050450;-62,2858;-61,8867;-73,7166;11,4309;11,8299;143049712;0;0,614114;136;288;6;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00156.png
157;05/05/2021;09:20:30.463;1620206430.590;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8874;14,6346;50;29,99;143049550;143050450;-55,2231;-62,3687;-73,6049;18,3817;11,2362;143049746;0;0,659208;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00157.png
157;05/05/2021;09:20:30.463;1620206430.590;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8874;14,6346;50;29,99;143049550;143050450;-55,2231;-62,3687;-73,6049;18,3817;11,2362;143049746;0;0,659208;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00157.png
157;05/05/2021;09:20:30.528;1620206430.660;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8874;14,6346;50;29,99;143049550;143050450;-60,5861;-62,0064;-73,6188;13,0327;11,6124;143049736;0;0,570148;68;264;1;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00157.png
158;05/05/2021;09:22:25.296;1620206545.381;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,877;14,6257;50;29,99;143049550;143050450;-55,1456;-62,4491;-73,7415;18,5959;11,2924;143049751;0;0,609626;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00158.png
158;05/05/2021;09:22:25.296;1620206545.381;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,877;14,6257;50;29,99;143049550;143050450;-55,1456;-62,4491;-73,7415;18,5959;11,2924;143049751;0;0,609626;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00158.png
158;05/05/2021;09:22:25.493;1620206545.589;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,877;14,6257;50;29,99;143049550;143050450;-61,5515;-61,998;-73,7376;12,1861;11,7397;143049746;0;0,574211;205;254;3;468;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00158.png
159;05/05/2021;09:23:57.141;1620206637.282;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7726;14,5351;50;29,99;143049550;143050450;-55,8498;-62,2431;-73,4965;17,6467;11,2535;143049736;0;0,604031;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00159.png
159;05/05/2021;09:23:57.207;1620206637.352;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7726;14,5351;50;29,99;143049550;143050450;-53,6326;-61,971;-73,4991;19,8665;11,5281;143049731;0;0,533778;64;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00159.png
159;05/05/2021;09:23:57.338;1620206637.421;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7726;14,5351;50;29,99;143049550;143050450;-61,5845;-61,6918;-73,462;11,8774;11,7701;143049746;0;0,563957;135;254;6;351;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00159.png
160;05/05/2021;09:24:31.628;1620206671.760;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9874;14,7213;50;29,99;143049550;143050450;-43,2422;-61,9884;-73,5083;30,2661;11,5199;143049751;0;0,578292;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00160.png
160;05/05/2021;09:24:31.628;1620206671.760;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9874;14,7213;50;29,99;143049550;143050450;-43,2422;-61,9884;-73,5083;30,2661;11,5199;143049751;0;0,578292;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00160.png
160;05/05/2021;09:24:32.283;1620206672.421;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9874;14,7213;50;29,99;143049550;143050450;-62,3916;-59,9001;-73,4508;11,0592;13,5508;143050050;0;0,590493;658;-50;29;1170;5;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00160.png
161;05/05/2021;09:24:46.512;1620206686.660;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6588;14,4366;50;29,99;143049550;143050450;-54,585;-62,256;-73,4839;18,8989;11,228;143049746;0;0,502719;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00161.png
161;05/05/2021;09:24:46.512;1620206686.660;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6588;14,4366;50;29,99;143049550;143050450;-54,585;-62,256;-73,4839;18,8989;11,228;143049746;0;0,502719;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00161.png
161;05/05/2021;09:24:46.709;1620206686.798;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6588;14,4366;50;29,99;143049550;143050450;-61,7091;-61,9098;-73,4762;11,7671;11,5664;143049746;0;0,588445;136;254;1;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00161.png
162;05/05/2021;09:25:52.519;1620206752.638;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8945;14,6408;50;29,99;143049550;143050450;-50,3592;-62,4064;-73,7508;23,3917;11,3444;143049746;0;0,572397;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00162.png
162;05/05/2021;09:25:52.519;1620206752.638;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8945;14,6408;50;29,99;143049550;143050450;-50,3592;-62,4064;-73,7508;23,3917;11,3444;143049746;0;0,572397;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00162.png
162;05/05/2021;09:25:52.650;1620206752.778;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8945;14,6408;50;29,99;143049550;143050450;-62,1385;-61,658;-73,741;11,6025;12,0829;143049736;0;0,580116;139;264;5;351;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00162.png
163;05/05/2021;09:31:28.893;1620207089.072;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,804;14,5623;50;29,99;143049550;143050450;-55,5941;-62,0327;-73,451;17,8569;11,4183;143049736;0;0,540966;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00163.png
163;05/05/2021;09:31:29.221;1620207089.351;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,804;14,5623;50;29,99;143049550;143050450;-47,3239;-61,4436;-73,4165;26,0927;11,9729;143049736;0;0,622986;278;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00163.png
163;05/05/2021;09:31:29.614;1620207089.697;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,804;14,5623;50;29,99;143049550;143050450;-62,0901;-60,285;-73,3804;11,2903;13,0955;143049823;0;0,592622;621;177;20;1170;7;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00163.png
164;05/05/2021;09:31:59.908;1620207120.007;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2189;14,9219;50;29,99;143049550;143050450;-56,0835;-62,1869;-73,6729;17,5894;11,4859;143049731;0;0,546598;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00164.png
164;05/05/2021;09:31:59.908;1620207120.007;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2189;14,9219;50;29,99;143049550;143050450;-56,0835;-62,1869;-73,6729;17,5894;11,4859;143049731;0;0,546598;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00164.png
164;05/05/2021;09:32:00.104;1620207120.218;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2189;14,9219;50;29,99;143049550;143050450;-62,5168;-61,8685;-73,6393;11,1225;11,7709;143049712;0;0,579727;208;288;0;468;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00164.png
165;05/05/2021;09:32:29.747;1620207149.855;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7848;14,5457;50;29,99;143049550;143050450;-43,6527;-62,1099;-73,5466;29,8939;11,4368;143049746;0;0,584577;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00165.png
165;05/05/2021;09:32:29.747;1620207149.855;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7848;14,5457;50;29,99;143049550;143050450;-43,6527;-62,1099;-73,5466;29,8939;11,4368;143049746;0;0,584577;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00165.png
165;05/05/2021;09:32:31.190;1620207151.317;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7848;14,5457;50;29,99;143049550;143050450;-59,6844;-56,7224;-73,4465;13,762;16,7241;143049746;0;0,570092;1461;254;61;2574;19;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00165.png
166;05/05/2021;09:34:52.236;1620207292.331;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8665;14,6165;50;29,99;143049550;143050450;-52,6585;-62,1547;-73,3225;20,664;11,1678;143049760;0;0,590317;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00166.png
