Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
55;10/04/2021;06:28:35.629;1618036115.752;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;23,4978;20,3632;50;29,99;143049550;143050450;-55,0289;-48,2328;-74,7941;19,7652;26,5613;143049712;0;0,683604;3547;288;150;5850;41;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00055.png
56;10/04/2021;06:35:55.076;1618036555.200;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0031;16,4681;50;29,99;143049550;143050450;-52,3253;-63,0152;-75,7309;23,4055;12,7156;143049707;0;0,760068;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00056.png
56;10/04/2021;06:35:55.076;1618036555.200;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0031;16,4681;50;29,99;143049550;143050450;-52,3253;-63,0152;-75,7309;23,4055;12,7156;143049707;0;0,760068;0;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00056.png
56;10/04/2021;06:35:55.207;1618036555.341;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0031;16,4681;50;29,99;143049550;143050450;-62,3199;-62,5679;-75,724;13,4041;13,1561;143049712;0;0,663478;140;288;4;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00056.png
57;10/04/2021;06:40:39.905;1618036840.037;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0438;16,5034;50;29,99;143049550;143050450;-43,2487;-63,0316;-75,7633;32,5145;12,7317;143049712;0;0,683144;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00057.png
57;10/04/2021;06:40:39.905;1618036840.037;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0438;16,5034;50;29,99;143049550;143050450;-43,2487;-63,0316;-75,7633;32,5145;12,7317;143049712;0;0,683144;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00057.png
57;10/04/2021;06:40:39.971;1618036840.105;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0438;16,5034;50;29,99;143049550;143050450;-62,7811;-62,0979;-75,746;12,9649;13,6481;143049698;0;0,621327;67;302;3;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00057.png
58;10/04/2021;07:08:43.737;1618038523.828;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7125;16,2162;50;29,99;143049550;143050450;-56,526;-62,9593;-75,4793;18,9533;12,52;143049712;0;0,666245;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00058.png
58;10/04/2021;07:08:43.737;1618038523.828;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7125;16,2162;50;29,99;143049550;143050450;-56,526;-62,9593;-75,4793;18,9533;12,52;143049712;0;0,666245;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00058.png
58;10/04/2021;07:08:43.933;1618038524.037;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7125;16,2162;50;29,99;143049550;143050450;-63,2915;-62,5439;-75,461;12,1695;12,9171;143049775;0;0,694842;208;225;2;468;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00058.png
59;10/04/2021;07:17:56.755;1618039076.840;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7798;16,2746;50;29,99;143049550;143050450;-56,1807;-62,804;-75,3734;19,1927;12,5694;143049722;0;0,642163;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00059.png
59;10/04/2021;07:17:56.755;1618039076.840;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7798;16,2746;50;29,99;143049550;143050450;-56,1807;-62,804;-75,3734;19,1927;12,5694;143049722;0;0,642163;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00059.png
59;10/04/2021;07:17:56.821;1618039076.909;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7798;16,2746;50;29,99;143049550;143050450;-59,364;-62,5257;-75,3826;16,0186;12,8569;143049722;0;0,643249;68;278;1;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00059.png
60;10/04/2021;07:27:48.301;1618039668.429;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,556;16,0806;50;29,99;143049550;143050450;-54,5578;-62,9478;-75,3345;20,7767;12,3868;143049698;0;0,666164;0;302;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00060.png
60;10/04/2021;07:27:48.301;1618039668.429;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,556;16,0806;50;29,99;143049550;143050450;-54,5578;-62,9478;-75,3345;20,7767;12,3868;143049698;0;0,666164;0;302;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00060.png
60;10/04/2021;07:27:48.366;1618039668.497;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,556;16,0806;50;29,99;143049550;143050450;-62,9952;-62,5281;-75,3145;12,3193;12,7865;143049562;0;0,634192;65;438;6;234;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00060.png
61;10/04/2021;07:32:09.075;1618039929.157;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,545;16,0711;50;29,99;143049550;143050450;-54,0603;-62,9399;-75,2569;21,1966;12,317;143049746;0;0,675263;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00061.png
61;10/04/2021;07:32:09.075;1618039929.157;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,545;16,0711;50;29,99;143049550;143050450;-54,0603;-62,9399;-75,2569;21,1966;12,317;143049746;0;0,675263;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00061.png
61;10/04/2021;07:32:09.206;1618039929.297;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,545;16,0711;50;29,99;143049550;143050450;-63,1326;-62,3718;-75,2057;12,0731;12,8339;143049775;0;0,697859;140;225;16;351;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00061.png
62;10/04/2021;07:37:24.840;1618040244.962;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9299;16,4047;50;29,99;143049550;143050450;-53,4158;-63,0649;-75,7031;22,2873;12,6382;143049712;0;0,688838;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00062.png
62;10/04/2021;07:37:24.840;1618040244.962;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9299;16,4047;50;29,99;143049550;143050450;-53,4158;-63,0649;-75,7031;22,2873;12,6382;143049712;0;0,688838;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00062.png
62;10/04/2021;07:37:25.037;1618040245.171;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9299;16,4047;50;29,99;143049550;143050450;-60,4151;-62,5587;-75,6769;15,2619;13,1183;143049712;0;0,707158;208;288;4;468;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00062.png
63;10/04/2021;07:42:06.744;1618040526.837;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0926;16,5457;50;29,99;143049550;143050450;-55,1713;-62,7319;-75,6184;20,4471;12,8865;143049722;0;0,672041;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00063.png
63;10/04/2021;07:42:06.810;1618040526.904;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0926;16,5457;50;29,99;143049550;143050450;-53,0429;-62,44;-75,5926;22,5497;13,1526;143049731;0;0,693508;67;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00063.png
63;10/04/2021;07:42:07.007;1618040527.114;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0926;16,5457;50;29,99;143049550;143050450;-61,3231;-61,9797;-75,5785;14,2554;13,5988;143049712;0;0,670047;277;288;4;585;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00063.png
64;10/04/2021;07:47:15.027;1618040835.175;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,01;16,474;50;29,99;143049550;143050450;-53,181;-63,0167;-75,6694;22,4884;12,6528;143049712;0;0,626295;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00064.png
64;10/04/2021;07:47:15.027;1618040835.175;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,01;16,474;50;29,99;143049550;143050450;-53,181;-63,0167;-75,6694;22,4884;12,6528;143049712;0;0,626295;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00064.png
64;10/04/2021;07:47:15.159;1618040835.244;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,01;16,474;50;29,99;143049550;143050450;-63,1652;-62,5466;-75,6153;12,4501;13,0687;143049577;0;0,686929;67;423;4;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00064.png
65;10/04/2021;07:47:39.014;1618040859.140;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9256;16,4009;50;29,99;143049550;143050450;-53,962;-62,7217;-75,6096;21,6476;12,8879;143049712;0;0,672805;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00065.png
65;10/04/2021;07:47:39.014;1618040859.140;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9256;16,4009;50;29,99;143049550;143050450;-53,962;-62,7217;-75,6096;21,6476;12,8879;143049712;0;0,672805;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00065.png
65;10/04/2021;07:47:39.145;1618040859.281;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9256;16,4009;50;29,99;143049550;143050450;-63,0059;-62,4168;-75,6043;12,5984;13,1875;143049712;0;0,661448;140;288;4;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00065.png
66;10/04/2021;07:57:16.862;1618041436.956;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4893;16,0228;50;29,99;143049550;143050450;-54,1575;-62,8383;-75,1974;21,0399;12,3591;143049712;0;0,698579;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00066.png
66;10/04/2021;07:57:16.862;1618041436.956;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4893;16,0228;50;29,99;143049550;143050450;-54,1575;-62,8383;-75,1974;21,0399;12,3591;143049712;0;0,698579;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00066.png
66;10/04/2021;07:57:16.928;1618041437.028;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4893;16,0228;50;29,99;143049550;143050450;-62,8861;-62,4248;-75,1757;12,2896;12,7509;143049577;0;0,71215;71;423;6;234;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00066.png
67;10/04/2021;08:00:49.615;1618041649.723;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,44;15,9801;50;29,99;143049550;143050450;-51,0571;-62,5414;-75,0719;24,0148;12,5305;143049707;0;0,681195;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00067.png
67;10/04/2021;08:00:49.615;1618041649.723;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,44;15,9801;50;29,99;143049550;143050450;-51,0571;-62,5414;-75,0719;24,0148;12,5305;143049707;0;0,681195;0;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00067.png
67;10/04/2021;08:00:49.746;1618041649.862;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,44;15,9801;50;29,99;143049550;143050450;-62,043;-62,0317;-75,0722;13,0292;13,0405;143049712;0;0,715316;139;288;6;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00067.png
68;10/04/2021;08:05:16.697;1618041916.822;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5793;16,1008;50;29,99;143049550;143050450;-48,3849;-62,6567;-75,3021;26,9172;12,6454;143049722;0;0,711678;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00068.png
68;10/04/2021;08:05:16.697;1618041916.822;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5793;16,1008;50;29,99;143049550;143050450;-48,3849;-62,6567;-75,3021;26,9172;12,6454;143049722;0;0,711678;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00068.png
68;10/04/2021;08:05:16.828;1618041916.962;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5793;16,1008;50;29,99;143049550;143050450;-63,1633;-62,1051;-75,2986;12,1353;13,1935;143049775;0;0,69728;140;225;6;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00068.png
69;10/04/2021;08:07:31.124;1618042051.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7309;16,2322;50;29,99;143049550;143050450;-56,3046;-62,5467;-75,2551;18,9505;12,7084;143049731;0;0,595265;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00069.png
69;10/04/2021;08:07:31.779;1618042051.896;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4234;17,6989;50;29,99;143049550;143050450;-51,0767;-61,2149;-75,2151;24,1384;14,0002;143049731;0;0,629505;625;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00069.png
69;10/04/2021;08:07:32.041;1618042052.174;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4234;17,6989;50;29,99;143049550;143050450;-59,7258;-60,2041;-75,1728;15,4469;14,9687;143049722;0;0,656777;903;278;9;1404;8;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00069.png
70;10/04/2021;08:11:15.784;1618042275.881;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,471;16,007;50;29,99;143049550;143050450;-53,7981;-62,9641;-75,2972;21,4991;12,3331;143049731;0;0,692336;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00070.png
70;10/04/2021;08:11:15.784;1618042275.881;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,471;16,007;50;29,99;143049550;143050450;-53,7981;-62,9641;-75,2972;21,4991;12,3331;143049731;0;0,692336;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00070.png
70;10/04/2021;08:11:15.915;1618042276.019;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,471;16,007;50;29,99;143049550;143050450;-60,7778;-62,4825;-75,2831;14,5053;12,8006;143049731;0;0,635358;137;269;4;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00070.png
71;10/04/2021;08:19:33.468;1618042773.563;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4309;15,9723;50;29,99;143049550;143050450;-56,5518;-62,9515;-75,2575;18,7057;12,306;143049731;0;0,653564;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00071.png
71;10/04/2021;08:19:33.533;1618042773.632;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4309;15,9723;50;29,99;143049550;143050450;-53,1165;-62,6371;-75,2468;22,1303;12,6096;143049731;0;0,657855;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00071.png
71;10/04/2021;08:19:33.599;1618042773.701;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4309;15,9723;50;29,99;143049550;143050450;-62,4679;-62,3185;-75,2524;12,7845;12,9339;143049591;0;0,64001;137;409;2;351;2;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00071.png
72;10/04/2021;08:20:27.087;1618042827.189;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2435;15,8098;50;29,99;143049550;143050450;-55,3265;-62,7633;-74,9433;19,6168;12,18;143049712;0;0,667212;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00072.png
72;10/04/2021;08:20:27.087;1618042827.189;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2435;15,8098;50;29,99;143049550;143050450;-55,3265;-62,7633;-74,9433;19,6168;12,18;143049712;0;0,667212;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00072.png
72;10/04/2021;08:20:27.153;1618042827.257;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2435;15,8098;50;29,99;143049550;143050450;-61,5902;-62,4062;-74,9438;13,3537;12,5377;143049712;0;0,642693;66;288;2;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00072.png
73;10/04/2021;08:22:09.467;1618042929.600;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1874;15,7612;50;29,99;143049550;143050450;-53,3832;-62,8196;-74,9497;21,5665;12,13;143049707;0;0,706716;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00073.png
73;10/04/2021;08:22:09.467;1618042929.600;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1874;15,7612;50;29,99;143049550;143050450;-53,3832;-62,8196;-74,9497;21,5665;12,13;143049707;0;0,706716;0;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00073.png
73;10/04/2021;08:22:09.532;1618042929.671;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1874;15,7612;50;29,99;143049550;143050450;-61,1145;-62,3629;-74,9471;13,8326;12,5842;143049698;0;0,665288;69;302;5;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00073.png
74;10/04/2021;08:31:16.580;1618043476.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4629;14,2667;50;29,99;143049550;143050450;-55,6;-62,2322;-73,2161;17,6161;10,9839;143049712;0;0,536585;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00074.png
74;10/04/2021;08:31:16.580;1618043476.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4629;14,2667;50;29,99;143049550;143050450;-55,6;-62,2322;-73,2161;17,6161;10,9839;143049712;0;0,536585;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00074.png
74;10/04/2021;08:31:16.710;1618043476.857;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4629;14,2667;50;29,99;143049550;143050450;-62,3418;-61,9199;-73,2009;10,8591;11,281;143049577;0;0,476325;136;423;3;351;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00074.png
75;10/04/2021;08:32:17.659;1618043537.805;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,453;14,2581;50;29,99;143049550;143050450;-54,7302;-62,2022;-73,1811;18,4509;10,9789;143049722;0;0,526362;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00075.png
75;10/04/2021;08:32:17.659;1618043537.805;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,453;14,2581;50;29,99;143049550;143050450;-54,7302;-62,2022;-73,1811;18,4509;10,9789;143049722;0;0,526362;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00075.png
75;10/04/2021;08:32:17.790;1618043537.875;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,453;14,2581;50;29,99;143049550;143050450;-60,2772;-61,8198;-73,1349;12,8577;11,3151;143049722;0;0,609975;69;278;3;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00075.png
76;10/04/2021;08:36:46.948;1618043807.053;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5339;14,3283;50;29,99;143049550;143050450;-50,2803;-62,1493;-73,2584;22,9781;11,1091;143049712;0;0,604776;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00076.png
76;10/04/2021;08:36:46.948;1618043807.053;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5339;14,3283;50;29,99;143049550;143050450;-50,2803;-62,1493;-73,2584;22,9781;11,1091;143049712;0;0,604776;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00076.png
76;10/04/2021;08:36:47.078;1618043807.192;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5339;14,3283;50;29,99;143049550;143050450;-59,0222;-61,5421;-73,2628;14,2406;11,7207;143049712;0;0,538588;139;288;4;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00076.png
77;10/04/2021;08:38:04.743;1618043884.840;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9772;14,7124;50;29,99;143049550;143050450;-50,9586;-62,3281;-73,6372;22,6786;11,3091;143049731;0;0,590317;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00077.png
77;10/04/2021;08:38:04.808;1618043884.909;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9772;14,7124;50;29,99;143049550;143050450;-42,7031;-61,7907;-73,5974;30,8943;11,8067;143049712;0;0,586714;68;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00077.png
77;10/04/2021;08:38:04.939;1618043885.049;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9772;14,7124;50;29,99;143049550;143050450;-61,9055;-61,1124;-73,5765;11,6711;12,4641;143049625;0;0,567886;208;375;20;468;4;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00077.png
78;10/04/2021;08:38:13.393;1618043893.501;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6505;14,4293;50;29,99;143049550;143050450;-56,5665;-62,271;-73,3691;16,8026;11,0981;143049712;0;0,575423;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00078.png
78;10/04/2021;08:38:13.590;1618043893.708;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6505;14,4293;50;29,99;143049550;143050450;-50,5799;-61,7171;-73,3768;22,7969;11,6596;143049712;0;0,544302;207;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00078.png
78;10/04/2021;08:38:13.786;1618043893.918;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6505;14,4293;50;29,99;143049550;143050450;-59,0447;-61,0274;-73,3535;14,3088;12,3261;143049731;0;0,595496;417;269;13;819;5;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00078.png
79;10/04/2021;08:44:03.048;1618044243.189;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0055;13,8703;50;29,99;143049550;143050450;-53,1465;-61,936;-72,6494;19,5029;10,7135;143049707;0;0,511191;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00079.png
79;10/04/2021;08:44:03.048;1618044243.189;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0055;13,8703;50;29,99;143049550;143050450;-53,1465;-61,936;-72,6494;19,5029;10,7135;143049707;0;0,511191;0;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00079.png
79;10/04/2021;08:44:03.113;1618044243.257;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0055;13,8703;50;29,99;143049550;143050450;-58,877;-61,5329;-72,6301;13,7531;11,0972;143049712;0;0,56252;67;288;4;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00079.png
80;10/04/2021;08:45:06.224;1618044306.345;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5688;14,3585;50;29,99;143049550;143050450;-54,4245;-62,1736;-73,2709;18,8464;11,0973;143049712;0;0,570968;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00080.png
80;10/04/2021;08:45:06.224;1618044306.345;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5688;14,3585;50;29,99;143049550;143050450;-54,4245;-62,1736;-73,2709;18,8464;11,0973;143049712;0;0,570968;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00080.png
80;10/04/2021;08:45:06.421;1618044306.553;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5688;14,3585;50;29,99;143049550;143050450;-59,921;-61,6458;-73,2621;13,3411;11,6164;143049731;0;0,550339;207;269;4;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00080.png
81;10/04/2021;08:45:36.242;1618044336.340;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3524;14,171;50;29,99;143049550;143050450;-55,6073;-62,1585;-73,0717;17,4644;10,9132;143049712;0;0,5675;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00081.png
81;10/04/2021;08:45:36.242;1618044336.340;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3524;14,171;50;29,99;143049550;143050450;-55,6073;-62,1585;-73,0717;17,4644;10,9132;143049712;0;0,5675;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00081.png
81;10/04/2021;08:45:36.307;1618044336.408;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3524;14,171;50;29,99;143049550;143050450;-62,0203;-61,8432;-73,0837;11,0634;11,2405;143049915;0;0,589236;67;85;1;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00081.png
82;10/04/2021;08:46:22.309;1618044382.418;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4522;14,2575;50;29,99;143049550;143050450;-55,052;-62,1546;-73,0845;18,0325;10,9299;143049712;0;0,580636;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00082.png
82;10/04/2021;08:46:22.374;1618044382.488;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4522;14,2575;50;29,99;143049550;143050450;-54,6934;-61,78;-73,0858;18,3924;11,3058;143049707;0;0,53577;69;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00082.png
82;10/04/2021;08:46:22.440;1618044382.556;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4522;14,2575;50;29,99;143049550;143050450;-61,4474;-61,5783;-73,0898;11,6424;11,5116;143049867;0;0,511996;137;133;8;351;5;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00082.png
