Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
55;22/04/2021;07:10:01.326;1619075401.416;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,2703;19,2994;50;29,99;143049550;143050450;-57,7634;-60,1124;-75,5487;17,7853;15,4363;143049722;0;0,729385;5221;278;11;2808;3;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00055.png
56;22/04/2021;07:10:39.009;1619075439.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0311;16,4923;50;29,99;143049550;143050450;-51,2511;-62,9721;-75,7567;24,5055;12,7846;143049722;0;0,733159;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00056.png
56;22/04/2021;07:10:39.009;1619075439.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0311;16,4923;50;29,99;143049550;143050450;-51,2511;-62,9721;-75,7567;24,5055;12,7846;143049722;0;0,733159;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00056.png
56;22/04/2021;07:10:39.075;1619075439.222;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0311;16,4923;50;29,99;143049550;143050450;-59,7818;-62,4336;-75,7394;15,9576;13,3057;143049722;0;0,620899;68;278;4;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00056.png
57;22/04/2021;07:10:49.626;1619075449.770;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,8974;18,1097;50;29,99;143049550;143050450;-54,2944;-61,6228;-75,6645;21,3701;14,0417;143049712;0;0,652957;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00057.png
57;22/04/2021;07:10:57.425;1619075457.560;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;27,8818;24,1624;50;29,99;143049550;143050450;-44,7609;-57,0081;-75,3956;30,6347;18,3875;143049731;0;0,660454;7787;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00057.png
57;22/04/2021;07:11:02.340;1619075462.430;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;27,724;24,0256;50;29,99;143049550;143050450;-52,5141;-56,8224;-75,3732;22,8591;18,5508;143049736;0;0,657672;12657;264;48;6201;14;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00057.png
58;22/04/2021;07:11:16.085;1619075476.178;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4937;16,8932;50;29,99;143049550;143050450;-55,8511;-62,5038;-75,6211;19,77;13,1173;143049731;0;0,712633;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00058.png
58;22/04/2021;07:11:16.085;1619075476.178;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4937;16,8932;50;29,99;143049550;143050450;-55,8511;-62,5038;-75,6211;19,77;13,1173;143049731;0;0,712633;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00058.png
58;22/04/2021;07:11:16.217;1619075476.318;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4937;16,8932;50;29,99;143049550;143050450;-61,3314;-62,0956;-75,6292;14,2978;13,5336;143049731;0;0,684945;139;269;2;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00058.png
59;22/04/2021;07:14:06.020;1619075646.112;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,884;16,3649;50;29,99;143049550;143050450;-52,5527;-62,9651;-75,562;23,0093;12,5969;143049731;0;0,663698;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00059.png
59;22/04/2021;07:14:06.086;1619075646.182;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,884;16,3649;50;29,99;143049550;143050450;-44,0937;-62,4576;-75,5193;31,4256;13,0617;143049722;0;0,719221;70;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00059.png
59;22/04/2021;07:14:06.413;1619075646.530;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,884;16,3649;50;29,99;143049550;143050450;-61,9987;-60,5261;-75,4496;13,4509;14,9234;143049731;0;0,702586;418;269;38;819;6;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00059.png
60;22/04/2021;07:14:28.171;1619075668.260;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2036;16,6418;50;29,99;143049550;143050450;-51,7296;-62,739;-75,6133;23,8837;12,8742;143049731;0;0,727273;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00060.png
60;22/04/2021;07:14:28.171;1619075668.260;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2036;16,6418;50;29,99;143049550;143050450;-51,7296;-62,739;-75,6133;23,8837;12,8742;143049731;0;0,727273;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00060.png
60;22/04/2021;07:14:28.303;1619075668.400;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2036;16,6418;50;29,99;143049550;143050450;-63,0306;-62,247;-75,583;12,5524;13,336;143049731;0;0,752852;139;269;12;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00060.png
61;22/04/2021;07:17:32.003;1619075852.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8235;16,3124;50;29,99;143049550;143050450;-50,2564;-63,0761;-75,6193;25,3629;12,5432;143049731;0;0,711762;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00061.png
61;22/04/2021;07:17:32.069;1619075852.194;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8235;16,3124;50;29,99;143049550;143050450;-50,155;-62,4539;-75,579;25,424;13,1251;143049731;0;0,646633;67;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00061.png
61;22/04/2021;07:17:32.200;1619075852.334;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8235;16,3124;50;29,99;143049550;143050450;-59,5025;-62,1819;-75,5655;16,0631;13,3836;143049731;0;0,682793;208;269;14;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00061.png
62;22/04/2021;07:27:32.312;1619076452.394;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9414;16,4146;50;29,99;143049550;143050450;-53,9905;-62,9933;-75,6048;21,6142;12,6114;143049712;0;0,723559;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00062.png
62;22/04/2021;07:27:32.312;1619076452.394;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9414;16,4146;50;29,99;143049550;143050450;-53,9905;-62,9933;-75,6048;21,6142;12,6114;143049712;0;0,723559;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00062.png
62;22/04/2021;07:27:32.378;1619076452.466;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9414;16,4146;50;29,99;143049550;143050450;-62,8687;-62,5545;-75,6023;12,7337;13,0478;143049881;0;0,693097;71;119;6;234;2;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00062.png
63;22/04/2021;07:30:12.613;1619076612.756;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5317;16,9262;50;29,99;143049550;143050450;-56,1252;-62,5777;-75,7123;19,5871;13,1346;143049731;0;0,662202;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00063.png
63;22/04/2021;07:30:17.004;1619076617.137;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,9001;18,1121;50;29,99;143049550;143050450;-53,9659;-61,132;-75,5394;21,5736;14,4074;143049731;0;0,69256;4379;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00063.png
63;22/04/2021;07:30:17.070;1619076617.208;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,9001;18,1121;50;29,99;143049550;143050450;-60,0909;-60,8026;-75,5379;15,4469;14,7353;143049731;0;0,667204;4449;269;2;1638;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00063.png
64;22/04/2021;07:34:53.716;1619076893.860;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7041;15,3424;50;29,99;143049550;143050450;-51,3036;-62,6633;-74,4582;23,1546;11,7949;143049731;0;0,565015;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00064.png
64;22/04/2021;07:34:53.716;1619076893.860;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7041;15,3424;50;29,99;143049550;143050450;-51,3036;-62,6633;-74,4582;23,1546;11,7949;143049731;0;0,565015;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00064.png
64;22/04/2021;07:34:53.912;1619076894.000;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7041;15,3424;50;29,99;143049550;143050450;-62,0871;-62,1987;-74,4295;12,3423;12,2308;143049712;0;0,628154;139;288;4;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00064.png
65;22/04/2021;07:43:35.518;1619077415.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,945;15,5511;50;29,99;143049550;143050450;-53,5524;-62,5267;-74,6755;21,1231;12,1488;143049712;0;0,652387;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00065.png
65;22/04/2021;07:43:35.518;1619077415.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,945;15,5511;50;29,99;143049550;143050450;-53,5524;-62,5267;-74,6755;21,1231;12,1488;143049712;0;0,652387;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00065.png
65;22/04/2021;07:43:35.583;1619077415.699;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,945;15,5511;50;29,99;143049550;143050450;-62,5389;-62,1796;-74,6603;12,1214;12,4807;143050079;0;0,614398;68;-79;3;234;1;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00065.png
66;22/04/2021;07:50:39.542;1619077839.634;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8689;15,4852;50;29,99;143049550;143050450;-55,414;-62,1429;-74,2591;18,8451;12,1162;143049731;0;0,588686;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00066.png
66;22/04/2021;07:50:39.542;1619077839.634;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8689;15,4852;50;29,99;143049550;143050450;-55,414;-62,1429;-74,2591;18,8451;12,1162;143049731;0;0,588686;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00066.png
66;22/04/2021;07:50:39.870;1619077839.981;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5806;16,102;50;29,99;143049550;143050450;-62,4463;-61,6016;-74,2705;11,8242;12,6689;143049577;0;0,628675;347;423;0;468;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00066.png
67;22/04/2021;07:50:57.505;1619077857.594;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6812;15,3225;50;29,99;143049550;143050450;-55,4134;-62,7105;-74,5119;19,0985;11,8014;143049746;0;0,622059;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00067.png
67;22/04/2021;07:50:57.505;1619077857.594;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6812;15,3225;50;29,99;143049550;143050450;-55,4134;-62,7105;-74,5119;19,0985;11,8014;143049746;0;0,622059;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00067.png
67;22/04/2021;07:50:57.570;1619077857.666;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6812;15,3225;50;29,99;143049550;143050450;-62,6191;-62,3421;-74,4876;11,8685;12,1455;143049915;0;0,704413;71;85;5;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00067.png
68;22/04/2021;07:53:42.750;1619078022.874;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7027;15,3411;50;29,99;143049550;143050450;-47,7372;-62,4724;-74,3958;26,6586;11,9234;143049722;0;0,647431;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00068.png
68;22/04/2021;07:53:43.472;1619078023.570;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7027;15,3411;50;29,99;143049550;143050450;-41,3476;-58,6792;-74,2582;32,9106;15,5791;143049722;0;0,692828;693;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00068.png
68;22/04/2021;07:53:43.996;1619078024.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7027;15,3411;50;29,99;143049550;143050450;-61,3818;-55,8794;-74,2113;12,8295;18,3319;143049669;0;0,605306;1251;331;101;2223;26;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00068.png
69;22/04/2021;07:59:07.286;1619078347.408;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6559;15,3006;50;29,99;143049550;143050450;-55,154;-62,7005;-74,4725;19,3185;11,772;143049731;0;0,657969;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00069.png
69;22/04/2021;07:59:07.483;1619078347.618;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6559;15,3006;50;29,99;143049550;143050450;-52,8676;-61,9429;-74,4225;21,5549;12,4796;143049731;0;0,592594;210;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00069.png
69;22/04/2021;07:59:08.138;1619078348.242;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6559;15,3006;50;29,99;143049550;143050450;-60,6747;-60,1691;-74,305;13,6304;14,1359;143049731;0;0,608003;833;269;13;1521;11;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00069.png
70;22/04/2021;07:59:32.911;1619078373.022;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5921;15,2453;50;29,99;143049550;143050450;-56,2282;-62,4762;-74,2459;18,0178;11,7698;143049881;0;0,59982;0;119;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00070.png
70;22/04/2021;07:59:33.042;1619078373.160;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5921;15,2453;50;29,99;143049550;143050450;-30,114;-61,1569;-74,1494;44,0354;12,9925;143049712;0;0,791909;135;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00070.png
70;22/04/2021;07:59:33.304;1619078373.438;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5921;15,2453;50;29,99;143049550;143050450;-62,3787;-59,7531;-73,9836;11,6049;14,2305;143049669;0;0,616901;414;331;104;819;14;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00070.png
71;22/04/2021;08:11:15.984;1619079076.074;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4329;15,9739;50;29,99;143049550;143050450;-55,7141;-62,4589;-74,827;19,1129;12,3681;143049731;0;0,631447;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00071.png
71;22/04/2021;08:11:15.984;1619079076.074;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4329;15,9739;50;29,99;143049550;143050450;-55,7141;-62,4589;-74,827;19,1129;12,3681;143049731;0;0,631447;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00071.png
71;22/04/2021;08:11:16.246;1619079076.351;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4329;15,9739;50;29,99;143049550;143050450;-60,3789;-61,8438;-74,7868;14,4079;12,943;143049712;0;0,630127;277;288;7;585;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00071.png
72;22/04/2021;08:17:38.668;1619079458.804;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5746;15,2301;50;29,99;143049550;143050450;-54,2055;-62,7225;-74,4307;20,2252;11,7082;143049751;0;0,617487;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00072.png
72;22/04/2021;08:17:38.734;1619079458.874;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5746;15,2301;50;29,99;143049550;143050450;-42,755;-62,3302;-74,3974;31,6424;12,0672;143049731;0;0,627863;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00072.png
72;22/04/2021;08:17:38.996;1619079459.082;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5746;15,2301;50;29,99;143049550;143050450;-62,2607;-61,4381;-74,3043;12,0437;12,8663;143049746;0;0,6385;277;254;19;585;5;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00072.png
73;22/04/2021;08:18:36.340;1619079516.456;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2886;14,9823;50;29,99;143049550;143050450;-56,5179;-62,456;-74,0394;17,5215;11,5833;143049712;0;0,660858;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00073.png
73;22/04/2021;08:18:36.340;1619079516.456;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2886;14,9823;50;29,99;143049550;143050450;-56,5179;-62,456;-74,0394;17,5215;11,5833;143049712;0;0,660858;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00073.png
73;22/04/2021;08:18:36.406;1619079516.526;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2886;14,9823;50;29,99;143049550;143050450;-62,7315;-62,2;-74,044;11,3124;11,844;143049838;0;0,587841;70;162;2;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00073.png
74;22/04/2021;08:22:25.798;1619079745.885;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0555;14,7803;50;29,99;143049550;143050450;-56,4866;-62,5274;-73,9061;17,4195;11,3788;143049731;0;0,587981;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00074.png
74;22/04/2021;08:22:25.798;1619079745.885;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0555;14,7803;50;29,99;143049550;143050450;-56,4866;-62,5274;-73,9061;17,4195;11,3788;143049731;0;0,587981;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00074.png
74;22/04/2021;08:22:25.863;1619079745.956;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0555;14,7803;50;29,99;143049550;143050450;-62,2317;-62,2293;-73,8966;11,6649;11,6674;143049987;0;0,606628;70;13;0;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00074.png
75;22/04/2021;08:25:52.056;1619079952.151;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0622;14,7861;50;29,99;143049550;143050450;-52,1511;-62,563;-73,9381;21,787;11,3751;143049712;0;0,606149;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00075.png
75;22/04/2021;08:25:52.122;1619079952.222;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0622;14,7861;50;29,99;143049550;143050450;-50,0396;-62,0526;-73,9268;23,8871;11,8742;143049712;0;0,614068;70;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00075.png
75;22/04/2021;08:25:52.515;1619079952.638;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0622;14,7861;50;29,99;143049550;143050450;-59,7485;-60,7158;-73,8809;14,1323;13,165;143049722;0;0,55889;486;278;19;936;6;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00075.png
76;22/04/2021;08:28:48.350;1619080128.490;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6879;16,1949;50;29,99;143049550;143050450;-56,2937;-63,0516;-75,5056;19,212;12,4541;143049731;0;0,71485;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00076.png
76;22/04/2021;08:28:48.547;1619080128.629;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6879;16,1949;50;29,99;143049550;143050450;-47,3322;-62,2882;-75,4506;28,1184;13,1624;143049722;0;0,7416;136;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00076.png
76;22/04/2021;08:28:48.809;1619080128.908;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6879;16,1949;50;29,99;143049550;143050450;-60,9939;-60,967;-75,4258;14,4319;14,4588;143049712;0;0,625679;415;288;21;819;7;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00076.png
77;22/04/2021;08:30:41.139;1619080241.266;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0647;15,6549;50;29,99;143049550;143050450;-50,7885;-62,7021;-74,7985;24,01;12,0964;143049731;0;0,59107;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00077.png
77;22/04/2021;08:30:41.204;1619080241.334;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0647;15,6549;50;29,99;143049550;143050450;-50,4772;-62,1657;-74,7747;24,2974;12,609;143049731;0;0,639179;68;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00077.png
77;22/04/2021;08:30:41.466;1619080241.611;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0647;15,6549;50;29,99;143049550;143050450;-62,1434;-61,5423;-74,7622;12,6188;13,2198;143049731;0;0,570651;345;269;5;702;4;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00077.png
78;22/04/2021;08:36:02.397;1619080562.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7039;14,4756;50;29,99;143049550;143050450;-54,8867;-62,1865;-73,3152;18,4284;11,1287;143049722;0;0,639103;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00078.png
78;22/04/2021;08:36:02.397;1619080562.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7039;14,4756;50;29,99;143049550;143050450;-54,8867;-62,1865;-73,3152;18,4284;11,1287;143049722;0;0,639103;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00078.png
78;22/04/2021;08:36:02.528;1619080562.641;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7039;14,4756;50;29,99;143049550;143050450;-58,9768;-61,6488;-73,3193;14,3425;11,6705;143049712;0;0,630882;137;288;4;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00078.png
79;22/04/2021;08:37:14.879;1619080635.026;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,474;14,2764;50;29,99;143049550;143050450;-55,856;-62,183;-73,1229;17,2669;10,9399;143049731;0;0,517896;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00079.png
79;22/04/2021;08:37:15.010;1619080635.094;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,474;14,2764;50;29,99;143049550;143050450;-52,311;-61,8604;-73,1022;20,7912;11,2418;143049731;0;0,583335;65;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00079.png
79;22/04/2021;08:37:15.207;1619080635.303;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,474;14,2764;50;29,99;143049550;143050450;-62,4505;-61,4886;-73,1291;10,6786;11,6404;143050263;0;0,548236;276;-263;2;585;2;-10;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00079.png
80;22/04/2021;08:39:33.422;1619080773.508;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5679;14,3577;50;29,99;143049550;143050450;-53,3326;-62,2425;-73,2794;19,9468;11,0369;143049731;0;0,561553;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00080.png
80;22/04/2021;08:39:35.519;1619080775.666;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5679;14,3577;50;29,99;143049550;143050450;-34,013;-48,5723;-72,8208;38,8078;24,2484;143049722;0;0,697667;2158;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00080.png
80;22/04/2021;08:39:36.961;1619080777.056;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5679;14,3577;50;29,99;143049550;143050450;-59,5953;-46,5584;-72,6621;13,0667;26,1037;143049722;0;0,573213;3548;278;386;6084;85;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00080.png
81;22/04/2021;08:46:01.134;1619081161.226;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2581;14,0892;50;29,99;143049550;143050450;-50,6488;-61,9224;-72,875;22,2262;10,9526;143049722;0;0,63198;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00081.png
81;22/04/2021;08:46:01.199;1619081161.294;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2581;14,0892;50;29,99;143049550;143050450;-47,1825;-61,4073;-72,876;25,6934;11,4687;143049722;0;0,581044;67;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00081.png
81;22/04/2021;08:46:01.789;1619081161.922;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2581;14,0892;50;29,99;143049550;143050450;-59,6981;-59,403;-72,8474;13,1493;13,4445;143049731;0;0,559004;695;269;35;1287;11;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00081.png
82;22/04/2021;08:46:18.372;1619081178.456;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0717;13,9277;50;29,99;143049550;143050450;-55,8981;-62,1295;-72,8069;16,9089;10,6775;143049731;0;0,535748;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00082.png
82;22/04/2021;08:46:21.386;1619081181.518;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2777;14,1063;50;29,99;143049550;143050450;-55,473;-62,0747;-72,9225;17,4495;10,8478;143049731;0;0,57072;3061;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00082.png
82;22/04/2021;08:46:21.452;1619081181.586;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2777;14,1063;50;29,99;143049550;143050450;-60,9409;-61,7478;-72,9152;11,9743;11,1674;143049838;0;0,56395;3130;162;1;468;2;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00082.png
