Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
55;03/05/2021;05:38:25.374;1620020305.517;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,275;17,5703;50;29,99;143049550;143050450;-62,7788;-62,9529;-76,7998;14,021;13,8469;143049746;0;0,742601;70;254;2;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00055.png
56;03/05/2021;05:40:12.010;1620020412.098;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3041;17,5956;50;29,99;143049550;143050450;-51,4294;-63,0653;-76,7591;25,3297;13,6938;143049731;0;0,727401;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00056.png
56;03/05/2021;05:40:12.010;1620020412.098;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3041;17,5956;50;29,99;143049550;143050450;-51,4294;-63,0653;-76,7591;25,3297;13,6938;143049731;0;0,727401;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00056.png
56;03/05/2021;05:40:12.403;1620020412.518;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3041;17,5956;50;29,99;143049550;143050450;-61,0075;-61,7597;-76,7105;15,7031;14,9508;143049731;0;0,759462;418;269;5;819;4;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00056.png
57;03/05/2021;05:45:54.181;1620020754.285;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3245;17,6132;50;29,99;143049550;143050450;-56,1357;-63,109;-76,7546;20,6189;13,6456;143049731;0;0,753968;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00057.png
57;03/05/2021;05:45:54.181;1620020754.285;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3245;17,6132;50;29,99;143049550;143050450;-56,1357;-63,109;-76,7546;20,6189;13,6456;143049731;0;0,753968;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00057.png
57;03/05/2021;05:45:54.246;1620020754.355;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3245;17,6132;50;29,99;143049550;143050450;-63,3953;-62,8087;-76,7433;13,348;13,9347;143049640;0;0,755898;68;360;0;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00057.png
58;03/05/2021;05:47:18.795;1620020838.921;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3775;17,6591;50;29,99;143049550;143050450;-56,019;-63,21;-76,777;20,7581;13,5671;143049731;0;0,726566;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00058.png
58;03/05/2021;05:47:18.795;1620020838.921;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3775;17,6591;50;29,99;143049550;143050450;-56,019;-63,21;-76,777;20,7581;13,5671;143049731;0;0,726566;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00058.png
58;03/05/2021;05:47:18.860;1620020838.990;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3775;17,6591;50;29,99;143049550;143050450;-63,3692;-62,8416;-76,7673;13,3981;13,9257;143049760;0;0,702762;68;240;2;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00058.png
59;03/05/2021;05:48:03.032;1620020883.160;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1269;17,442;50;29,99;143049550;143050450;-43,6301;-63,1096;-76,7517;33,1217;13,6421;143049731;0;0,706907;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00059.png
59;03/05/2021;05:48:03.032;1620020883.160;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1269;17,442;50;29,99;143049550;143050450;-43,6301;-63,1096;-76,7517;33,1217;13,6421;143049731;0;0,706907;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00059.png
59;03/05/2021;05:48:03.098;1620020883.230;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1269;17,442;50;29,99;143049550;143050450;-62,3577;-62,3026;-76,7222;14,3645;14,4196;143049746;0;0,727275;62;254;10;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00059.png
60;03/05/2021;05:50:04.143;1620021004.242;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2642;17,5609;50;29,99;143049550;143050450;-49,1465;-63,2821;-76,8507;27,7041;13,5686;143049731;0;0,715643;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00060.png
60;03/05/2021;05:50:04.208;1620021004.312;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2642;17,5609;50;29,99;143049550;143050450;-47,8548;-62,6169;-76,8193;28,9645;14,2024;143049731;0;0,680559;70;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00060.png
60;03/05/2021;05:50:04.667;1620021004.797;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,7094;18,8134;50;29,99;143049550;143050450;-60,3483;-61,3996;-76,7535;16,4052;15,3539;143049712;0;0,758246;555;288;21;819;5;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00060.png
61;03/05/2021;05:52:58.338;1620021178.426;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2816;17,576;50;29,99;143049550;143050450;-55,8179;-63,308;-76,8754;21,0576;13,5674;143049736;0;0,748339;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00061.png
61;03/05/2021;05:52:58.338;1620021178.426;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2816;17,576;50;29,99;143049550;143050450;-55,8179;-63,308;-76,8754;21,0576;13,5674;143049736;0;0,748339;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00061.png
61;03/05/2021;05:52:58.404;1620021178.494;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2816;17,576;50;29,99;143049550;143050450;-60,3493;-62,9544;-76,8571;16,5078;13,9028;143049731;0;0,774281;68;269;2;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00061.png
62;03/05/2021;05:56:02.784;1620021362.929;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2457;17,5449;50;29,99;143049550;143050450;-51,4627;-63,2789;-76,7781;25,3154;13,4992;143049731;0;0,64206;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00062.png
62;03/05/2021;05:56:04.815;1620021364.946;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;33,1219;28,7034;50;29,99;143049550;143050450;-36,4976;-53,5602;-76,3168;39,8193;22,7566;143049736;0;0,729458;2016;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00062.png
62;03/05/2021;05:56:05.602;1620021365.711;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;33,1219;28,7034;50;29,99;143049550;143050450;-58,532;-47,4832;-76,1567;17,6247;28,6735;143049746;0;0,674655;2781;254;129;3627;29;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00062.png
63;03/05/2021;06:00:31.106;1620021631.204;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2259;17,5278;50;29,99;143049550;143050450;-45,7483;-63,3189;-76,803;31,0547;13,4842;143049751;0;0,804802;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00063.png
63;03/05/2021;06:00:31.172;1620021631.318;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2259;17,5278;50;29,99;143049550;143050450;-45,3423;-62,4632;-76,7127;31,3703;14,2495;143049712;0;0,733497;114;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00063.png
63;03/05/2021;06:00:31.303;1620021631.385;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2259;17,5278;50;29,99;143049550;143050450;-63,5846;-62,0124;-76,6589;13,0743;14,6466;143049867;0;0,774544;181;133;23;351;3;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00063.png
64;03/05/2021;06:03:52.129;1620021832.242;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2463;17,5455;50;29,99;143049550;143050450;-47,6345;-63,2265;-76,8125;29,178;13,586;143049731;0;0,84808;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00064.png
64;03/05/2021;06:03:52.129;1620021832.242;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2463;17,5455;50;29,99;143049550;143050450;-47,6345;-63,2265;-76,8125;29,178;13,586;143049731;0;0,84808;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00064.png
64;03/05/2021;06:03:52.194;1620021832.311;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2463;17,5455;50;29,99;143049550;143050450;-62,5469;-62,5053;-76,7684;14,2215;14,2631;143049625;0;0,816051;69;375;17;234;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00064.png
65;03/05/2021;06:06:07.332;1620021967.456;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,249;17,5477;50;29,99;143049550;143050450;-55,7119;-63,2916;-76,7627;21,0508;13,4711;143049731;0;0,703791;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00065.png
65;03/05/2021;06:06:07.332;1620021967.456;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,249;17,5477;50;29,99;143049550;143050450;-55,7119;-63,2916;-76,7627;21,0508;13,4711;143049731;0;0,703791;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00065.png
65;03/05/2021;06:06:07.398;1620021967.525;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,249;17,5477;50;29,99;143049550;143050450;-61,3259;-62,9149;-76,7574;15,4315;13,8425;143049736;0;0,705794;69;264;3;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00065.png
66;03/05/2021;06:07:53.204;1620022073.342;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3356;17,6228;50;29,99;143049550;143050450;-56,3761;-63,2771;-76,8495;20,4734;13,5725;143049731;0;0,688736;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00066.png
66;03/05/2021;06:07:53.204;1620022073.342;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3356;17,6228;50;29,99;143049550;143050450;-56,3761;-63,2771;-76,8495;20,4734;13,5725;143049731;0;0,688736;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00066.png
66;03/05/2021;06:07:53.270;1620022073.412;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3356;17,6228;50;29,99;143049550;143050450;-62,3776;-62,9521;-76,8347;14,4571;13,8826;143049746;0;0,754379;69;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00066.png
67;03/05/2021;06:09:26.799;1620022166.925;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2366;17,537;50;29,99;143049550;143050450;-52,9278;-63,3012;-76,7901;23,8623;13,489;143049731;0;0,771343;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00067.png
67;03/05/2021;06:09:26.799;1620022166.925;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2366;17,537;50;29,99;143049550;143050450;-52,9278;-63,3012;-76,7901;23,8623;13,489;143049731;0;0,771343;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00067.png
67;03/05/2021;06:09:27.061;1620022167.203;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2366;17,537;50;29,99;143049550;143050450;-59,4526;-62,4974;-76,7657;17,3131;14,2683;143049731;0;0,740409;277;269;4;585;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00067.png
68;03/05/2021;06:18:11.946;1620022692.078;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2744;17,5698;50;29,99;143049550;143050450;-49,9348;-63,2115;-76,7631;26,8283;13,5516;143049731;0;0,718172;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00068.png
68;03/05/2021;06:18:11.946;1620022692.078;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2744;17,5698;50;29,99;143049550;143050450;-49,9348;-63,2115;-76,7631;26,8283;13,5516;143049731;0;0,718172;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00068.png
68;03/05/2021;06:18:12.142;1620022692.286;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2744;17,5698;50;29,99;143049550;143050450;-63,5212;-62,5063;-76,7391;13,2179;14,2328;143049712;0;0,693617;204;288;4;468;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00068.png
69;03/05/2021;06:19:47.301;1620022787.422;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1437;17,4565;50;29,99;143049550;143050450;-52,4009;-63,3345;-76,763;24,3621;13,4285;143049746;0;0,743947;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00069.png
69;03/05/2021;06:19:47.366;1620022787.490;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1437;17,4565;50;29,99;143049550;143050450;-51,6495;-62,7934;-76,679;25,0295;13,8856;143049731;0;0,709431;67;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00069.png
69;03/05/2021;06:19:47.432;1620022787.560;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1437;17,4565;50;29,99;143049550;143050450;-63,1703;-62,4913;-76,6438;13,4735;14,1525;143049731;0;0,757477;138;269;27;351;4;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00069.png
70;03/05/2021;06:29:32.025;1620023372.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2538;17,552;50;29,99;143049550;143050450;-51,4042;-63,0767;-76,758;25,3538;13,6813;143049731;0;0,710118;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00070.png
70;03/05/2021;06:29:32.025;1620023372.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2538;17,552;50;29,99;143049550;143050450;-51,4042;-63,0767;-76,758;25,3538;13,6813;143049731;0;0,710118;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00070.png
70;03/05/2021;06:29:32.418;1620023372.541;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2538;17,552;50;29,99;143049550;143050450;-61,1053;-61,9803;-76,712;15,6067;14,7317;143049731;0;0,750409;415;269;6;819;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00070.png
71;03/05/2021;06:38:22.080;1620023902.182;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2916;17,5847;50;29,99;143049550;143050450;-55,3658;-63,2723;-76,819;21,4531;13,5467;143049746;0;0,712453;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00071.png
71;03/05/2021;06:38:22.080;1620023902.182;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2916;17,5847;50;29,99;143049550;143050450;-55,3658;-63,2723;-76,819;21,4531;13,5467;143049746;0;0,712453;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00071.png
71;03/05/2021;06:38:22.211;1620023902.322;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2916;17,5847;50;29,99;143049550;143050450;-60,6641;-62,8475;-76,8055;16,1414;13,958;143049731;0;0,730498;139;269;1;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00071.png
72;03/05/2021;06:39:57.262;1620023997.389;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3111;17,6016;50;29,99;143049550;143050450;-56,4243;-63,2518;-76,7972;20,3729;13,5454;143049731;0;0,782946;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00072.png
72;03/05/2021;06:39:57.262;1620023997.389;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3111;17,6016;50;29,99;143049550;143050450;-56,4243;-63,2518;-76,7972;20,3729;13,5454;143049731;0;0,782946;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00072.png
72;03/05/2021;06:39:57.327;1620023997.459;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3111;17,6016;50;29,99;143049550;143050450;-63,3955;-62,9324;-76,7858;13,3903;13,8535;143049577;0;0,746234;69;423;0;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00072.png
73;03/05/2021;06:41:28.696;1620024088.797;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3071;17,5981;50;29,99;143049550;143050450;-55,0615;-63,2882;-76,8316;21,7701;13,5434;143049731;0;0,696144;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00073.png
73;03/05/2021;06:41:28.696;1620024088.797;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3071;17,5981;50;29,99;143049550;143050450;-55,0615;-63,2882;-76,8316;21,7701;13,5434;143049731;0;0,696144;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00073.png
73;03/05/2021;06:41:28.762;1620024088.870;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3071;17,5981;50;29,99;143049550;143050450;-63,0103;-62,8882;-76,8105;13,8002;13,9223;143049838;0;0,707748;72;162;3;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00073.png
74;03/05/2021;06:41:53.272;1620024113.407;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1156;17,4322;50;29,99;143049550;143050450;-55,5258;-63,3201;-76,8;21,2742;13,4799;143049731;0;0,698915;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00074.png
74;03/05/2021;06:41:53.337;1620024113.478;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1156;17,4322;50;29,99;143049550;143050450;-52,873;-62,952;-76,8151;23,9421;13,8631;143049731;0;0,666469;68;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00074.png
74;03/05/2021;06:41:53.469;1620024113.618;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1156;17,4322;50;29,99;143049550;143050450;-62,3606;-62,5194;-76,7825;14,4219;14,2631;143049731;0;0,691269;209;269;7;468;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00074.png
75;03/05/2021;06:42:34.302;1620024154.442;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2625;17,5595;50;29,99;143049550;143050450;-50,3671;-63,2472;-76,8226;26,4555;13,5754;143049731;0;0,704189;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00075.png
75;03/05/2021;06:42:34.302;1620024154.442;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2625;17,5595;50;29,99;143049550;143050450;-50,3671;-63,2472;-76,8226;26,4555;13,5754;143049731;0;0,704189;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00075.png
75;03/05/2021;06:42:34.368;1620024154.512;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2625;17,5595;50;29,99;143049550;143050450;-63,4647;-62,6545;-76,8008;13,3361;14,1463;143049775;0;0,675196;70;225;4;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00075.png
76;03/05/2021;06:48:04.800;1620024484.922;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,062;19,1189;50;29,99;143049550;143050450;-53,4684;-61,708;-76,7025;23,2341;14,9945;143049731;0;0,730113;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00076.png
76;03/05/2021;06:48:05.390;1620024485.477;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,062;19,1189;50;29,99;143049550;143050450;-50,3939;-59,8717;-76,5856;26,1918;16,714;143049731;0;0,667378;555;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00076.png
76;03/05/2021;06:48:06.439;1620024486.522;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,062;19,1189;50;29,99;143049550;143050450;-63,4334;-56,6859;-76,3865;12,9531;19,7005;143049654;0;0,716881;1599;346;24;2808;16;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00076.png
77;03/05/2021;06:48:14.959;1620024495.056;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,485;18,6189;50;29,99;143049550;143050450;-55,1822;-62,3074;-76,7396;21,5574;14,4322;143049731;0;0,736954;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00077.png
77;03/05/2021;06:48:14.959;1620024495.056;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,485;18,6189;50;29,99;143049550;143050450;-55,1822;-62,3074;-76,7396;21,5574;14,4322;143049731;0;0,736954;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00077.png
77;03/05/2021;06:48:15.221;1620024495.334;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,485;18,6189;50;29,99;143049550;143050450;-61,1687;-61,6304;-76,7084;15,5398;15,078;143049746;0;0,715959;278;254;0;585;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00077.png
78;03/05/2021;06:50:53.666;1620024653.769;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0502;17,3755;50;29,99;143049550;143050450;-55,045;-63,3706;-76,7726;21,7277;13,402;143049746;0;0,715134;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00078.png
78;03/05/2021;06:50:53.666;1620024653.769;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0502;17,3755;50;29,99;143049550;143050450;-55,045;-63,3706;-76,7726;21,7277;13,402;143049746;0;0,715134;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00078.png
78;03/05/2021;06:50:55.632;1620024655.717;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4702;17,7395;50;29,99;143049550;143050450;-63,2891;-62,7413;-76,6835;13,3943;13,9422;143049958;0;0,749043;1948;42;6;468;2;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00078.png
79;03/05/2021;06:51:36.467;1620024696.582;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,219;17,5218;50;29,99;143049550;143050450;-55,3827;-63,2822;-76,7948;21,4121;13,5126;143049731;0;0,769137;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00079.png
79;03/05/2021;06:51:36.467;1620024696.582;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,219;17,5218;50;29,99;143049550;143050450;-55,3827;-63,2822;-76,7948;21,4121;13,5126;143049731;0;0,769137;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00079.png
79;03/05/2021;06:51:36.533;1620024696.652;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,219;17,5218;50;29,99;143049550;143050450;-63,0571;-62,9035;-76,7835;13,7264;13,8799;143049731;0;0,789906;68;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00079.png
80;03/05/2021;06:51:51.540;1620024711.674;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2478;17,5468;50;29,99;143049550;143050450;-55,2621;-63,2495;-76,8173;21,5551;13,5678;143049731;0;0,715581;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00080.png
80;03/05/2021;06:51:51.540;1620024711.674;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2478;17,5468;50;29,99;143049550;143050450;-55,2621;-63,2495;-76,8173;21,5551;13,5678;143049731;0;0,715581;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00080.png
80;03/05/2021;06:51:51.606;1620024711.742;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2478;17,5468;50;29,99;143049550;143050450;-60,2894;-62,8909;-76,8005;16,511;13,9096;143049731;0;0,735495;67;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00080.png
81;03/05/2021;06:56:10.501;1620024970.622;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2974;17,5897;50;29,99;143049550;143050450;-55,5266;-63,297;-76,8144;21,2878;13,5173;143049746;0;0,756382;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00081.png
81;03/05/2021;06:56:10.501;1620024970.622;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2974;17,5897;50;29,99;143049550;143050450;-55,5266;-63,297;-76,8144;21,2878;13,5173;143049746;0;0,756382;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00081.png
81;03/05/2021;06:56:10.632;1620024970.760;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2974;17,5897;50;29,99;143049550;143050450;-62,3805;-62,8938;-76,787;14,4065;13,8932;143049746;0;0,775968;137;254;1;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00081.png
82;03/05/2021;06:57:07.124;1620025027.264;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9382;17,2785;50;29,99;143049550;143050450;-56,2286;-63,3005;-76,6105;20,3819;13,31;143049731;0;0,702727;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00082.png
82;03/05/2021;06:57:07.124;1620025027.264;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9382;17,2785;50;29,99;143049550;143050450;-56,2286;-63,3005;-76,6105;20,3819;13,31;143049731;0;0,702727;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00082.png
82;03/05/2021;06:57:07.190;1620025027.334;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9382;17,2785;50;29,99;143049550;143050450;-63,6276;-62,9598;-76,5926;12,965;13,6327;143049654;0;0,701396;69;346;0;234;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00082.png
