Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
277;03/06/2021;07:03:18.265;1622703798.413;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8544;13,7394;50;29,99;143049550;143050450;-56,078;-61,7515;-72,3516;16,2736;10,6001;143049760;0;0,455022;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00277.png
277;03/06/2021;07:03:18.396;1622703798.483;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8544;13,7394;50;29,99;143049550;143050450;-61,3351;-61,469;-72,3111;10,976;10,8422;143050157;0;0,488523;70;-157;1;234;1;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00277.png
278;03/06/2021;07:03:42.186;1622703822.308;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9136;13,7907;50;29,99;143049550;143050450;-55,7219;-61,7447;-72,3891;16,6673;10,6444;143049789;0;0,531127;0;211;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00278.png
278;03/06/2021;07:03:42.251;1622703822.379;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9136;13,7907;50;29,99;143049550;143050450;-51,1761;-61,4761;-72,3725;21,1964;10,8964;143049760;0;0,534741;70;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00278.png
278;03/06/2021;07:03:42.775;1622703822.867;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4676;14,2708;50;29,99;143049550;143050450;-60,3331;-60,998;-72,3305;11,9974;11,3325;143049760;0;0,538586;558;240;13;585;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00278.png
279;03/06/2021;07:04:51.596;1622703891.683;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8598;13,7441;50;29,99;143049550;143050450;-53,4962;-61,967;-72,5795;19,0833;10,6125;143049751;0;0,521189;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00279.png
279;03/06/2021;07:04:51.662;1622703891.753;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8598;13,7441;50;29,99;143049550;143050450;-41,6059;-61,5573;-72,5684;30,9625;11,0111;143049746;0;0,547747;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00279.png
279;03/06/2021;07:04:51.990;1622703892.101;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8598;13,7441;50;29,99;143049550;143050450;-61,4412;-60,004;-72,4804;11,0392;12,4764;143049760;0;0,5737;418;240;27;819;5;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00279.png
280;03/06/2021;07:05:09.905;1622703910.005;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8531;13,7383;50;29,99;143049550;143050450;-53,1917;-61,7548;-72,3661;19,1744;10,6113;143049746;0;0,49707;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00280.png
280;03/06/2021;07:05:09.905;1622703910.005;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8531;13,7383;50;29,99;143049550;143050450;-53,1917;-61,7548;-72,3661;19,1744;10,6113;143049746;0;0,49707;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00280.png
280;03/06/2021;07:05:10.036;1622703910.143;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8531;13,7383;50;29,99;143049550;143050450;-61,2626;-61,3898;-72,3589;11,0963;10,9692;143049804;0;0,497455;137;196;2;351;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00280.png
281;03/06/2021;07:06:09.480;1622703969.571;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8792;13,7609;50;29,99;143049550;143050450;-53,9542;-61,791;-72,428;18,4738;10,6371;143049760;0;0,494409;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00281.png
281;03/06/2021;07:06:09.677;1622703969.779;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8792;13,7609;50;29,99;143049550;143050450;-47,1032;-60,7026;-72,4226;25,3195;11,7201;143049751;0;0,547115;207;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00281.png
281;03/06/2021;07:06:09.940;1622703970.057;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8792;13,7609;50;29,99;143049550;143050450;-61,6116;-59,9727;-72,4138;10,8023;12,4412;143049746;0;0,510184;485;254;24;936;9;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00281.png
282;03/06/2021;07:08:28.351;1622704108.435;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9846;13,8522;50;29,99;143049550;143050450;-55,7863;-61,8033;-72,3912;16,605;10,5879;143049751;0;0,564698;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00282.png
282;03/06/2021;07:08:28.351;1622704108.435;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9846;13,8522;50;29,99;143049550;143050450;-55,7863;-61,8033;-72,3912;16,605;10,5879;143049751;0;0,564698;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00282.png
282;03/06/2021;07:08:28.417;1622704108.505;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9846;13,8522;50;29,99;143049550;143050450;-59,9593;-61,4716;-72,4012;12,4419;10,9296;143049746;0;0,486188;69;254;2;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00282.png
283;03/06/2021;07:08:45.359;1622704125.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9235;13,7993;50;29,99;143049550;143050450;-53,3071;-61,8127;-72,375;19,0679;10,5624;143049751;0;0,483452;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00283.png
283;03/06/2021;07:08:45.490;1622704125.575;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9235;13,7993;50;29,99;143049550;143050450;-53,0313;-61,3804;-72,3357;19,3043;10,9552;143049751;0;0,502795;68;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00283.png
283;03/06/2021;07:08:45.555;1622704125.643;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9235;13,7993;50;29,99;143049550;143050450;-59,8135;-61,1558;-72,3428;12,5293;11,187;143049760;0;0,544143;136;240;6;351;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00283.png
284;03/06/2021;07:09:17.692;1622704157.800;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9727;13,842;50;29,99;143049550;143050450;-55,8175;-61,737;-72,4002;16,5827;10,6632;143049775;0;0,520729;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00284.png
284;03/06/2021;07:09:17.756;1622704157.871;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9727;13,842;50;29,99;143049550;143050450;-49,1569;-61,4317;-72,4046;23,2477;10,9729;143049760;0;0,550203;68;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00284.png
284;03/06/2021;07:09:18.019;1622704158.147;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9727;13,842;50;29,99;143049550;143050450;-61,6071;-60,9104;-72,3845;10,7775;11,4741;143049823;0;0,511637;345;177;11;702;2;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00284.png
285;03/06/2021;07:09:26.014;1622704166.135;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1844;14,0254;50;29,99;143049550;143050450;-52,773;-61,6705;-72,4223;19,6494;10,7518;143049712;0;0,529114;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00285.png
285;03/06/2021;07:09:26.014;1622704166.135;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1844;14,0254;50;29,99;143049550;143050450;-52,773;-61,6705;-72,4223;19,6494;10,7518;143049712;0;0,529114;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00285.png
285;03/06/2021;07:09:26.145;1622704166.275;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1844;14,0254;50;29,99;143049550;143050450;-61,6204;-61,0542;-72,4049;10,7845;11,3507;143049591;0;0,526001;139;409;11;351;4;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00285.png
286;03/06/2021;07:10:13.724;1622704213.842;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9617;13,8324;50;29,99;143049550;143050450;-52,5717;-61,7476;-72,3748;19,8031;10,6272;143049775;0;0,495101;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00286.png
286;03/06/2021;07:10:13.855;1622704213.983;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9617;13,8324;50;29,99;143049550;143050450;-42,1122;-60,6939;-72,3316;30,2194;11,6377;143049746;0;0,524871;140;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00286.png
286;03/06/2021;07:10:14.379;1622704214.471;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9617;13,8324;50;29,99;143049550;143050450;-60,0914;-58,8561;-72,2663;12,1748;13,4102;143049746;0;0,560015;628;254;33;1170;9;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00286.png
287;03/06/2021;07:10:53.898;1622704254.019;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4039;14,2156;50;29,99;143049550;143050450;-51,604;-61,5047;-72,46;20,856;10,9553;143049746;0;0,543769;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00287.png
287;03/06/2021;07:10:54.094;1622704254.227;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4039;14,2156;50;29,99;143049550;143050450;-51,4184;-60,8101;-72,4572;21,0388;11,6471;143049751;0;0,54288;207;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00287.png
287;03/06/2021;07:10:54.225;1622704254.367;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4039;14,2156;50;29,99;143049550;143050450;-60,8114;-60,3642;-72,4504;11,639;12,0862;143049746;0;0,468712;348;254;10;702;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00287.png
288;03/06/2021;07:12:50.320;1622704370.419;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9955;13,8617;50;29,99;143049550;143050450;-55,6638;-61,728;-72,452;16,7883;10,7241;143049746;0;0,534513;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00288.png
288;03/06/2021;07:12:50.320;1622704370.419;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9955;13,8617;50;29,99;143049550;143050450;-55,6638;-61,728;-72,452;16,7883;10,7241;143049746;0;0,534513;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00288.png
288;03/06/2021;07:12:50.452;1622704370.557;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9955;13,8617;50;29,99;143049550;143050450;-61,8382;-61,4158;-72,4569;10,6186;11,0411;143049838;0;0,570751;138;162;2;351;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00288.png
289;03/06/2021;07:12:55.760;1622704375.905;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,935;13,8093;50;29,99;143049550;143050450;-54,5145;-61,7538;-72,4562;17,9417;10,7024;143049760;0;0,505064;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00289.png
289;03/06/2021;07:12:55.890;1622704375.975;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,935;13,8093;50;29,99;143049550;143050450;-36,9952;-61,4276;-72,3863;35,3911;10,9587;143049746;0;0,57027;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00289.png
289;03/06/2021;07:12:56.087;1622704376.182;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,935;13,8093;50;29,99;143049550;143050450;-58,9111;-60,3383;-72,3564;13,4453;12,018;143049746;0;0,533355;277;254;25;585;6;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00289.png
290;03/06/2021;07:13:57.908;1622704437.991;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1808;14,0223;50;29,99;143049550;143050450;-50,0595;-61,7767;-72,4998;22,4403;10,7231;143049760;0;0,535937;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00290.png
290;03/06/2021;07:13:57.973;1622704438.061;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1808;14,0223;50;29,99;143049550;143050450;-40,8656;-61,1905;-72,4805;31,6149;11,2899;143049746;0;0,602032;67;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00290.png
290;03/06/2021;07:13:58.104;1622704438.201;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1808;14,0223;50;29,99;143049550;143050450;-61,568;-60,5766;-72,4398;10,8718;11,8632;143049915;0;0,507588;208;85;23;468;4;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00290.png
291;03/06/2021;07:14:34.215;1622704474.323;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8267;13,7154;50;29,99;143049550;143050450;-56,3763;-61,7659;-72,4072;16,0309;10,6413;143049751;0;0,51137;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00291.png
291;03/06/2021;07:14:34.215;1622704474.323;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8267;13,7154;50;29,99;143049550;143050450;-56,3763;-61,7659;-72,4072;16,0309;10,6413;143049751;0;0,51137;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00291.png
291;03/06/2021;07:14:34.412;1622704474.531;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8267;13,7154;50;29,99;143049550;143050450;-59,8262;-61,3866;-72,4028;12,5765;11,0162;143049760;0;0,550335;208;240;5;468;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00291.png
292;03/06/2021;07:17:02.529;1622704622.642;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3173;14,1406;50;29,99;143049550;143050450;-41,3726;-61,8212;-72,7189;31,3463;10,8977;143049746;0;0,60038;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00292.png
292;03/06/2021;07:17:02.529;1622704622.642;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3173;14,1406;50;29,99;143049550;143050450;-41,3726;-61,8212;-72,7189;31,3463;10,8977;143049746;0;0,60038;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00292.png
292;03/06/2021;07:17:02.791;1622704622.923;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3173;14,1406;50;29,99;143049550;143050450;-59,8009;-60,4016;-72,6919;12,891;12,2903;143049760;0;0,494698;280;240;19;585;4;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00292.png
293;03/06/2021;07:18:28.577;1622704708.709;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9702;13,8398;50;29,99;143049550;143050450;-49,562;-61,958;-72,598;23,036;10,6401;143049760;0;0,554784;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00293.png
293;03/06/2021;07:18:28.577;1622704708.709;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9702;13,8398;50;29,99;143049550;143050450;-49,562;-61,958;-72,598;23,036;10,6401;143049760;0;0,554784;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00293.png
293;03/06/2021;07:18:28.643;1622704708.779;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9702;13,8398;50;29,99;143049550;143050450;-61,6325;-61,3626;-72,5802;10,9477;11,2176;143049944;0;0,554549;68;56;3;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00293.png
294;03/06/2021;07:22:55.326;1622704975.435;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3852;14,1994;50;29,99;143049550;143050450;-53,8946;-61,638;-72,6587;18,7641;11,0207;143049760;0;0,561346;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00294.png
294;03/06/2021;07:22:55.326;1622704975.435;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3852;14,1994;50;29,99;143049550;143050450;-53,8946;-61,638;-72,6587;18,7641;11,0207;143049760;0;0,561346;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00294.png
294;03/06/2021;07:22:55.391;1622704975.505;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3852;14,1994;50;29,99;143049550;143050450;-61,2319;-61,2913;-72,6577;11,4258;11,3664;143049562;0;0,494051;69;438;2;234;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00294.png
295;03/06/2021;07:23:26.979;1622705007.109;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1023;13,9543;50;29,99;143049550;143050450;-52,6796;-61,7116;-72,4623;19,7828;10,7507;143049746;0;0,498079;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00295.png
295;03/06/2021;07:23:26.979;1622705007.109;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1023;13,9543;50;29,99;143049550;143050450;-52,6796;-61,7116;-72,4623;19,7828;10,7507;143049746;0;0,498079;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00295.png
295;03/06/2021;07:23:27.045;1622705007.179;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1023;13,9543;50;29,99;143049550;143050450;-61,3443;-61,2695;-72,4669;11,1226;11,1974;143049760;0;0,552776;70;240;3;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00295.png
296;03/06/2021;07:23:51.507;1622705031.605;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2665;14,0965;50;29,99;143049550;143050450;-55,8904;-61,559;-72,372;16,4816;10,813;143049731;0;0,510844;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00296.png
296;03/06/2021;07:23:51.507;1622705031.605;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2665;14,0965;50;29,99;143049550;143050450;-55,8904;-61,559;-72,372;16,4816;10,813;143049731;0;0,510844;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00296.png
296;03/06/2021;07:23:51.573;1622705031.675;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2665;14,0965;50;29,99;143049550;143050450;-59,5968;-61,2696;-72,3619;12,7651;11,0923;143049746;0;0,516021;69;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00296.png
297;03/06/2021;07:24:04.614;1622705044.735;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1293;13,9777;50;29,99;143049550;143050450;-56,5113;-61,9537;-72,6815;16,1703;10,7279;143049746;0;0,475755;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00297.png
297;03/06/2021;07:24:04.745;1622705044.874;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1293;13,9777;50;29,99;143049550;143050450;-54,72;-61,4525;-72,6641;17,9442;11,2117;143049746;0;0,556662;137;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00297.png
297;03/06/2021;07:24:04.942;1622705045.083;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1293;13,9777;50;29,99;143049550;143050450;-61,1139;-61,1361;-72,6474;11,5334;11,5113;143049746;0;0,530193;347;254;6;702;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00297.png
298;03/06/2021;07:25:26.366;1622705126.457;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0016;13,867;50;29,99;143049550;143050450;-56,1048;-61,8235;-72,5048;16,3999;10,6813;143049760;0;0,550313;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00298.png
298;03/06/2021;07:25:26.366;1622705126.457;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0016;13,867;50;29,99;143049550;143050450;-56,1048;-61,8235;-72,5048;16,3999;10,6813;143049760;0;0,550313;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00298.png
298;03/06/2021;07:25:26.432;1622705126.527;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0016;13,867;50;29,99;143049550;143050450;-62,6329;-61,5256;-72,487;9,85407;10,9615;143049929;0;0,532396;67;71;1;234;1;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00298.png
299;03/06/2021;07:27:12.109;1622705232.212;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9655;13,8357;50;29,99;143049550;143050450;-56,2595;-61,8212;-72,5204;16,2608;10,6992;143049760;0;0,577856;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00299.png
299;03/06/2021;07:27:12.109;1622705232.212;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9655;13,8357;50;29,99;143049550;143050450;-56,2595;-61,8212;-72,5204;16,2608;10,6992;143049760;0;0,577856;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00299.png
299;03/06/2021;07:27:12.240;1622705232.353;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9655;13,8357;50;29,99;143049550;143050450;-59,8158;-61,4899;-72,5248;12,709;11,0349;143049760;0;0,552368;140;240;3;351;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00299.png
300;03/06/2021;07:27:30.857;1622705250.953;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8725;14,6217;50;29,99;143049550;143050450;-54,2476;-61,2517;-72,5167;18,2691;11,265;143049731;0;0,498848;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00300.png
300;03/06/2021;07:27:30.857;1622705250.953;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8725;14,6217;50;29,99;143049550;143050450;-54,2476;-61,2517;-72,5167;18,2691;11,265;143049731;0;0,498848;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00300.png
300;03/06/2021;07:27:31.185;1622705251.301;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8725;14,6217;50;29,99;143049550;143050450;-60,2751;-60,4885;-72,5048;12,2297;12,0162;143049760;0;0,508343;347;240;5;702;3;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00300.png
301;03/06/2021;07:27:55.500;1622705275.586;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1447;13,991;50;29,99;143049550;143050450;-48,2148;-61,7863;-72,5182;24,3034;10,7319;143049746;0;0,604241;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00301.png
301;03/06/2021;07:27:55.566;1622705275.657;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1447;13,991;50;29,99;143049550;143050450;-40,163;-61,1268;-72,5048;32,3419;11,378;143049736;0;0,56082;69;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00301.png
301;03/06/2021;07:27:55.828;1622705275.935;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1447;13,991;50;29,99;143049550;143050450;-61,5209;-60,0218;-72,5016;10,9807;12,4798;143049591;0;0,536077;347;409;37;702;5;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00301.png
302;03/06/2021;07:29:04.057;1622705344.187;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,247;14,0797;50;29,99;143049550;143050450;-44,5761;-61,6522;-72,5625;27,9864;10,9103;143049751;0;0,613995;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00302.png
302;03/06/2021;07:29:04.122;1622705344.257;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,247;14,0797;50;29,99;143049550;143050450;-42,0562;-60,8745;-72,5143;30,4581;11,6398;143049751;0;0,597004;68;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00302.png
302;03/06/2021;07:29:04.450;1622705344.535;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,247;14,0797;50;29,99;143049550;143050450;-61,2935;-59,7654;-72,4677;11,1741;12,7023;143050326;0;0,517716;345;-326;37;702;10;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00302.png
303;03/06/2021;07:29:23.528;1622705363.667;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1712;14,0139;50;29,99;143049550;143050450;-55,8172;-61,6907;-72,4872;16,6701;10,7965;143049731;0;0,537372;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00303.png
303;03/06/2021;07:29:23.528;1622705363.667;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1712;14,0139;50;29,99;143049550;143050450;-55,8172;-61,6907;-72,4872;16,6701;10,7965;143049731;0;0,537372;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00303.png
303;03/06/2021;07:29:23.593;1622705363.735;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1712;14,0139;50;29,99;143049550;143050450;-61,9948;-61,4079;-72,4683;10,4734;11,0604;143049625;0;0,504929;68;375;5;234;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00303.png
304;03/06/2021;07:31:04.267;1622705464.353;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4169;14,2269;50;29,99;143049550;143050450;-51,9672;-61,686;-72,5365;20,5693;10,8504;143049746;0;0,590608;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00304.png
304;03/06/2021;07:31:04.267;1622705464.353;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4169;14,2269;50;29,99;143049550;143050450;-51,9672;-61,686;-72,5365;20,5693;10,8504;143049746;0;0,590608;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00304.png
