Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
55;27/04/2021;06:55:37.087;1619506537.194;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6224;16,1382;50;29,99;143049550;143050450;-61,8254;-62,7016;-75,454;13,6286;12,7524;143049712;0;0,68456;68;288;3;234;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00055.png
56;27/04/2021;06:57:30.695;1619506650.808;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,355;15,9064;50;29,99;143049550;143050450;-51,8008;-62,8096;-75,2106;23,4099;12,4011;143049731;0;0,648317;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00056.png
56;27/04/2021;06:57:30.695;1619506650.808;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,355;15,9064;50;29,99;143049550;143050450;-51,8008;-62,8096;-75,2106;23,4099;12,4011;143049731;0;0,648317;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00056.png
56;27/04/2021;06:57:30.891;1619506651.018;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,355;15,9064;50;29,99;143049550;143050450;-59,6951;-62,3405;-75,1945;15,4994;12,854;143049731;0;0,628178;208;269;3;468;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00056.png
57;27/04/2021;06:57:37.248;1619506657.366;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5191;16,0487;50;29,99;143049550;143050450;-52,6975;-63,0077;-75,3576;22,6602;12,3499;143049722;0;0,681365;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00057.png
57;27/04/2021;06:57:37.314;1619506657.469;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5191;16,0487;50;29,99;143049550;143050450;-52,5535;-62,5117;-75,3297;22,7762;12,8181;143049731;0;0,601465;104;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00057.png
57;27/04/2021;06:57:37.510;1619506657.608;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5191;16,0487;50;29,99;143049550;143050450;-62,1236;-62,326;-75,3234;13,1998;12,9974;143049731;0;0,685307;243;269;9;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00057.png
58;27/04/2021;07:01:37.143;1619506897.242;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1937;15,7667;50;29,99;143049550;143050450;-53,2262;-62,8201;-74,9963;21,7701;12,1762;143049731;0;0,613728;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00058.png
58;27/04/2021;07:01:37.143;1619506897.242;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1937;15,7667;50;29,99;143049550;143050450;-53,2262;-62,8201;-74,9963;21,7701;12,1762;143049731;0;0,613728;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00058.png
58;27/04/2021;07:01:37.273;1619506897.381;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1937;15,7667;50;29,99;143049550;143050450;-62,6992;-62,3193;-74,9489;12,2497;12,6296;143049944;0;0,647242;138;56;4;351;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00058.png
59;27/04/2021;07:18:22.219;1619507902.346;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4982;15,164;50;29,99;143049550;143050450;-46,4803;-62,6707;-74,3903;27,91;11,7196;143049736;0;0,628131;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00059.png
59;27/04/2021;07:18:22.284;1619507902.418;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4982;15,164;50;29,99;143049550;143050450;-42,5048;-61,9043;-74,3375;31,8327;12,4332;143049731;0;0,648114;67;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00059.png
59;27/04/2021;07:18:23.203;1619507903.322;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4982;15,164;50;29,99;143049550;143050450;-61,5603;-57,7813;-74,2016;12,6413;16,4203;143049712;0;0,611462;972;288;62;1755;15;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00059.png
60;27/04/2021;07:19:18.655;1619507958.756;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8968;15,5094;50;29,99;143049550;143050450;-55,6022;-62,2022;-74,267;18,6648;12,0648;143049736;0;0,64541;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00060.png
60;27/04/2021;07:19:18.852;1619507958.966;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8968;15,5094;50;29,99;143049550;143050450;-47,684;-61,2983;-74,1653;26,4813;12,867;143049731;0;0,585178;210;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00060.png
60;27/04/2021;07:19:19.508;1619507959.589;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8968;15,5094;50;29,99;143049550;143050450;-61,7507;-59,4028;-74,1183;12,3676;14,7155;143049746;0;0,646939;833;254;22;1521;10;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00060.png
61;27/04/2021;07:19:31.163;1619507971.289;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5344;15,1953;50;29,99;143049550;143050450;-56,4466;-62,6723;-74,4121;17,9655;11,7398;143049731;0;0,595577;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00061.png
61;27/04/2021;07:19:31.163;1619507971.289;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5344;15,1953;50;29,99;143049550;143050450;-56,4466;-62,6723;-74,4121;17,9655;11,7398;143049731;0;0,595577;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00061.png
61;27/04/2021;07:19:31.228;1619507971.360;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5344;15,1953;50;29,99;143049550;143050450;-62,9882;-62,3987;-74,4254;11,4372;12,0267;143050113;0;0,621951;70;-113;0;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00061.png
62;27/04/2021;07:19:44.866;1619507984.973;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2755;14,971;50;29,99;143049550;143050450;-53,7542;-62,5849;-74,1587;20,4045;11,5738;143049731;0;0,646933;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00062.png
62;27/04/2021;07:19:44.866;1619507984.973;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2755;14,971;50;29,99;143049550;143050450;-53,7542;-62,5849;-74,1587;20,4045;11,5738;143049731;0;0,646933;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00062.png
62;27/04/2021;07:19:44.931;1619507985.042;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2755;14,971;50;29,99;143049550;143050450;-60,8237;-62,1882;-74,1607;13,337;11,9726;143049736;0;0,615129;68;264;1;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00062.png
63;27/04/2021;07:25:41.758;1619508341.856;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8087;15,433;50;29,99;143049550;143050450;-49,9265;-62,5615;-74,5377;24,6112;11,9762;143049731;0;0,64079;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00063.png
63;27/04/2021;07:25:41.758;1619508341.856;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8087;15,433;50;29,99;143049550;143050450;-49,9265;-62,5615;-74,5377;24,6112;11,9762;143049731;0;0,64079;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00063.png
63;27/04/2021;07:25:41.889;1619508342.034;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8087;15,433;50;29,99;143049550;143050450;-59,871;-61,9963;-74,5206;14,6495;12,5242;143049731;0;0,578926;175;269;7;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00063.png
64;27/04/2021;07:29:18.198;1619508558.294;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8172;16,307;50;29,99;143049550;143050450;-55,9337;-63,0192;-75,5365;19,6028;12,5173;143049731;0;0,69688;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00064.png
64;27/04/2021;07:29:18.198;1619508558.294;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8172;16,307;50;29,99;143049550;143050450;-55,9337;-63,0192;-75,5365;19,6028;12,5173;143049731;0;0,69688;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00064.png
64;27/04/2021;07:29:18.268;1619508558.366;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8172;16,307;50;29,99;143049550;143050450;-62,8286;-62,6774;-75,5354;12,7068;12,858;143049577;0;0,709532;72;423;0;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00064.png
65;27/04/2021;07:34:58.234;1619508898.326;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8565;16,3411;50;29,99;143049550;143050450;-56,1773;-63,0219;-75,6173;19,44;12,5954;143049731;0;0,711842;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00065.png
65;27/04/2021;07:34:58.234;1619508898.326;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8565;16,3411;50;29,99;143049550;143050450;-56,1773;-63,0219;-75,6173;19,44;12,5954;143049731;0;0,711842;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00065.png
65;27/04/2021;07:34:58.300;1619508898.430;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8565;16,3411;50;29,99;143049550;143050450;-59,6088;-62,7037;-75,6099;16,001;12,9062;143049736;0;0,6836;102;264;1;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00065.png
66;27/04/2021;07:41:57.769;1619509317.890;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2468;16,6793;50;29,99;143049550;143050450;-56,4362;-62,8118;-75,7658;19,3296;12,954;143049731;0;0,71198;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00066.png
66;27/04/2021;07:41:57.769;1619509317.890;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2468;16,6793;50;29,99;143049550;143050450;-56,4362;-62,8118;-75,7658;19,3296;12,954;143049731;0;0,71198;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00066.png
66;27/04/2021;07:41:57.835;1619509317.995;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2468;16,6793;50;29,99;143049550;143050450;-63,0306;-62,5905;-75,7706;12,74;13,1801;143049731;0;0,624981;105;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00066.png
67;27/04/2021;07:42:23.338;1619509343.452;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2579;16,6889;50;29,99;143049550;143050450;-56,7043;-63,1601;-76,0185;19,3143;12,8584;143049731;0;0,659881;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00067.png
67;27/04/2021;07:42:23.338;1619509343.452;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2579;16,6889;50;29,99;143049550;143050450;-56,7043;-63,1601;-76,0185;19,3143;12,8584;143049731;0;0,659881;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00067.png
67;27/04/2021;07:42:23.404;1619509343.562;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2579;16,6889;50;29,99;143049550;143050450;-62,4952;-62,857;-76,0035;13,5084;13,1465;143049731;0;0,625142;108;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00067.png
68;27/04/2021;07:45:13.676;1619509513.793;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1214;16,5706;50;29,99;143049550;143050450;-55,5781;-63,024;-75,7548;20,1766;12,7307;143049731;0;0,707976;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00068.png
68;27/04/2021;07:45:13.676;1619509513.793;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1214;16,5706;50;29,99;143049550;143050450;-55,5781;-63,024;-75,7548;20,1766;12,7307;143049731;0;0,707976;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00068.png
68;27/04/2021;07:45:13.742;1619509513.866;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1214;16,5706;50;29,99;143049550;143050450;-63,293;-62,6783;-75,7536;12,4607;13,0753;143049775;0;0,656125;77;225;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00068.png
69;27/04/2021;07:47:58.977;1619509679.118;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8582;16,3425;50;29,99;143049550;143050450;-56,6695;-63,0655;-75,6463;18,9768;12,5808;143049746;0;0,692729;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00069.png
69;27/04/2021;07:47:58.977;1619509679.118;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8582;16,3425;50;29,99;143049550;143050450;-56,6695;-63,0655;-75,6463;18,9768;12,5808;143049746;0;0,692729;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00069.png
69;27/04/2021;07:47:59.042;1619509679.186;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8582;16,3425;50;29,99;143049550;143050450;-61,2283;-62,7698;-75,6443;14,416;12,8745;143049746;0;0,68771;66;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00069.png
70;27/04/2021;07:51:09.176;1619509869.278;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9202;16,3962;50;29,99;143049550;143050450;-51,8402;-62,7646;-75,6336;23,7934;12,8691;143049731;0;0,630073;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00070.png
70;27/04/2021;07:51:09.176;1619509869.278;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9202;16,3962;50;29,99;143049550;143050450;-51,8402;-62,7646;-75,6336;23,7934;12,8691;143049731;0;0,630073;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00070.png
70;27/04/2021;07:51:09.438;1619509869.522;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9202;16,3962;50;29,99;143049550;143050450;-63,2358;-62,1006;-75,5648;12,329;13,4642;143049789;0;0,650353;241;211;7;468;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00070.png
71;27/04/2021;07:55:27.130;1619510127.242;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1594;14,8703;50;29,99;143049550;143050450;-55,0737;-62,4338;-73,9347;18,861;11,5009;143049775;0;0,604248;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00071.png
71;27/04/2021;07:55:28.965;1619510129.052;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5753;15,2308;50;29,99;143049550;143050450;-41,9434;-55,3545;-73,567;31,6236;18,2125;143049731;0;0,572978;1810;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00071.png
71;27/04/2021;07:55:29.620;1619510129.745;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5753;15,2308;50;29,99;143049550;143050450;-62,4121;-52,9913;-73,6044;11,1923;20,6132;143049683;0;0,693562;2504;317;96;4095;32;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00071.png
72;27/04/2021;08:00:39.036;1619510439.178;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5286;15,1903;50;29,99;143049550;143050450;-52,0291;-62,7104;-74,4128;22,3837;11,7024;143049746;0;0,661096;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00072.png
72;27/04/2021;08:00:39.102;1619510439.246;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5286;15,1903;50;29,99;143049550;143050450;-44,4836;-62,2059;-74,3776;29,894;12,1717;143049736;0;0,614475;65;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00072.png
72;27/04/2021;08:00:39.495;1619510439.594;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5286;15,1903;50;29,99;143049550;143050450;-59,6771;-61,1722;-74,357;14,6799;13,1848;143049746;0;0,607178;413;254;22;819;5;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00072.png
73;27/04/2021;08:02:57.454;1619510577.538;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3464;15,0324;50;29,99;143049550;143050450;-56,702;-62,5072;-74,0628;17,3608;11,5557;143049722;0;0,581321;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00073.png
73;27/04/2021;08:02:57.454;1619510577.538;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3464;15,0324;50;29,99;143049550;143050450;-56,702;-62,5072;-74,0628;17,3608;11,5557;143049722;0;0,581321;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00073.png
73;27/04/2021;08:02:57.585;1619510577.678;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3464;15,0324;50;29,99;143049550;143050450;-61,5234;-62,1865;-74,1;12,5766;11,9135;143049712;0;0,614005;139;288;1;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00073.png
74;27/04/2021;08:05:17.598;1619510717.725;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3098;15,0007;50;29,99;143049550;143050450;-39,8671;-62,4408;-74,0851;34,2179;11,6443;143049731;0;0,6228;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00074.png
74;27/04/2021;08:05:17.598;1619510717.725;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3098;15,0007;50;29,99;143049550;143050450;-39,8671;-62,4408;-74,0851;34,2179;11,6443;143049731;0;0,6228;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00074.png
74;27/04/2021;08:05:17.991;1619510718.142;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3098;15,0007;50;29,99;143049550;143050450;-62,8834;-60,5741;-73,9572;11,0738;13,3831;143049731;0;0,52099;417;269;18;819;6;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00074.png
75;27/04/2021;08:10:48.168;1619511048.300;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7953;15,4214;50;29,99;143049550;143050450;-51,5869;-62,8186;-74,6236;23,0367;11,805;143049712;0;0,633244;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00075.png
75;27/04/2021;08:10:48.168;1619511048.300;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7953;15,4214;50;29,99;143049550;143050450;-51,5869;-62,8186;-74,6236;23,0367;11,805;143049712;0;0,633244;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00075.png
75;27/04/2021;08:10:48.299;1619511048.438;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7953;15,4214;50;29,99;143049550;143050450;-62,5217;-62,3086;-74,6298;12,108;12,3212;143049804;0;0,597997;137;196;3;351;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00075.png
76;27/04/2021;08:12:10.546;1619511130.678;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4373;15,1112;50;29,99;143049550;143050450;-56,2968;-62,5328;-74,1395;17,8427;11,6067;143049712;0;0,592624;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00076.png
76;27/04/2021;08:12:10.546;1619511130.678;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4373;15,1112;50;29,99;143049550;143050450;-56,2968;-62,5328;-74,1395;17,8427;11,6067;143049712;0;0,592624;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00076.png
76;27/04/2021;08:12:10.612;1619511130.746;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4373;15,1112;50;29,99;143049550;143050450;-62,9445;-62,2131;-74,1351;11,1907;11,9221;143049896;0;0,656877;69;104;1;234;1;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00076.png
77;27/04/2021;08:17:17.857;1619511437.994;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,339;15,026;50;29,99;143049550;143050450;-47,8207;-62,3651;-74,1359;26,3153;11,7709;143049731;0;0,627723;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00077.png
77;27/04/2021;08:17:17.857;1619511437.994;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,339;15,026;50;29,99;143049550;143050450;-47,8207;-62,3651;-74,1359;26,3153;11,7709;143049731;0;0,627723;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00077.png
77;27/04/2021;08:17:18.250;1619511438.342;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,339;15,026;50;29,99;143049550;143050450;-60,3902;-61,0794;-74,0364;13,6462;12,957;143049736;0;0,595757;346;264;10;585;3;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00077.png
78;27/04/2021;08:27:15.711;1619512035.808;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7319;15,3665;50;29,99;143049550;143050450;-54,7652;-62,851;-74,6387;19,8735;11,7877;143049775;0;0,606199;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00078.png
78;27/04/2021;08:27:15.711;1619512035.808;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7319;15,3665;50;29,99;143049550;143050450;-54,7652;-62,851;-74,6387;19,8735;11,7877;143049775;0;0,606199;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00078.png
78;27/04/2021;08:27:15.843;1619512035.946;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7319;15,3665;50;29,99;143049550;143050450;-62,4032;-62,358;-74,5868;12,1836;12,2289;143049577;0;0,61208;138;423;2;351;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00078.png
79;27/04/2021;08:27:37.666;1619512057.769;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6132;15,2636;50;29,99;143049550;143050450;-53,6671;-62,6515;-74,4116;20,7446;11,7601;143049731;0;0,599159;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00079.png
79;27/04/2021;08:27:37.666;1619512057.769;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6132;15,2636;50;29,99;143049550;143050450;-53,6671;-62,6515;-74,4116;20,7446;11,7601;143049731;0;0,599159;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00079.png
79;27/04/2021;08:27:37.731;1619512057.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6132;15,2636;50;29,99;143049550;143050450;-62,5669;-62,2158;-74,4087;11,8419;12,1929;143049698;0;0,58463;70;302;1;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00079.png
80;27/04/2021;08:30:37.600;1619512237.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1259;14,8413;50;29,99;143049550;143050450;-53,2745;-62,3799;-73,7954;20,5209;11,4154;143049736;0;0,57854;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00080.png
80;27/04/2021;08:30:37.666;1619512237.808;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1259;14,8413;50;29,99;143049550;143050450;-50,2032;-61,9428;-73,7945;23,5913;11,8517;143049731;0;0,569189;68;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00080.png
80;27/04/2021;08:30:37.863;1619512237.981;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1259;14,8413;50;29,99;143049550;143050450;-62,2809;-61,6341;-73,7521;11,4712;12,118;143049746;0;0,601146;243;254;10;468;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00080.png
81;27/04/2021;08:31:38.821;1619512298.926;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8182;14,5746;50;29,99;143049550;143050450;-52,2292;-62,1585;-73,5736;21,3444;11,4151;143049731;0;0,603968;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00081.png
81;27/04/2021;08:31:38.821;1619512298.926;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8182;14,5746;50;29,99;143049550;143050450;-52,2292;-62,1585;-73,5736;21,3444;11,4151;143049731;0;0,603968;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00081.png
81;27/04/2021;08:31:39.083;1619512299.204;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8182;14,5746;50;29,99;143049550;143050450;-61,1773;-61,5189;-73,6064;12,4291;12,0875;143049731;0;0,559559;278;269;4;585;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00081.png
82;27/04/2021;08:34:28.894;1619512469.012;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1509;14,863;50;29,99;143049550;143050450;-56,5269;-62,2318;-73,6856;17,1586;11,4538;143049731;0;0,553093;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00082.png
82;27/04/2021;08:34:28.957;1619512469.082;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1509;14,863;50;29,99;143049550;143050450;-56,0513;-61,9666;-73,7019;17,6507;11,7353;143049731;0;0,542;72;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00082.png
82;27/04/2021;08:34:29.285;1619512469.430;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1509;14,863;50;29,99;143049550;143050450;-63,0959;-61,5949;-73,735;10,6391;12,1402;143049562;0;0,538888;418;438;0;819;2;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00082.png
