Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
113;12/05/2021;08:15:56.060;1620807356.182;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7075;14,4787;50;29,99;143049550;143050450;-60,4592;-61,9416;-73,5812;13,122;11,6396;143049760;0;0,640287;207;240;2;468;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00113.png
114;12/05/2021;08:18:54.529;1620807534.638;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,563;15,2201;50;29,99;143049550;143050450;-56,7083;-62,5815;-74,3205;17,6123;11,7391;143049746;0;0,638518;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00114.png
114;12/05/2021;08:18:54.529;1620807534.638;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,563;15,2201;50;29,99;143049550;143050450;-56,7083;-62,5815;-74,3205;17,6123;11,7391;143049746;0;0,638518;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00114.png
114;12/05/2021;08:18:54.594;1620807534.707;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,563;15,2201;50;29,99;143049550;143050450;-62,096;-62,2913;-74,331;12,235;12,0396;143050171;0;0,627415;69;-171;0;234;1;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00114.png
115;12/05/2021;08:21:16.165;1620807676.277;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1793;14,8875;50;29,99;143049550;143050450;-56,0503;-62,1616;-73,7538;17,7036;11,5923;143049731;0;0,571109;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00115.png
115;12/05/2021;08:21:16.296;1620807676.417;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1793;14,8875;50;29,99;143049550;143050450;-52,6166;-61,6355;-73,7273;21,1107;12,0918;143049736;0;0,613108;140;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00115.png
115;12/05/2021;08:21:16.820;1620807676.904;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1793;14,8875;50;29,99;143049550;143050450;-61,6928;-60,6813;-73,6376;11,9448;12,9563;143050277;0;0,546542;626;-277;7;1170;6;-10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00115.png
116;12/05/2021;08:21:33.991;1620807694.074;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2086;14,0464;50;29,99;143049550;143050450;-52,3581;-62,0595;-72,8658;20,5077;10,8062;143049736;0;0,587732;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00116.png
116;12/05/2021;08:21:33.991;1620807694.074;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2086;14,0464;50;29,99;143049550;143050450;-52,3581;-62,0595;-72,8658;20,5077;10,8062;143049736;0;0,587732;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00116.png
116;12/05/2021;08:21:34.187;1620807694.281;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2086;14,0464;50;29,99;143049550;143050450;-60,5212;-61,416;-72,8957;12,3744;11,4797;143049746;0;0,572441;207;254;6;468;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00116.png
117;12/05/2021;08:21:46.049;1620807706.190;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7794;14,5411;50;29,99;143049550;143050450;-56,4439;-62,3352;-73,5418;17,0979;11,2066;143049823;0;0,52776;0;177;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00117.png
117;12/05/2021;08:21:46.115;1620807706.260;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7794;14,5411;50;29,99;143049550;143050450;-42,0697;-62,0494;-73,4959;31,4262;11,4465;143049746;0;0,710118;70;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00117.png
117;12/05/2021;08:21:46.246;1620807706.329;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7794;14,5411;50;29,99;143049550;143050450;-62,8316;-61,2156;-73,441;10,6094;12,2254;143049654;0;0,55712;139;346;27;351;4;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00117.png
118;12/05/2021;08:23:06.470;1620807786.578;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9006;14,646;50;29,99;143049550;143050450;-56,4167;-62,2405;-73,4468;17,0301;11,2063;143049731;0;0,565868;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00118.png
118;12/05/2021;08:23:06.600;1620807786.717;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9006;14,646;50;29,99;143049550;143050450;-54,9205;-62,0944;-73,4909;18,5704;11,3965;143049731;0;0,56345;139;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00118.png
118;12/05/2021;08:23:07.190;1620807787.274;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,643;15,2894;50;29,99;143049550;143050450;-62,2559;-61,3368;-73,4747;11,2189;12,138;143050171;0;0,530943;695;-171;0;936;3;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00118.png
119;12/05/2021;08:24:40.519;1620807880.664;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2347;14,9356;50;29,99;143049550;143050450;-56,5928;-62,3477;-73,8377;17,2449;11,49;143049746;0;0,534809;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00119.png
119;12/05/2021;08:24:40.519;1620807880.664;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2347;14,9356;50;29,99;143049550;143050450;-56,5928;-62,3477;-73,8377;17,2449;11,49;143049746;0;0,534809;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00119.png
119;12/05/2021;08:24:40.650;1620807880.734;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2347;14,9356;50;29,99;143049550;143050450;-61,9502;-62,0914;-73,7944;11,8441;11,7029;143049789;0;0,599402;69;211;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00119.png
120;12/05/2021;08:25:56.290;1620807956.404;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6552;14,4334;50;29,99;143049550;143050450;-56,0183;-62,3324;-73,4535;17,4352;11,1211;143049731;0;0,561207;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00120.png
120;12/05/2021;08:25:56.290;1620807956.404;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6552;14,4334;50;29,99;143049550;143050450;-56,0183;-62,3324;-73,4535;17,4352;11,1211;143049731;0;0,561207;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00120.png
120;12/05/2021;08:25:56.356;1620807956.473;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6552;14,4334;50;29,99;143049550;143050450;-61,337;-62,0134;-73,4532;12,1162;11,4399;143049625;0;0,566267;69;375;4;234;2;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00120.png
121;12/05/2021;08:26:09.725;1620807969.833;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6785;14,4536;50;29,99;143049550;143050450;-50,7102;-62,1508;-73,4223;22,7121;11,2715;143049736;0;0,591707;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00121.png
121;12/05/2021;08:26:10.184;1620807970.322;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6785;14,4536;50;29,99;143049550;143050450;-50,225;-60,3489;-73,3158;23,0908;12,9668;143049746;0;0,55723;488;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00121.png
121;12/05/2021;08:26:10.512;1620807970.598;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6785;14,4536;50;29,99;143049550;143050450;-60,3113;-59,4094;-73,2544;12,9432;13,8451;143049746;0;0,533656;764;254;27;1404;12;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00121.png
122;12/05/2021;08:27:58.758;1620808078.860;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8623;14,6129;50;29,99;143049550;143050450;-49,7215;-62,2896;-73,6347;23,9132;11,3451;143049736;0;0,585866;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00122.png
122;12/05/2021;08:27:58.758;1620808078.860;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8623;14,6129;50;29,99;143049550;143050450;-49,7215;-62,2896;-73,6347;23,9132;11,3451;143049736;0;0,585866;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00122.png
122;12/05/2021;08:27:58.824;1620808078.929;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8623;14,6129;50;29,99;143049550;143050450;-59,4909;-61,7288;-73,65;14,1591;11,9212;143049746;0;0,586431;69;254;5;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00122.png
123;12/05/2021;08:39:53.840;1620808793.956;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6193;14,4023;50;29,99;143049550;143050450;-56,8841;-62,4686;-73,5676;16,6835;11,099;143049712;0;0,603233;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00123.png
123;12/05/2021;08:39:53.840;1620808793.956;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6193;14,4023;50;29,99;143049550;143050450;-56,8841;-62,4686;-73,5676;16,6835;11,099;143049712;0;0,603233;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00123.png
123;12/05/2021;08:39:53.905;1620808794.025;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6193;14,4023;50;29,99;143049550;143050450;-61,0099;-62,1965;-73,5391;12,5291;11,3426;143049562;0;0,56538;69;438;1;234;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00123.png
124;12/05/2021;08:44:21.495;1620809061.598;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7745;14,5368;50;29,99;143049550;143050450;-53,9729;-62,0706;-73,3944;19,4215;11,3239;143049736;0;0,574719;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00124.png
124;12/05/2021;08:44:21.495;1620809061.598;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7745;14,5368;50;29,99;143049550;143050450;-53,9729;-62,0706;-73,3944;19,4215;11,3239;143049736;0;0,574719;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00124.png
124;12/05/2021;08:44:21.626;1620809061.737;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7745;14,5368;50;29,99;143049550;143050450;-59,9831;-61,808;-73,3887;13,4057;11,5807;143049731;0;0,518981;139;269;2;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00124.png
125;12/05/2021;08:44:41.750;1620809081.856;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0446;15,6375;50;29,99;143049550;143050450;-53,9388;-61,2088;-73,4644;19,5256;12,2556;143049746;0;0,592204;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00125.png
125;12/05/2021;08:44:41.816;1620809081.926;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0446;15,6375;50;29,99;143049550;143050450;-53,1722;-60,9838;-73,4633;20,2911;12,4795;143049746;0;0,594505;67;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00125.png
125;12/05/2021;08:44:41.947;1620809082.064;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0446;15,6375;50;29,99;143049550;143050450;-58,9102;-60,6843;-73,467;14,5568;12,7826;143049736;0;0,605581;207;264;3;468;3;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00125.png
126;12/05/2021;08:45:59.214;1620809159.321;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9965;14,7292;50;29,99;143049550;143050450;-55,2553;-62,3844;-73,7085;18,4532;11,324;143049746;0;0,618017;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00126.png
126;12/05/2021;08:45:59.214;1620809159.321;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9965;14,7292;50;29,99;143049550;143050450;-55,2553;-62,3844;-73,7085;18,4532;11,324;143049746;0;0,618017;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00126.png
126;12/05/2021;08:45:59.410;1620809159.530;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9965;14,7292;50;29,99;143049550;143050450;-59,6081;-61,8424;-73,7209;14,1127;11,8785;143049746;0;0,574561;208;254;3;468;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00126.png
127;12/05/2021;08:47:52.726;1620809272.822;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0321;14,76;50;29,99;143049550;143050450;-51,1108;-62,1168;-73,5461;22,4353;11,4293;143049751;0;0,599044;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00127.png
127;12/05/2021;08:47:53.971;1620809274.074;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0321;14,76;50;29,99;143049550;143050450;-42,3059;-56,4373;-73,31;31,0042;16,8727;143049731;0;0,587107;1251;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00127.png
127;12/05/2021;08:47:54.365;1620809274.490;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0321;14,76;50;29,99;143049550;143050450;-61,2655;-54,4275;-73,2509;11,9854;18,8233;143049712;0;0,529876;1668;288;98;2925;27;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00127.png
128;12/05/2021;08:53:02.262;1620809582.404;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0827;14,8039;50;29,99;143049550;143050450;-56,2637;-62,0322;-73,5793;17,3156;11,5471;143049746;0;0,513147;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00128.png
128;12/05/2021;08:53:02.262;1620809582.404;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0827;14,8039;50;29,99;143049550;143050450;-56,2637;-62,0322;-73,5793;17,3156;11,5471;143049746;0;0,513147;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00128.png
128;12/05/2021;08:53:02.328;1620809582.473;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0827;14,8039;50;29,99;143049550;143050450;-63,2008;-61,8273;-73,5613;10,3606;11,7341;143049775;0;0,509951;69;225;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00128.png
129;12/05/2021;08:53:19.957;1620809600.090;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9037;14,6487;50;29,99;143049550;143050450;-55,4544;-62,3169;-73,6169;18,1625;11,3;143049746;0;0,569299;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00129.png
129;12/05/2021;08:53:20.088;1620809600.229;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9037;14,6487;50;29,99;143049550;143050450;-49,4303;-61,6993;-73,5774;24,1471;11,8781;143049746;0;0,600302;139;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00129.png
129;12/05/2021;08:53:20.285;1620809600.370;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9037;14,6487;50;29,99;143049550;143050450;-59,1446;-60,9866;-73,5302;14,3855;12,5436;143049746;0;0,583081;279;254;9;585;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00129.png
130;12/05/2021;09:11:53.892;1620810714.022;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8047;14,5629;50;29,99;143049550;143050450;-54,9533;-62,2815;-73,5186;18,5653;11,237;143049746;0;0,539938;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00130.png
130;12/05/2021;09:11:53.892;1620810714.022;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8047;14,5629;50;29,99;143049550;143050450;-54,9533;-62,2815;-73,5186;18,5653;11,237;143049746;0;0,539938;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00130.png
130;12/05/2021;09:11:57.104;1620810717.222;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,119;14,8354;50;29,99;143049550;143050450;-59,4259;-61,9195;-73,7007;14,2747;11,7812;143049746;0;0,620916;3199;254;1;702;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00130.png
131;12/05/2021;09:12:29.614;1620810749.698;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8373;14,5912;50;29,99;143049550;143050450;-56,3592;-62,2595;-73,4086;17,0494;11,1491;143049731;0;0,554812;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00131.png
131;12/05/2021;09:12:29.614;1620810749.698;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8373;14,5912;50;29,99;143049550;143050450;-56,3592;-62,2595;-73,4086;17,0494;11,1491;143049731;0;0,554812;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00131.png
131;12/05/2021;09:12:29.679;1620810749.770;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8373;14,5912;50;29,99;143049550;143050450;-62,4051;-61,9591;-73,4263;11,0213;11,4672;143049731;0;0,61433;71;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00131.png
132;12/05/2021;09:18:32.528;1620811112.618;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4387;14,2458;50;29,99;143049550;143050450;-55,6467;-62,0663;-73,0427;17,3959;10,9764;143049731;0;0,551106;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00132.png
132;12/05/2021;09:18:32.528;1620811112.618;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4387;14,2458;50;29,99;143049550;143050450;-55,6467;-62,0663;-73,0427;17,3959;10,9764;143049731;0;0,551106;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00132.png
132;12/05/2021;09:18:32.593;1620811112.686;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4387;14,2458;50;29,99;143049550;143050450;-59,5635;-61,7433;-73,0275;13,4641;11,2843;143049736;0;0,499904;67;264;5;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00132.png
133;12/05/2021;09:21:15.128;1620811275.238;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3346;14,1555;50;29,99;143049550;143050450;-56,5675;-62,2435;-73,1419;16,5743;10,8984;143049987;0;0,609643;0;13;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00133.png
133;12/05/2021;09:21:15.128;1620811275.238;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3346;14,1555;50;29,99;143049550;143050450;-56,5675;-62,2435;-73,1419;16,5743;10,8984;143049987;0;0,609643;0;13;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00133.png
133;12/05/2021;09:21:15.193;1620811275.308;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3346;14,1555;50;29,99;143049550;143050450;-61,6585;-61,9556;-72,7847;11,1262;10,8291;143049577;0;0,579461;68;423;48;234;3;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00133.png
134;12/05/2021;09:21:20.436;1620811280.574;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,646;14,4255;50;29,99;143049550;143050450;-52,24;-62,04;-73,1467;20,9067;11,1067;143049736;0;0,596951;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00134.png
134;12/05/2021;09:21:20.436;1620811280.574;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,646;14,4255;50;29,99;143049550;143050450;-52,24;-62,04;-73,1467;20,9067;11,1067;143049736;0;0,596951;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00134.png
134;12/05/2021;09:21:20.698;1620811280.833;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,646;14,4255;50;29,99;143049550;143050450;-61,4541;-61,4543;-73,0985;11,6444;11,6442;143049698;0;0,561005;260;302;3;468;2;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00134.png
135;12/05/2021;09:24:10.766;1620811450.893;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4249;14,2338;50;29,99;143049550;143050450;-53,5929;-61,9916;-73,0208;19,4279;11,0293;143049746;0;0,521565;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00135.png
135;12/05/2021;09:24:10.766;1620811450.893;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4249;14,2338;50;29,99;143049550;143050450;-53,5929;-61,9916;-73,0208;19,4279;11,0293;143049746;0;0,521565;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00135.png
135;12/05/2021;09:24:10.831;1620811450.963;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4249;14,2338;50;29,99;143049550;143050450;-61,1301;-61,6329;-73,0108;11,8807;11,3779;143049760;0;0,546248;69;240;3;234;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00135.png
136;12/05/2021;09:26:11.434;1620811571.542;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5473;14,3399;50;29,99;143049550;143050450;-54,3725;-61,9807;-73,0515;18,6791;11,0708;143049736;0;0,582102;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00136.png
136;12/05/2021;09:26:11.434;1620811571.542;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5473;14,3399;50;29,99;143049550;143050450;-54,3725;-61,9807;-73,0515;18,6791;11,0708;143049736;0;0,582102;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00136.png
136;12/05/2021;09:26:11.564;1620811571.682;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5473;14,3399;50;29,99;143049550;143050450;-61,9959;-61,5933;-73,0712;11,0753;11,4778;143049804;0;0,521941;140;196;3;351;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00136.png
137;12/05/2021;09:29:44.099;1620811784.242;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4684;15,1381;50;29,99;143049550;143050450;-54,7097;-61,943;-73,4752;18,7654;11,5321;143049746;0;0,576623;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00137.png
137;12/05/2021;09:29:44.427;1620811784.521;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4684;15,1381;50;29,99;143049550;143050450;-52,0332;-61,089;-73,4643;21,4311;12,3754;143049746;0;0,614806;279;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00137.png
137;12/05/2021;09:29:46.131;1620811786.259;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,8921;18,9717;50;29,99;143049550;143050450;-57,6764;-58,2068;-73,1363;15,4599;14,9295;143049751;0;0,511903;2017;249;6;2457;6;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00137.png
138;12/05/2021;09:31:49.208;1620811909.294;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7795;14,5411;50;29,99;143049550;143050450;-55,4267;-61,9759;-73,3649;17,9382;11,389;143049731;0;0,595369;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00138.png
138;12/05/2021;09:31:49.208;1620811909.294;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7795;14,5411;50;29,99;143049550;143050450;-55,4267;-61,9759;-73,3649;17,9382;11,389;143049731;0;0,595369;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00138.png
138;12/05/2021;09:31:49.273;1620811909.364;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7795;14,5411;50;29,99;143049550;143050450;-60,7336;-61,7553;-73,3911;12,6575;11,6358;143049731;0;0,596651;69;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00138.png
139;12/05/2021;09:33:18.218;1620811998.333;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8482;14,6007;50;29,99;143049550;143050450;-51,8885;-62,3457;-73,6371;21,7486;11,2914;143049736;0;0,559594;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00139.png
139;12/05/2021;09:33:18.218;1620811998.333;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8482;14,6007;50;29,99;143049550;143050450;-51,8885;-62,3457;-73,6371;21,7486;11,2914;143049736;0;0,559594;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00139.png
139;12/05/2021;09:33:18.284;1620811998.404;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8482;14,6007;50;29,99;143049550;143050450;-61,7999;-61,871;-73,6236;11,8237;11,7526;143049746;0;0,567917;70;254;2;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00139.png
140;12/05/2021;09:33:52.694;1620812032.782;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9738;13,8429;50;29,99;143049550;143050450;-52,4084;-61,9257;-72,632;20,2236;10,7063;143049746;0;0,547577;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00140.png
140;12/05/2021;09:33:52.760;1620812032.852;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9738;13,8429;50;29,99;143049550;143050450;-47,7657;-61,4447;-72,5823;24,8166;11,1376;143049736;0;0,563412;69;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00140.png
140;12/05/2021;09:33:52.956;1620812033.059;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9738;13,8429;50;29,99;143049550;143050450;-60,9173;-60,5098;-72,4994;11,5821;11,9896;143049606;0;0,537139;277;394;12;585;4;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00140.png
