Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
134;13/05/2021;09:28:42.673;1620898122.812;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2038;14,0422;50;29,99;143049550;143050450;-61,6705;-61,3179;-72,4959;10,8254;11,178;143049973;0;0,485244;69;27;1;234;1;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00134.png
135;13/05/2021;09:30:27.147;1620898227.274;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9765;12,9787;50;29,99;143049550;143050450;-53,2592;-59,5758;-69,5723;16,3131;9,99656;143049949;0;0,527958;0;51;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00135.png
135;13/05/2021;09:30:27.147;1620898227.274;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9765;12,9787;50;29,99;143049550;143050450;-53,2592;-59,5758;-69,5723;16,3131;9,99656;143049949;0;0,527958;0;51;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00135.png
135;13/05/2021;09:30:32.193;1620898232.282;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5311;12,5927;50;29,99;143049550;143050450;-56,6744;-58,845;-68,4718;11,7974;9,62679;143049823;0;0,369721;5007;177;182;819;3;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00135.png
136;13/05/2021;09:31:24.098;1620898284.241;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1397;13,9866;50;29,99;143049550;143050450;-52,6819;-61,9562;-72,7309;20,049;10,7747;143049746;0;0,549605;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00136.png
136;13/05/2021;09:31:24.098;1620898284.241;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1397;13,9866;50;29,99;143049550;143050450;-52,6819;-61,9562;-72,7309;20,049;10,7747;143049746;0;0,549605;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00136.png
136;13/05/2021;09:31:24.360;1620898284.452;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1397;13,9866;50;29,99;143049550;143050450;-62,0579;-61,398;-72,7374;10,6795;11,3394;143050234;0;0,501191;210;-234;5;468;1;-10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00136.png
137;13/05/2021;09:36:10.428;1620898570.556;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4142;14,2245;50;29,99;143049550;143050450;-55,6742;-61,7384;-72,7105;17,0363;10,9721;143049751;0;0,504807;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00137.png
137;13/05/2021;09:36:10.494;1620898570.626;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4142;14,2245;50;29,99;143049550;143050450;-52,9406;-61,4589;-72,7043;19,7637;11,2453;143049746;0;0,482401;70;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00137.png
137;13/05/2021;09:36:10.821;1620898570.903;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4142;14,2245;50;29,99;143049550;143050450;-61,9433;-61,0407;-72,6433;10,7;11,6025;143049640;0;0,570149;347;360;6;702;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00137.png
138;13/05/2021;09:37:05.741;1620898625.851;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1088;13,9598;50;29,99;143049550;143050450;-53,6182;-62,1077;-72,8251;19,2069;10,7174;143049770;0;0,526148;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00138.png
138;13/05/2021;09:37:05.806;1620898625.922;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1088;13,9598;50;29,99;143049550;143050450;-47,4888;-61,6814;-72,8149;25,3261;11,1335;143049731;0;0,568996;70;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00138.png
138;13/05/2021;09:37:05.871;1620898625.990;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1088;13,9598;50;29,99;143049550;143050450;-61,2791;-61,1723;-72,824;11,5449;11,6517;143049625;0;0,535821;138;375;21;351;4;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00138.png
139;13/05/2021;09:38:26.240;1620898706.341;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1567;14,0014;50;29,99;143049550;143050450;-56,5563;-61,9127;-72,8244;16,2682;10,9117;143049751;0;0,540225;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00139.png
139;13/05/2021;09:38:26.240;1620898706.341;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1567;14,0014;50;29,99;143049550;143050450;-56,5563;-61,9127;-72,8244;16,2682;10,9117;143049751;0;0,540225;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00139.png
139;13/05/2021;09:38:26.437;1620898706.551;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1567;14,0014;50;29,99;143049550;143050450;-61,3179;-61,5817;-72,8708;11,5528;11,289;143049669;0;0,556547;210;331;2;468;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00139.png
140;13/05/2021;09:39:45.109;1620898785.194;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2778;14,1064;50;29,99;143049550;143050450;-49,9436;-61,8207;-72,7846;22,8409;10,9639;143049746;0;0,536994;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00140.png
140;13/05/2021;09:39:45.241;1620898785.333;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2778;14,1064;50;29,99;143049550;143050450;-49,531;-61,3974;-72,7897;23,2587;11,3923;143049746;0;0,564181;139;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00140.png
140;13/05/2021;09:39:46.486;1620898786.586;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2778;14,1064;50;29,99;143049550;143050450;-59,39;-58,6048;-72,7305;13,3405;14,1257;143049751;0;0,558962;1391;249;33;2457;10;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00140.png
141;13/05/2021;09:47:47.602;1620899267.707;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2847;14,1123;50;29,99;143049550;143050450;-52,5862;-61,7077;-72,8095;20,2233;11,1017;143049746;0;0,52416;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00141.png
141;13/05/2021;09:47:48.060;1620899268.193;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2847;14,1123;50;29,99;143049550;143050450;-37,7673;-58,964;-72,7215;34,9542;13,7575;143049746;0;0,629506;486;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00141.png
141;13/05/2021;09:47:49.109;1620899269.238;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2847;14,1123;50;29,99;143049550;143050450;-62,0327;-53,9715;-72,539;10,5064;18,5675;143049760;0;0,530969;1530;240;108;2691;31;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00141.png
142;13/05/2021;09:49:55.593;1620899395.694;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8788;14,6272;50;29,99;143049550;143050450;-52,7462;-61,6536;-72,9233;20,1771;11,2697;143049746;0;0,566349;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00142.png
142;13/05/2021;09:49:55.593;1620899395.694;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8788;14,6272;50;29,99;143049550;143050450;-52,7462;-61,6536;-72,9233;20,1771;11,2697;143049746;0;0,566349;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00142.png
142;13/05/2021;09:49:55.790;1620899395.904;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8788;14,6272;50;29,99;143049550;143050450;-59,0378;-60,99;-72,9413;13,9035;11,9513;143049746;0;0,571834;210;254;2;468;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00142.png
143;13/05/2021;09:53:50.474;1620899630.598;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8282;14,5833;50;29,99;143049550;143050450;-53,2031;-62,0181;-73,2023;19,9992;11,1842;143049746;0;0,530746;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00143.png
143;13/05/2021;09:53:50.474;1620899630.598;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8282;14,5833;50;29,99;143049550;143050450;-53,2031;-62,0181;-73,2023;19,9992;11,1842;143049746;0;0,530746;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00143.png
143;13/05/2021;09:53:50.736;1620899630.878;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0488;14,7745;50;29,99;143049550;143050450;-62,7105;-61,513;-73,1549;10,4444;11,6419;143050094;0;0,522707;279;-94;1;468;1;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00143.png
144;13/05/2021;09:58:55.557;1620899935.656;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0494;13,9084;50;29,99;143049550;143050450;-56,065;-62,0058;-72,6777;16,6127;10,6719;143049789;0;0,537145;0;211;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00144.png
144;13/05/2021;09:58:55.622;1620899935.726;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0494;13,9084;50;29,99;143049550;143050450;-42,0878;-61,715;-72,6541;30,5662;10,9391;143049746;0;0,58527;68;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00144.png
144;13/05/2021;09:58:55.753;1620899935.863;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0494;13,9084;50;29,99;143049550;143050450;-59,888;-60,8301;-72,6451;12,757;11,8149;143049746;0;0,531239;206;254;14;468;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00144.png
145;13/05/2021;10:01:45.032;1620900105.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1042;13,9559;50;29,99;143049550;143050450;-56,2968;-61,9692;-72,8042;16,5074;10,8351;143049746;0;0,547585;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00145.png
145;13/05/2021;10:01:45.032;1620900105.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1042;13,9559;50;29,99;143049550;143050450;-56,2968;-61,9692;-72,8042;16,5074;10,8351;143049746;0;0,547585;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00145.png
145;13/05/2021;10:01:45.098;1620900105.194;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1042;13,9559;50;29,99;143049550;143050450;-60,8261;-61,7497;-72,7845;11,9584;11,0348;143049746;0;0,48135;68;254;5;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00145.png
146;13/05/2021;10:02:48.014;1620900168.160;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6202;14,4031;50;29,99;143049550;143050450;-50,5641;-62,0647;-73,1544;22,5902;11,0897;143049746;0;0,499994;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00146.png
146;13/05/2021;10:02:48.014;1620900168.160;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6202;14,4031;50;29,99;143049550;143050450;-50,5641;-62,0647;-73,1544;22,5902;11,0897;143049746;0;0,499994;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00146.png
146;13/05/2021;10:02:49.266;1620900169.411;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3985;15,9442;50;29,99;143049550;143050450;-60,6753;-60,1557;-73,1127;12,4374;12,957;143049746;0;0,487633;1251;254;10;1053;5;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00146.png
147;13/05/2021;10:09:48.828;1620900588.942;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1296;13,9779;50;29,99;143049550;143050450;-52,215;-61,6775;-72,4157;20,2007;10,7382;143049760;0;0,541495;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00147.png
147;13/05/2021;10:09:48.893;1620900589.012;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1296;13,9779;50;29,99;143049550;143050450;-50,0664;-61,2114;-72,3998;22,3334;11,1884;143049751;0;0,508189;70;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00147.png
147;13/05/2021;10:09:49.090;1620900589.221;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1296;13,9779;50;29,99;143049550;143050450;-62,0896;-60,8189;-72,4012;10,3116;11,5823;143049746;0;0,49423;280;254;10;585;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00147.png
148;13/05/2021;10:10:51.873;1620900652.008;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,91;13,7876;50;29,99;143049550;143050450;-54,4329;-61,5514;-72,2184;17,7855;10,667;143049746;0;0,492859;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00148.png
148;13/05/2021;10:10:51.873;1620900652.008;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,91;13,7876;50;29,99;143049550;143050450;-54,4329;-61,5514;-72,2184;17,7855;10,667;143049746;0;0,492859;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00148.png
148;13/05/2021;10:10:51.939;1620900652.078;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,91;13,7876;50;29,99;143049550;143050450;-61,4687;-61,2194;-72,1955;10,7267;10,9761;143049731;0;0,525453;70;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00148.png
149;13/05/2021;10:14:45.075;1620900885.194;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3321;13,2868;50;29,99;143049550;143050450;-54,5767;-61,3142;-71,5264;16,9497;10,2122;143049746;0;0,470619;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00149.png
149;13/05/2021;10:14:45.141;1620900885.264;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3321;13,2868;50;29,99;143049550;143050450;-54,3089;-61,0264;-71,511;17,2021;10,4847;143049751;0;0,468542;67;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00149.png
149;13/05/2021;10:14:45.272;1620900885.403;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3321;13,2868;50;29,99;143049550;143050450;-61,2112;-60,7844;-71,5196;10,3084;10,7353;143049698;0;0,526508;208;302;6;468;2;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00149.png
150;13/05/2021;10:16:08.176;1620900968.322;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4648;13,4018;50;29,99;143049550;143050450;-55,4593;-61,0861;-71,5561;16,0968;10,47;143049746;0;0,451797;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00150.png
150;13/05/2021;10:16:09.487;1620900969.573;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3968;14,2095;50;29,99;143049550;143050450;-50,6101;-60,0185;-71,5807;20,9706;11,5622;143049736;0;0,567389;1251;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00150.png
150;13/05/2021;10:16:09.617;1620900969.711;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3968;14,2095;50;29,99;143049550;143050450;-61,3896;-59,4182;-71,581;10,1914;12,1628;143049654;0;0,484254;1389;346;10;1404;6;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00150.png
151;13/05/2021;10:22:01.849;1620901321.982;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4689;14,2719;50;29,99;143049550;143050450;-55,1912;-61,6149;-72,7675;17,5763;11,1526;143049736;0;0,529862;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00151.png
151;13/05/2021;10:22:01.914;1620901322.052;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4689;14,2719;50;29,99;143049550;143050450;-53,805;-61,3889;-72,7545;18,9495;11,3657;143049736;0;0,563843;69;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00151.png
151;13/05/2021;10:22:02.242;1620901322.329;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4689;14,2719;50;29,99;143049550;143050450;-61,0814;-60,8019;-72,7443;11,6629;11,9424;143049746;0;0,503313;346;254;4;702;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00151.png
152;13/05/2021;10:34:33.939;1620902074.063;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2206;14,0568;50;29,99;143049550;143050450;-50,0862;-61,6915;-72,7631;22,6769;11,0715;143049731;0;0,547533;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00152.png
152;13/05/2021;10:34:34.398;1620902074.482;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2206;14,0568;50;29,99;143049550;143050450;-42,4764;-59,502;-72,6905;30,2142;13,1886;143049731;0;0,548489;418;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00152.png
152;13/05/2021;10:34:34.726;1620902074.829;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2206;14,0568;50;29,99;143049550;143050450;-58,8244;-57,7338;-72,6421;13,8177;14,9083;143049731;0;0,654533;765;269;41;1404;12;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00152.png
153;13/05/2021;10:42:07.324;1620902527.426;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,066;13,9228;50;29,99;143049550;143050450;-55,8224;-61,9813;-72,6535;16,831;10,6722;143049760;0;0,595462;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00153.png
153;13/05/2021;10:42:07.455;1620902527.564;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,066;13,9228;50;29,99;143049550;143050450;-41,9034;-61,0717;-72,6226;30,7193;11,551;143049746;0;0,532904;137;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00153.png
153;13/05/2021;10:42:07.717;1620902527.842;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,066;13,9228;50;29,99;143049550;143050450;-61,432;-59,7221;-72,6077;11,1757;12,8856;143049760;0;0,49551;415;240;27;819;8;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00153.png
154;13/05/2021;10:48:41.536;1620902921.629;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0698;13,9261;50;29,99;143049550;143050450;-50,7864;-62,1859;-72,9343;22,1479;10,7484;143049751;0;0,61561;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00154.png
154;13/05/2021;10:48:41.602;1620902921.698;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0698;13,9261;50;29,99;143049550;143050450;-50,4749;-61,658;-72,9274;22,4525;11,2694;143049707;0;0,531951;67;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00154.png
154;13/05/2021;10:48:41.733;1620902921.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0698;13,9261;50;29,99;143049550;143050450;-62,7355;-61,4787;-72,907;10,1714;11,4282;143049823;0;0,526323;207;177;13;468;2;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00154.png
155;13/05/2021;10:50:14.145;1620903014.260;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8545;13,7395;50;29,99;143049550;143050450;-54,1704;-61,8845;-72,5034;18,333;10,6189;143049746;0;0,536911;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00155.png
155;13/05/2021;10:50:14.145;1620903014.260;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8545;13,7395;50;29,99;143049550;143050450;-54,1704;-61,8845;-72,5034;18,333;10,6189;143049746;0;0,536911;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00155.png
155;13/05/2021;10:50:14.211;1620903014.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8545;13,7395;50;29,99;143049550;143050450;-62,0768;-61,5118;-72,4932;10,4164;10,9814;143049760;0;0,504524;70;240;1;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00155.png
156;13/05/2021;10:53:03.474;1620903183.617;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2454;14,0783;50;29,99;143049550;143050450;-56,2724;-62,1211;-72,9297;16,6573;10,8086;143049736;0;0,56115;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00156.png
156;13/05/2021;10:53:03.474;1620903183.617;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2454;14,0783;50;29,99;143049550;143050450;-56,2724;-62,1211;-72,9297;16,6573;10,8086;143049736;0;0,56115;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00156.png
156;13/05/2021;10:53:03.540;1620903183.685;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2454;14,0783;50;29,99;143049550;143050450;-60,1261;-61,84;-72,9309;12,8049;11,091;143049731;0;0,497897;68;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00156.png
157;13/05/2021;10:54:05.620;1620903245.741;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1191;13,9688;50;29,99;143049550;143050450;-56,2517;-61,8581;-72,6178;16,3661;10,7597;143049746;0;0,586033;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00157.png
157;13/05/2021;10:54:05.620;1620903245.741;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1191;13,9688;50;29,99;143049550;143050450;-56,2517;-61,8581;-72,6178;16,3661;10,7597;143049746;0;0,586033;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00157.png
157;13/05/2021;10:54:05.751;1620903245.881;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1191;13,9688;50;29,99;143049550;143050450;-58,9872;-61,5378;-72,6075;13,6203;11,0697;143049746;0;0,570111;140;254;0;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00157.png
158;13/05/2021;10:57:45.431;1620903465.526;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7795;13,6745;50;29,99;143049550;143050450;-54,3779;-62,038;-72,5364;18,1585;10,4984;143049746;0;0,529282;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00158.png
158;13/05/2021;10:57:45.431;1620903465.526;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7795;13,6745;50;29,99;143049550;143050450;-54,3779;-62,038;-72,5364;18,1585;10,4984;143049746;0;0,529282;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00158.png
158;13/05/2021;10:57:45.497;1620903465.594;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7795;13,6745;50;29,99;143049550;143050450;-62,4337;-61,6472;-72,5179;10,0842;10,8708;143049654;0;0,566035;66;346;3;234;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00158.png
159;13/05/2021;11:01:29.643;1620903689.755;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9383;13,8122;50;29,99;143049550;143050450;-48,5292;-61,9488;-72,6641;24,135;10,7153;143049736;0;0,565605;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00159.png
159;13/05/2021;11:01:29.774;1620903689.893;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9383;13,8122;50;29,99;143049550;143050450;-43,488;-60,871;-72,6582;29,1702;11,7872;143049736;0;0,590512;138;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00159.png
159;13/05/2021;11:01:30.626;1620903690.730;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9383;13,8122;50;29,99;143049550;143050450;-60,4737;-58,0693;-72,6225;12,1488;14,5532;143049731;0;0,529649;974;269;54;1755;19;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00159.png
160;13/05/2021;11:02:25.492;1620903745.629;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1882;14,0287;50;29,99;143049550;143050450;-54,5046;-61,9402;-72,7925;18,2879;10,8523;143049751;0;0,511096;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00160.png
160;13/05/2021;11:02:25.623;1620903745.770;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1882;14,0287;50;29,99;143049550;143050450;-50,9842;-61,465;-72,7991;21,8148;11,3341;143049746;0;0,49765;140;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00160.png
160;13/05/2021;11:02:25.820;1620903745.908;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1882;14,0287;50;29,99;143049550;143050450;-59,1756;-61,1612;-72,7556;13,5801;11,5944;143049746;0;0,517974;278;254;7;585;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00160.png
161;13/05/2021;11:10:36.231;1620904236.321;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1605;14,0047;50;29,99;143049550;143050450;-55,9396;-61,9433;-72,7826;16,843;10,8393;143049775;0;0,56267;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00161.png
161;13/05/2021;11:10:36.493;1620904236.597;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1605;14,0047;50;29,99;143049550;143050450;-38,089;-59,9945;-72,6774;34,5884;12,6829;143049736;0;0,611085;275;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00161.png
161;13/05/2021;11:10:37.476;1620904237.574;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1605;14,0047;50;29,99;143049550;143050450;-60,3756;-57,4649;-72,6834;12,3078;15,2185;143049731;0;0,576694;1252;269;68;2223;20;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00161.png
