Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
57;01/04/2021;17:12:05.002;1617297125.144;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6302;18,626;80;55;143049548;143050453;-51,3829;-62,4503;-74,5712;23,1883;12,1209;143049715;0;0,633044;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00057.png
57;01/04/2021;17:12:05.068;1617297125.215;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6302;18,626;80;55;143049548;143050453;-48,8303;-61,9621;-74,5411;25,7109;12,5791;143049706;0;0,619478;70;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00057.png
57;01/04/2021;17:12:05.264;1617297125.353;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6302;18,626;80;55;143049548;143050453;-61,0904;-61,514;-74,5287;13,4384;13,0147;143049701;0;0,597938;208;299;4;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00057.png
58;01/04/2021;18:29:44.638;1617301784.771;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,6931;17,8191;80;55;143049548;143050453;-52,3073;-62,4757;-74,0519;21,7446;11,5762;143049706;0;0,614511;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00058.png
58;01/04/2021;18:29:44.638;1617301784.771;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,6931;17,8191;80;55;143049548;143050453;-52,3073;-62,4757;-74,0519;21,7446;11,5762;143049706;0;0,614511;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00058.png
58;01/04/2021;18:29:44.835;1617301784.980;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,6931;17,8191;80;55;143049548;143050453;-57,1001;-61,7324;-74,0231;16,923;12,2907;143049715;0;0,555829;208;285;3;472;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00058.png
59;01/04/2021;19:31:43.866;1617305503.956;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9126;18,8692;80;55;143049548;143050453;-52,097;-62,769;-75,0362;22,9392;12,2672;143049706;0;0,683212;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00059.png
59;01/04/2021;19:31:43.932;1617305504.029;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9126;18,8692;80;55;143049548;143050453;-50,4202;-62,2986;-75,0325;24,6123;12,734;143049706;0;0,629606;72;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00059.png
59;01/04/2021;19:31:43.997;1617305504.096;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9126;18,8692;80;55;143049548;143050453;-58,2958;-61,9464;-75,0174;16,7216;13,071;143049701;0;0,590703;140;299;3;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00059.png
60;01/04/2021;20:19:09.693;1617308349.832;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8237;18,7926;80;55;143049548;143050453;-51,2168;-62,8767;-75,0249;23,8081;12,1481;143049706;0;0,644199;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00060.png
60;01/04/2021;20:19:09.759;1617308349.900;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8237;18,7926;80;55;143049548;143050453;-48,283;-62,3338;-75,0272;26,7442;12,6933;143049706;0;0,70062;65;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00060.png
60;01/04/2021;20:19:09.955;1617308350.040;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8237;18,7926;80;55;143049548;143050453;-58,3785;-61,6686;-75,0261;16,6475;13,3574;143049701;0;0,68944;206;299;4;472;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00060.png
61;01/04/2021;21:27:56.549;1617312476.680;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9941;18,9393;80;55;143049548;143050453;-49,64;-62,9717;-75,2145;25,5744;12,2428;143049706;0;0,721835;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00061.png
61;01/04/2021;21:27:56.549;1617312476.680;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9941;18,9393;80;55;143049548;143050453;-49,64;-62,9717;-75,2145;25,5744;12,2428;143049706;0;0,721835;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00061.png
61;01/04/2021;21:27:56.615;1617312476.748;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9941;18,9393;80;55;143049548;143050453;-56,6699;-62,3254;-75,2053;18,5354;12,88;143049701;0;0,706913;67;299;2;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00061.png
62;01/04/2021;22:03:35.814;1617314615.909;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8571;18,8214;80;55;143049548;143050453;-52,1537;-62,793;-74,9918;22,8381;12,1988;143049706;0;0,702085;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00062.png
62;01/04/2021;22:03:35.880;1617314615.981;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8571;18,8214;80;55;143049548;143050453;-52,0434;-62,3098;-74,9664;22,923;12,6566;143049706;0;0,713487;71;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00062.png
62;01/04/2021;22:03:36.011;1617314616.118;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8571;18,8214;80;55;143049548;143050453;-60,0102;-61,8787;-74,9481;14,9379;13,0694;143049715;0;0,681398;209;285;4;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00062.png
63;01/04/2021;22:29:31.301;1617316171.409;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,6129;17,75;80;55;143049548;143050453;-53,1485;-62,5519;-74,1964;21,0479;11,6445;143049706;0;0,645232;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00063.png
63;01/04/2021;22:29:31.301;1617316171.409;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,6129;17,75;80;55;143049548;143050453;-53,1485;-62,5519;-74,1964;21,0479;11,6445;143049706;0;0,645232;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00063.png
63;01/04/2021;22:29:31.366;1617316171.480;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,6129;17,75;80;55;143049548;143050453;-61,695;-62,1791;-74,201;12,5061;12,0219;143049701;0;0,627798;71;299;2;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00063.png
64;01/04/2021;23:15:59.741;1617318959.853;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4892;18,5046;80;55;143049548;143050453;-50,9348;-62,1486;-74,2939;23,3591;12,1453;143049706;0;0,627044;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00064.png
64;01/04/2021;23:15:59.872;1617318959.992;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4892;18,5046;80;55;143049548;143050453;-46,0384;-61,1864;-74,2602;28,2218;13,0738;143049706;0;0,652755;139;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00064.png
64;01/04/2021;23:16:00.003;1617318960.133;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4892;18,5046;80;55;143049548;143050453;-62,3888;-60,51;-74,2312;11,8424;13,7212;143049579;0;0,642963;280;421;8;590;4;11;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00064.png
65;01/04/2021;23:17:50.788;1617319070.914;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,6659;17,7956;80;55;143049548;143050453;-53,3297;-62,359;-74,0278;20,6982;11,6689;143049701;0;0,640268;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00065.png
65;01/04/2021;23:17:50.788;1617319070.914;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,6659;17,7956;80;55;143049548;143050453;-53,3297;-62,359;-74,0278;20,6982;11,6689;143049701;0;0,640268;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00065.png
65;01/04/2021;23:17:50.854;1617319070.985;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,6659;17,7956;80;55;143049548;143050453;-61,1184;-62,0175;-74,0309;12,9125;12,0134;143049667;0;0,595532;70;333;1;236;1;7;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00065.png
66;01/04/2021;23:36:49.485;1617320209.571;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1559;18,2176;80;55;143049548;143050453;-48,891;-62,7426;-74,5672;25,6762;11,8246;143049706;0;0,621415;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00066.png
66;01/04/2021;23:36:49.551;1617320209.675;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1559;18,2176;80;55;143049548;143050453;-47,7727;-62,1204;-74,573;26,8003;12,4526;143049715;0;0,627028;102;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00066.png
66;01/04/2021;23:36:49.617;1617320209.745;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1559;18,2176;80;55;143049548;143050453;-60,1186;-61,7214;-74,5627;14,444;12,8413;143049715;0;0,657249;173;285;6;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00066.png
67;01/04/2021;23:47:00.148;1617320820.292;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3052;19,2073;80;55;143049548;143050453;-51,7176;-62,6063;-75,0131;23,2955;12,4069;143049715;0;0,621296;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00067.png
67;01/04/2021;23:47:00.344;1617320820.433;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3052;19,2073;80;55;143049548;143050453;-47,8054;-61,6578;-74,9262;27,1208;13,2685;143049715;0;0,667375;139;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00067.png
67;01/04/2021;23:47:00.541;1617320820.640;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3052;19,2073;80;55;143049548;143050453;-62,2112;-60,9369;-74,8663;12,655;13,9294;143049744;0;0,613671;347;256;8;708;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00067.png
68;01/04/2021;23:55:51.896;1617321352.032;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2224;19,136;80;55;143049548;143050453;-48,5726;-62,9135;-75,2826;26,7099;12,3691;143049701;0;0,665048;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00068.png
68;01/04/2021;23:55:51.896;1617321352.032;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2224;19,136;80;55;143049548;143050453;-48,5726;-62,9135;-75,2826;26,7099;12,3691;143049701;0;0,665048;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00068.png
68;01/04/2021;23:55:52.027;1617321352.171;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2224;19,136;80;55;143049548;143050453;-58,4902;-61,9595;-75,2078;16,7177;13,2483;143049701;0;0,644042;138;299;10;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00068.png
69;01/04/2021;23:58:41.573;1617321521.701;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1293;19,0558;80;55;143049548;143050453;-52,2154;-62,6247;-75,302;23,0866;12,6773;143049701;0;0,662651;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-01_00069.png
69;01/04/2021;23:58:41.573;1617321521.701;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1293;19,0558;80;55;143049548;143050453;-52,2154;-62,6247;-75,302;23,0866;12,6773;143049701;0;0,662651;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-01_00069.png
69;01/04/2021;23:58:41.638;1617321521.770;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1293;19,0558;80;55;143049548;143050453;-62,3778;-62,3068;-75,2816;12,9038;12,9748;143049730;0;0,732737;69;270;3;236;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-01_00069.png
