Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
55;21/04/2021;06:48:02.256;1618987682.342;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3183;15,8747;50;29,99;143049550;143050450;-62,8622;-62,4939;-75,142;12,2798;12,6481;143049654;0;0,641966;137;346;5;351;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00055.png
56;21/04/2021;06:54:32.543;1618988072.674;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2092;15,7801;50;29,99;143049550;143050450;-56,7478;-62,6954;-75,0305;18,2827;12,3351;143049731;0;0,684899;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00056.png
56;21/04/2021;06:54:32.543;1618988072.674;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2092;15,7801;50;29,99;143049550;143050450;-56,7478;-62,6954;-75,0305;18,2827;12,3351;143049731;0;0,684899;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00056.png
56;21/04/2021;06:54:32.608;1618988072.742;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2092;15,7801;50;29,99;143049550;143050450;-62,891;-62,4901;-75,0167;12,1256;12,5265;143049640;0;0,657533;67;360;0;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00056.png
57;21/04/2021;06:56:00.052;1618988160.170;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1394;15,7196;50;29,99;143049550;143050450;-51,6827;-62,7953;-74,9267;23,2439;12,1314;143049731;0;0,643127;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00057.png
57;21/04/2021;06:56:00.052;1618988160.170;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1394;15,7196;50;29,99;143049550;143050450;-51,6827;-62,7953;-74,9267;23,2439;12,1314;143049731;0;0,643127;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00057.png
57;21/04/2021;06:56:00.446;1618988160.586;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1394;15,7196;50;29,99;143049550;143050450;-62,9962;-61,7112;-74,8663;11,8701;13,1551;143050277;0;0,617233;416;-277;9;819;4;-10;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00057.png
58;21/04/2021;07:00:26.863;1618988426.986;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2759;15,8379;50;29,99;143049550;143050450;-47,2484;-62,6181;-74,936;27,6876;12,318;143049731;0;0,690928;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00058.png
58;21/04/2021;07:00:26.929;1618988427.055;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2759;15,8379;50;29,99;143049550;143050450;-44,0069;-61,9388;-74,9133;30,9065;12,9745;143049722;0;0,68465;66;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00058.png
58;21/04/2021;07:00:27.125;1618988427.266;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2759;15,8379;50;29,99;143049550;143050450;-60,7586;-61,3335;-74,8824;14,1239;13,5489;143049731;0;0,63385;277;269;19;585;4;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00058.png
59;21/04/2021;07:14:51.425;1618989291.574;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8858;16,3665;50;29,99;143049550;143050450;-54,5081;-62,9844;-75,5974;21,0893;12,6129;143049731;0;0,628444;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00059.png
59;21/04/2021;07:14:51.425;1618989291.574;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8858;16,3665;50;29,99;143049550;143050450;-54,5081;-62,9844;-75,5974;21,0893;12,6129;143049731;0;0,628444;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00059.png
59;21/04/2021;07:14:51.687;1618989291.782;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8858;16,3665;50;29,99;143049550;143050450;-61,1097;-62,5756;-75,5712;14,4615;12,9956;143049731;0;0,70455;207;269;1;468;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00059.png
60;21/04/2021;07:16:07.645;1618989367.730;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0078;16,4721;50;29,99;143049550;143050450;-50,7795;-62,9213;-75,5545;24,775;12,6332;143049731;0;0,720005;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00060.png
60;21/04/2021;07:16:07.645;1618989367.730;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0078;16,4721;50;29,99;143049550;143050450;-50,7795;-62,9213;-75,5545;24,775;12,6332;143049731;0;0,720005;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00060.png
60;21/04/2021;07:16:07.710;1618989367.800;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0078;16,4721;50;29,99;143049550;143050450;-62,2268;-62,3251;-75,5624;13,3356;13,2373;143049746;0;0,654096;70;254;7;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00060.png
61;21/04/2021;07:17:22.756;1618989442.856;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8627;16,3464;50;29,99;143049550;143050450;-54,9179;-62,9859;-75,6669;20,749;12,6811;143049731;0;0,720826;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00061.png
61;21/04/2021;07:17:22.756;1618989442.856;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8627;16,3464;50;29,99;143049550;143050450;-54,9179;-62,9859;-75,6669;20,749;12,6811;143049731;0;0,720826;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00061.png
61;21/04/2021;07:17:22.822;1618989442.962;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8627;16,3464;50;29,99;143049550;143050450;-62,7727;-62,6398;-75,6493;12,8766;13,0095;143049577;0;0,662955;106;423;1;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00061.png
62;21/04/2021;07:18:52.213;1618989532.347;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5259;16,9211;50;29,99;143049550;143050450;-53,3211;-62,2995;-75,6353;22,3142;13,3358;143049722;0;0,694461;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00062.png
62;21/04/2021;07:18:52.344;1618989532.486;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5259;16,9211;50;29,99;143049550;143050450;-52,5758;-61,8853;-75,6189;23,0432;13,7336;143049722;0;0,653074;137;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00062.png
62;21/04/2021;07:18:54.506;1618989534.642;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;23,8597;20,6768;50;29,99;143049550;143050450;-56,7309;-59,1033;-75,4903;18,7593;16,3869;143049712;0;0,639851;2292;288;17;1755;6;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00062.png
63;21/04/2021;07:19:05.844;1618989545.969;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8523;16,3374;50;29,99;143049550;143050450;-55,8614;-63,0336;-75,5961;19,7347;12,5625;143049731;0;0,643227;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00063.png
63;21/04/2021;07:19:05.844;1618989545.969;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8523;16,3374;50;29,99;143049550;143050450;-55,8614;-63,0336;-75,5961;19,7347;12,5625;143049731;0;0,643227;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00063.png
63;21/04/2021;07:19:05.910;1618989546.038;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8523;16,3374;50;29,99;143049550;143050450;-62,7361;-62,6748;-75,5895;12,8534;12,9147;143049591;0;0,713637;69;409;1;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00063.png
64;21/04/2021;07:28:31.040;1618990111.155;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9587;16,4296;50;29,99;143049550;143050450;-54,3605;-63,0318;-75,6868;21,3263;12,655;143049731;0;0,70171;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00064.png
64;21/04/2021;07:28:31.040;1618990111.155;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9587;16,4296;50;29,99;143049550;143050450;-54,3605;-63,0318;-75,6868;21,3263;12,655;143049731;0;0,70171;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00064.png
64;21/04/2021;07:28:31.105;1618990111.226;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9587;16,4296;50;29,99;143049550;143050450;-63,0373;-62,6014;-75,6667;12,6295;13,0653;143049915;0;0,638077;70;85;3;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00064.png
65;21/04/2021;07:30:10.726;1618990210.860;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,848;16,3336;50;29,99;143049550;143050450;-55,7795;-62,9934;-75,5231;19,7435;12,5297;143049712;0;0,675006;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00065.png
65;21/04/2021;07:30:10.726;1618990210.860;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,848;16,3336;50;29,99;143049550;143050450;-55,7795;-62,9934;-75,5231;19,7435;12,5297;143049712;0;0,675006;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00065.png
65;21/04/2021;07:30:10.792;1618990210.930;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,848;16,3336;50;29,99;143049550;143050450;-63,3164;-62,6423;-75,5257;12,2094;12,8834;143049944;0;0,736391;69;56;1;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00065.png
66;21/04/2021;07:30:46.012;1618990246.138;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8286;16,3168;50;29,99;143049550;143050450;-54,669;-62,7745;-75,1211;20,4522;12,3467;143049775;0;0,776631;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00066.png
66;21/04/2021;07:30:46.012;1618990246.138;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8286;16,3168;50;29,99;143049550;143050450;-54,669;-62,7745;-75,1211;20,4522;12,3467;143049775;0;0,776631;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00066.png
66;21/04/2021;07:30:46.144;1618990246.278;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8286;16,3168;50;29,99;143049550;143050450;-63,2502;-62,3037;-74,4727;11,2225;12,169;143049606;0;0,681551;140;394;195;351;8;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00066.png
67;21/04/2021;07:34:23.210;1618990463.318;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,602;15,2539;50;29,99;143049550;143050450;-55,7098;-62,7641;-74,5232;18,8134;11,7591;143049722;0;0,654487;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00067.png
67;21/04/2021;07:34:23.210;1618990463.318;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,602;15,2539;50;29,99;143049550;143050450;-55,7098;-62,7641;-74,5232;18,8134;11,7591;143049722;0;0,654487;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00067.png
67;21/04/2021;07:34:23.276;1618990463.386;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,602;15,2539;50;29,99;143049550;143050450;-60,7998;-62,4392;-74,5205;13,7207;12,0814;143049731;0;0,630867;67;269;5;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00067.png
68;21/04/2021;07:39:16.505;1618990756.622;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8939;15,5068;50;29,99;143049550;143050450;-52,1014;-62,498;-74,6505;22,5491;12,1525;143049722;0;0,620488;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00068.png
68;21/04/2021;07:39:16.505;1618990756.622;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8939;15,5068;50;29,99;143049550;143050450;-52,1014;-62,498;-74,6505;22,5491;12,1525;143049722;0;0,620488;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00068.png
68;21/04/2021;07:39:16.636;1618990756.760;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8939;15,5068;50;29,99;143049550;143050450;-59,9198;-62,0466;-74,6701;14,7504;12,6235;143049712;0;0,682761;137;288;2;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00068.png
69;21/04/2021;07:44:45.981;1618991086.074;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9262;15,5348;50;29,99;143049550;143050450;-45,5088;-62,703;-74,7707;29,262;12,0677;143049736;0;0,629135;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00069.png
69;21/04/2021;07:44:48.341;1618991088.438;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9262;15,5348;50;29,99;143049550;143050450;-36,7043;-49,4589;-73,9833;37,279;24,5244;143049731;0;0,648289;2363;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00069.png
69;21/04/2021;07:44:49.914;1618991090.038;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9262;15,5348;50;29,99;143049550;143050450;-62,8084;-49,0737;-73,9643;11,1559;24,8907;143049731;0;0,641275;3964;269;246;6669;71;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00069.png
70;21/04/2021;07:47:06.956;1618991227.045;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0067;16,4712;50;29,99;143049550;143050450;-56,063;-62,8375;-75,5126;19,4496;12,6751;143049712;0;0,640638;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00070.png
70;21/04/2021;07:47:07.022;1618991227.118;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0067;16,4712;50;29,99;143049550;143050450;-44,9408;-62,5005;-75,4762;30,5354;12,9757;143049722;0;0,678008;73;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00070.png
70;21/04/2021;07:47:07.218;1618991227.326;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0067;16,4712;50;29,99;143049550;143050450;-63,0496;-61,6781;-75,4649;12,4152;13,7868;143049683;0;0,669574;280;317;17;585;4;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00070.png
71;21/04/2021;07:52:52.686;1618991572.830;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4473;15,1198;50;29,99;143049550;143050450;-51,4819;-62,4468;-74,2416;22,7597;11,7948;143049722;0;0,61236;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00071.png
71;21/04/2021;07:52:52.686;1618991572.830;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4473;15,1198;50;29,99;143049550;143050450;-51,4819;-62,4468;-74,2416;22,7597;11,7948;143049722;0;0,61236;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00071.png
71;21/04/2021;07:52:53.014;1618991573.142;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4473;15,1198;50;29,99;143049550;143050450;-63,0754;-61,7873;-74,2032;11,1278;12,416;143049896;0;0,634034;312;104;6;585;2;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00071.png
72;21/04/2021;07:53:53.438;1618991633.556;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5898;15,2433;50;29,99;143049550;143050450;-55,8997;-62,5442;-74,2867;18,3871;11,7426;143049731;0;0,622382;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00072.png
72;21/04/2021;07:53:53.438;1618991633.556;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5898;15,2433;50;29,99;143049550;143050450;-55,8997;-62,5442;-74,2867;18,3871;11,7426;143049731;0;0,622382;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00072.png
72;21/04/2021;07:53:53.503;1618991633.626;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5898;15,2433;50;29,99;143049550;143050450;-61,2987;-62,2332;-74,2755;12,9768;12,0424;143049929;0;0,584133;74;71;0;234;1;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00072.png
73;21/04/2021;07:57:26.377;1618991846.512;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9442;15,5505;50;29,99;143049550;143050450;-53,6766;-62,7705;-74,7499;21,0733;11,9794;143049731;0;0,645315;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00073.png
73;21/04/2021;07:57:26.377;1618991846.512;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9442;15,5505;50;29,99;143049550;143050450;-53,6766;-62,7705;-74,7499;21,0733;11,9794;143049731;0;0,645315;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00073.png
73;21/04/2021;07:57:26.574;1618991846.722;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9442;15,5505;50;29,99;143049550;143050450;-62,6814;-62,2545;-74,7702;12,0888;12,5158;143049562;0;0,578825;209;438;2;468;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00073.png
74;21/04/2021;08:02:54.717;1618992174.812;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5571;15,215;50;29,99;143049550;143050450;-54,0048;-62,4937;-74,3804;20,3756;11,8867;143049731;0;0,657261;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00074.png
74;21/04/2021;08:02:54.913;1618992175.022;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5571;15,215;50;29,99;143049550;143050450;-45,2455;-61,3692;-74,3659;29,1205;12,9967;143049731;0;0,642458;209;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00074.png
74;21/04/2021;08:02:55.765;1618992175.856;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5571;15,215;50;29,99;143049550;143050450;-62,0007;-58,1955;-74,3278;12,3271;16,1322;143049731;0;0,589549;1042;269;38;1872;13;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00074.png
75;21/04/2021;08:04:19.484;1618992259.577;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8015;14,5601;50;29,99;143049550;143050450;-51,9023;-62,3526;-73,5951;21,6928;11,2425;143049722;0;0,613584;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00075.png
75;21/04/2021;08:04:19.550;1618992259.645;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8015;14,5601;50;29,99;143049550;143050450;-51,1531;-61,8647;-73,5904;22,4373;11,7257;143049731;0;0,625428;64;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00075.png
75;21/04/2021;08:04:19.877;1618992259.994;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8015;14,5601;50;29,99;143049550;143050450;-62,9042;-61,268;-73,5797;10,6755;12,3117;143049683;0;0,570996;412;317;7;819;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00075.png
76;21/04/2021;08:05:11.136;1618992311.246;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9673;14,7039;50;29,99;143049550;143050450;-55,4014;-62,3793;-73,694;18,2927;11,3148;143049736;0;0,569876;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00076.png
76;21/04/2021;08:05:11.136;1618992311.246;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9673;14,7039;50;29,99;143049550;143050450;-55,4014;-62,3793;-73,694;18,2927;11,3148;143049736;0;0,569876;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00076.png
76;21/04/2021;08:05:11.266;1618992311.386;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9673;14,7039;50;29,99;143049550;143050450;-62,4665;-62,0338;-73,6488;11,1823;11,615;143049958;0;0,551467;139;42;6;351;2;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00076.png
77;21/04/2021;08:10:12.576;1618992612.665;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,344;14,1637;50;29,99;143049550;143050450;-54,7854;-61,9851;-72,9532;18,1677;10,968;143049746;0;0,587503;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00077.png
77;21/04/2021;08:10:12.641;1618992612.734;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,344;14,1637;50;29,99;143049550;143050450;-49,7084;-61,6479;-72,9285;23,2201;11,2806;143049712;0;0,548788;69;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00077.png
77;21/04/2021;08:10:12.838;1618992612.998;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,344;14,1637;50;29,99;143049550;143050450;-61,1181;-61,0679;-72,9046;11,7865;11,8367;143049731;0;0,494794;333;269;12;585;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00077.png
78;21/04/2021;08:16:31.194;1618992991.334;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8868;15,5007;50;29,99;143049550;143050450;-55,8046;-62,4854;-74,4535;18,6489;11,9681;143049722;0;0,628763;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00078.png
78;21/04/2021;08:16:31.260;1618992991.403;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8868;15,5007;50;29,99;143049550;143050450;-53,8641;-62,1761;-74,4371;20,573;12,261;143049731;0;0,575435;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00078.png
78;21/04/2021;08:16:31.522;1618992991.611;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8868;15,5007;50;29,99;143049550;143050450;-59,6049;-61,7648;-74,395;14,7901;12,6302;143049731;0;0,583311;277;269;7;585;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00078.png
79;21/04/2021;08:17:17.744;1618993037.856;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,157;14,8682;50;29,99;143049550;143050450;-51,7909;-62,515;-73,9943;22,2034;11,4793;143049746;0;0,612264;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00079.png
79;21/04/2021;08:17:17.810;1618993037.926;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,157;14,8682;50;29,99;143049550;143050450;-48,199;-62,0132;-73,9632;25,7642;11,95;143049712;0;0,623995;70;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00079.png
79;21/04/2021;08:17:17.875;1618993037.994;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,157;14,8682;50;29,99;143049550;143050450;-62,3343;-61,5636;-73,9365;11,6022;12,3729;143049712;0;0,604713;138;288;13;351;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00079.png
80;21/04/2021;08:19:04.223;1618993144.370;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7703;15,3997;50;29,99;143049550;143050450;-55,3849;-62,624;-74,456;19,0711;11,832;143049731;0;0,57992;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00080.png
80;21/04/2021;08:19:04.223;1618993144.370;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7703;15,3997;50;29,99;143049550;143050450;-55,3849;-62,624;-74,456;19,0711;11,832;143049731;0;0,57992;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00080.png
80;21/04/2021;08:19:04.550;1618993144.646;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7703;15,3997;50;29,99;143049550;143050450;-61,1409;-62,0063;-74,4397;13,2989;12,4335;143049731;0;0,617168;275;269;5;585;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00080.png
81;21/04/2021;08:29:59.914;1618993800.008;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9232;13,799;50;29,99;143049550;143050450;-52,7572;-62,0246;-72,6338;19,8767;10,6093;143049746;0;0,531082;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00081.png
81;21/04/2021;08:29:59.914;1618993800.008;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9232;13,799;50;29,99;143049550;143050450;-52,7572;-62,0246;-72,6338;19,8767;10,6093;143049746;0;0,531082;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00081.png
81;21/04/2021;08:29:59.980;1618993800.078;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9232;13,799;50;29,99;143049550;143050450;-60,3947;-61,5784;-72,6059;12,2113;11,0275;143049746;0;0,538242;69;254;8;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00081.png
82;21/04/2021;08:30:13.221;1618993813.308;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3206;14,1434;50;29,99;143049550;143050450;-54,5702;-62,1409;-73,1539;18,5837;11,013;143049731;0;0,550512;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00082.png
82;21/04/2021;08:30:13.354;1618993813.446;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3206;14,1434;50;29,99;143049550;143050450;-48,2995;-61,3355;-73,1316;24,8321;11,7961;143049731;0;0,557063;137;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00082.png
82;21/04/2021;08:30:13.811;1618993813.934;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3206;14,1434;50;29,99;143049550;143050450;-62,3119;-60,158;-73,1279;10,816;12,9699;143049669;0;0,543377;625;331;20;1170;8;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00082.png
