Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
183;08/05/2021;07:01:47.715;1620457312.125;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5683;14,3581;50;29,99;143049550;143050450;-49,7901;-62,0527;-73,1275;23,3373;11,0748;143049746;0;0,477684;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00183.png
183;08/05/2021;07:01:55.485;1620457315.574;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5683;14,3581;50;29,99;143049550;143050450;-38,9354;-52,158;-72,5957;33,6603;20,4377;143049746;0;0,562742;3441;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00183.png
183;08/05/2021;07:01:56.993;1620457317.104;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5683;14,3581;50;29,99;143049550;143050450;-61,5343;-48,0698;-72,5188;10,9845;24,449;143049625;0;0,632419;4973;375;180;5967;50;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00183.png
184;08/05/2021;07:02:52.917;1620457373.018;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3762;14,1917;50;29,99;143049550;143050450;-52,4627;-62,2614;-73,1649;20,7022;10,9035;143049731;0;0,59246;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00184.png
184;08/05/2021;07:02:54.686;1620457374.826;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6742;15,3165;50;29,99;143049550;143050450;-51,7619;-61,3269;-73,1144;21,3524;11,7875;143049746;0;0,569901;1808;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00184.png
184;08/05/2021;07:02:54.817;1620457374.964;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6742;15,3165;50;29,99;143049550;143050450;-59,2512;-60,6906;-73,0927;13,8416;12,4021;143049731;0;0,494706;1946;269;5;936;5;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00184.png
185;08/05/2021;07:03:32.129;1620457412.218;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3144;14,1381;50;29,99;143049550;143050450;-50,895;-62,1066;-73,0459;22,1508;10,9393;143049722;0;0,5671;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00185.png
185;08/05/2021;07:03:32.129;1620457412.218;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3144;14,1381;50;29,99;143049550;143050450;-50,895;-62,1066;-73,0459;22,1508;10,9393;143049722;0;0,5671;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00185.png
185;08/05/2021;07:03:32.260;1620457412.355;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3144;14,1381;50;29,99;143049550;143050450;-60,2524;-61,4434;-73,0511;12,7987;11,6078;143049722;0;0,604018;137;278;6;351;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00185.png
186;08/05/2021;07:05:13.831;1620457513.978;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8202;14,5764;50;29,99;143049550;143050450;-45,3974;-61,9193;-73,0821;27,6847;11,1628;143049736;0;0,578488;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00186.png
186;08/05/2021;07:05:13.831;1620457513.978;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8202;14,5764;50;29,99;143049550;143050450;-45,3974;-61,9193;-73,0821;27,6847;11,1628;143049736;0;0,578488;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00186.png
186;08/05/2021;07:05:14.159;1620457514.255;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8202;14,5764;50;29,99;143049550;143050450;-62,8344;-60,5652;-73,0413;10,2068;12,476;143049881;0;0,575964;277;119;14;585;4;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00186.png
187;08/05/2021;07:05:43.716;1620457543.818;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3065;14,1312;50;29,99;143049550;143050450;-55,3729;-62,2306;-73,096;17,7231;10,8654;143050311;0;0,645322;0;-311;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00187.png
187;08/05/2021;07:05:43.716;1620457543.818;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3065;14,1312;50;29,99;143049550;143050450;-55,3729;-62,2306;-73,096;17,7231;10,8654;143050311;0;0,645322;0;-311;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00187.png
187;08/05/2021;07:05:43.782;1620457543.886;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3065;14,1312;50;29,99;143049550;143050450;-62,1613;-61,9154;-72,6983;10,537;10,7829;143049562;0;0,600794;70;438;110;234;4;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00187.png
188;08/05/2021;07:05:51.581;1620457551.674;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3671;14,1837;50;29,99;143049550;143050450;-47,1081;-62,211;-73,1021;25,994;10,8911;143049751;0;0,593711;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00188.png
188;08/05/2021;07:05:51.581;1620457551.674;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3671;14,1837;50;29,99;143049550;143050450;-47,1081;-62,211;-73,1021;25,994;10,8911;143049751;0;0,593711;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00188.png
188;08/05/2021;07:05:51.712;1620457551.845;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3671;14,1837;50;29,99;143049550;143050450;-61,3002;-61,5847;-73,0369;11,7367;11,4522;143049712;0;0,569824;170;288;35;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00188.png
189;08/05/2021;07:06:00.887;1620457560.994;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3402;14,1604;50;29,99;143049550;143050450;-55,4185;-62,1402;-73,0233;17,6048;10,8832;143049640;0;0,653786;0;360;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00189.png
189;08/05/2021;07:06:00.887;1620457560.994;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3402;14,1604;50;29,99;143049550;143050450;-55,4185;-62,1402;-73,0233;17,6048;10,8832;143049640;0;0,653786;0;360;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00189.png
189;08/05/2021;07:06:00.952;1620457561.064;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3402;14,1604;50;29,99;143049550;143050450;-63,0068;-61,8074;-72,6706;9,66382;10,8632;143050205;0;0,614512;69;-205;67;234;7;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00189.png
190;08/05/2021;07:08:40.893;1620457721.008;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4071;14,2184;50;29,99;143049550;143050450;-52,2984;-62,4403;-73,4225;21,1241;10,9822;143049760;0;0,609877;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00190.png
190;08/05/2021;07:08:40.893;1620457721.008;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4071;14,2184;50;29,99;143049550;143050450;-52,2984;-62,4403;-73,4225;21,1241;10,9822;143049760;0;0,609877;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00190.png
190;08/05/2021;07:08:40.958;1620457721.077;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4071;14,2184;50;29,99;143049550;143050450;-62,7828;-61,9546;-73,4164;10,6335;11,4617;143050171;0;0,594812;69;-171;6;234;1;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00190.png
191;08/05/2021;07:10:55.242;1620457855.345;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9121;14,656;50;29,99;143049550;143050450;-55,429;-61,8531;-73,3121;17,8831;11,459;143049731;0;0,57533;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00191.png
191;08/05/2021;07:10:55.307;1620457855.417;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9121;14,656;50;29,99;143049550;143050450;-54,8773;-61,6461;-73,2981;18,4208;11,652;143049736;0;0,615564;71;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00191.png
191;08/05/2021;07:10:55.504;1620457855.626;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9121;14,656;50;29,99;143049550;143050450;-62,4048;-61,2659;-73,321;10,9163;12,0552;143050113;0;0,514467;280;-113;3;585;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00191.png
192;08/05/2021;07:11:40.337;1620457900.430;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6977;14,4702;50;29,99;143049550;143050450;-54,9512;-62,1445;-73,3112;18,36;11,1666;143049746;0;0,546621;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00192.png
192;08/05/2021;07:11:40.403;1620457900.497;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6977;14,4702;50;29,99;143049550;143050450;-54,8293;-61,8225;-73,2948;18,4656;11,4723;143049707;0;0,609645;66;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00192.png
192;08/05/2021;07:11:40.468;1620457900.570;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6977;14,4702;50;29,99;143049550;143050450;-61,876;-61,6343;-73,2852;11,4092;11,6509;143050007;0;0,567235;140;-7;9;351;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00192.png
193;08/05/2021;07:11:44.794;1620457908.442;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5869;14,3742;50;29,99;143049550;143050450;-43,5822;-62,2887;-73,3105;29,7283;11,0218;143049751;0;0,580384;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00193.png
193;08/05/2021;07:11:44.794;1620457908.442;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5869;14,3742;50;29,99;143049550;143050450;-43,5822;-62,2887;-73,3105;29,7283;11,0218;143049751;0;0,580384;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00193.png
193;08/05/2021;07:11:45.318;1620457908.582;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5869;14,3742;50;29,99;143049550;143050450;-62,7994;-61,0177;-73,2003;10,4009;12,1826;143049591;0;0,511171;140;409;23;351;4;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00193.png
194;08/05/2021;07:12:18.732;1620457938.855;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5497;14,342;50;29,99;143049550;143050450;-54,7745;-62,2671;-73,3379;18,5634;11,0708;143049751;0;0,586945;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00194.png
194;08/05/2021;07:12:18.732;1620457938.855;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5497;14,342;50;29,99;143049550;143050450;-54,7745;-62,2671;-73,3379;18,5634;11,0708;143049751;0;0,586945;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00194.png
194;08/05/2021;07:12:18.796;1620457938.926;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5497;14,342;50;29,99;143049550;143050450;-62,4268;-61,9147;-73,3232;10,8964;11,4085;143050311;0;0,632416;70;-311;2;234;1;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00194.png
195;08/05/2021;07:13:55.457;1620458035.589;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9612;14,6986;50;29,99;143049550;143050450;-54,5213;-62,0372;-73,3348;18,8134;11,2976;143049736;0;0,58446;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00195.png
195;08/05/2021;07:13:55.457;1620458035.589;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9612;14,6986;50;29,99;143049550;143050450;-54,5213;-62,0372;-73,3348;18,8134;11,2976;143049736;0;0,58446;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00195.png
195;08/05/2021;07:13:55.654;1620458035.798;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9612;14,6986;50;29,99;143049550;143050450;-59,2439;-61,6296;-73,3492;14,1052;11,7196;143049746;0;0,596693;208;254;1;468;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00195.png
196;08/05/2021;07:15:53.435;1620458153.530;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9818;14,7164;50;29,99;143049550;143050450;-54,6689;-61,7986;-73,2022;18,5333;11,4036;143049731;0;0,565944;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00196.png
196;08/05/2021;07:15:53.435;1620458153.530;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9818;14,7164;50;29,99;143049550;143050450;-54,6689;-61,7986;-73,2022;18,5333;11,4036;143049731;0;0,565944;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00196.png
196;08/05/2021;07:15:53.501;1620458153.598;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9818;14,7164;50;29,99;143049550;143050450;-60,4623;-61,475;-73,1854;12,7231;11,7104;143049746;0;0,557879;68;254;6;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00196.png
197;08/05/2021;07:16:21.091;1620458181.203;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4902;14,2904;50;29,99;143049550;143050450;-52,6149;-62,35;-73,3329;20,7179;10,9829;143049746;0;0,597061;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00197.png
197;08/05/2021;07:16:21.091;1620458181.203;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4902;14,2904;50;29,99;143049550;143050450;-52,6149;-62,35;-73,3329;20,7179;10,9829;143049746;0;0,597061;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00197.png
197;08/05/2021;07:16:21.157;1620458181.274;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4902;14,2904;50;29,99;143049550;143050450;-61,7739;-61,872;-73,3287;11,5547;11,4567;143049654;0;0,566819;71;346;9;234;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00197.png
198;08/05/2021;07:16:38.393;1620458198.518;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7311;14,4992;50;29,99;143049550;143050450;-49,5667;-62,0908;-73,2482;23,6814;11,1573;143049736;0;0,578518;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00198.png
198;08/05/2021;07:16:38.458;1620458198.585;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7311;14,4992;50;29,99;143049550;143050450;-45,2125;-61,4879;-73,2048;27,9923;11,717;143049736;0;0,573885;67;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00198.png
198;08/05/2021;07:16:38.786;1620458198.933;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7311;14,4992;50;29,99;143049550;143050450;-61,1661;-60,2384;-73,2284;12,0624;12,9901;143049731;0;0,496227;415;269;28;819;6;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00198.png
199;08/05/2021;07:18:15.781;1620458295.893;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5995;14,3852;50;29,99;143049550;143050450;-53,7004;-62,2069;-73,2769;19,5765;11,07;143049746;0;0,577222;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00199.png
199;08/05/2021;07:18:15.781;1620458295.893;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5995;14,3852;50;29,99;143049550;143050450;-53,7004;-62,2069;-73,2769;19,5765;11,07;143049746;0;0,577222;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00199.png
199;08/05/2021;07:18:15.846;1620458295.963;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5995;14,3852;50;29,99;143049550;143050450;-62,0985;-61,7682;-73,2737;11,1752;11,5055;143049683;0;0,554243;70;317;3;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00199.png
200;08/05/2021;07:18:34.665;1620458314.812;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5943;14,3806;50;29,99;143049550;143050450;-50,3169;-62,2625;-73,3662;23,0493;11,1038;143049731;0;0,523838;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00200.png
200;08/05/2021;07:18:34.927;1620458315.021;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5943;14,3806;50;29,99;143049550;143050450;-49,0447;-61,1935;-73,3158;24,2711;12,1224;143049731;0;0,557342;207;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00200.png
200;08/05/2021;07:18:35.189;1620458315.297;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5943;14,3806;50;29,99;143049550;143050450;-61,8953;-60,1618;-73,2792;11,384;13,1175;143049698;0;0,583163;483;302;17;936;7;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00200.png
201;08/05/2021;07:20:46.500;1620458446.622;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4159;14,226;50;29,99;143049550;143050450;-49,5285;-62,3392;-73,3327;23,8042;10,9936;143049736;0;0,634924;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00201.png
201;08/05/2021;07:20:46.500;1620458446.622;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4159;14,226;50;29,99;143049550;143050450;-49,5285;-62,3392;-73,3327;23,8042;10,9936;143049736;0;0,634924;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00201.png
201;08/05/2021;07:20:46.631;1620458446.760;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4159;14,226;50;29,99;143049550;143050450;-62,2771;-61,46;-73,3055;11,0283;11,8455;143049896;0;0,585097;136;104;16;351;2;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00201.png
202;08/05/2021;07:23:39.697;1620458619.812;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3947;14,2077;50;29,99;143049550;143050450;-56,6621;-62,3367;-73,3384;16,6762;11,0017;143049731;0;0,535244;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00202.png
202;08/05/2021;07:23:39.697;1620458619.812;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3947;14,2077;50;29,99;143049550;143050450;-56,6621;-62,3367;-73,3384;16,6762;11,0017;143049731;0;0,535244;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00202.png
202;08/05/2021;07:23:39.761;1620458619.882;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3947;14,2077;50;29,99;143049550;143050450;-60,2255;-62,0668;-73,3263;13,1008;11,2595;143049731;0;0,576417;70;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00202.png
203;08/05/2021;07:24:33.501;1620458673.590;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4826;14,2838;50;29,99;143049550;143050450;-53,3064;-62,0741;-73,164;19,8576;11,0899;143049722;0;0,602515;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00203.png
203;08/05/2021;07:24:33.501;1620458673.590;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4826;14,2838;50;29,99;143049550;143050450;-53,3064;-62,0741;-73,164;19,8576;11,0899;143049722;0;0,602515;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00203.png
203;08/05/2021;07:24:33.566;1620458673.660;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4826;14,2838;50;29,99;143049550;143050450;-61,5329;-61,6832;-73,1607;11,6278;11,4776;143049562;0;0,498541;70;438;3;234;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00203.png
204;08/05/2021;07:24:55.455;1620458695.581;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6128;14,3967;50;29,99;143049550;143050450;-48,8843;-62,1311;-73,2684;24,3841;11,1372;143049736;0;0,594766;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00204.png
204;08/05/2021;07:24:55.586;1620458695.721;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6128;14,3967;50;29,99;143049550;143050450;-37,9142;-60,774;-73,2294;35,3152;12,4554;143049736;0;0,65705;138;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00204.png
204;08/05/2021;07:24:56.307;1620458696.418;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6128;14,3967;50;29,99;143049550;143050450;-58,7913;-57,5018;-73,0402;14,2489;15,5384;143049746;0;0,562161;831;254;86;1521;17;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00204.png
205;08/05/2021;07:26:31.339;1620458791.500;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5904;13,5106;50;29,99;143049550;143050450;-53,7911;-62,6429;-72,958;19,1669;10,3151;143049736;0;0,502213;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00205.png
205;08/05/2021;07:26:31.339;1620458791.500;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5904;13,5106;50;29,99;143049550;143050450;-53,7911;-62,6429;-72,958;19,1669;10,3151;143049736;0;0,502213;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00205.png
205;08/05/2021;07:26:31.470;1620458791.638;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5904;13,5106;50;29,99;143049550;143050450;-59,7924;-62,215;-72,9292;13,1368;10,7142;143049746;0;0,504404;138;254;6;234;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00205.png
206;08/05/2021;07:27:07.789;1620458827.955;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2038;13,1756;50;29,99;143049550;143050450;-56,6728;-62,6221;-72,7554;16,0826;10,1334;143049760;0;0,490362;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00206.png
206;08/05/2021;07:27:07.789;1620458827.955;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2038;13,1756;50;29,99;143049550;143050450;-56,6728;-62,6221;-72,7554;16,0826;10,1334;143049760;0;0,490362;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00206.png
206;08/05/2021;07:27:07.920;1620458828.090;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2038;13,1756;50;29,99;143049550;143050450;-62,7454;-62,3173;-72,7291;9,98365;10,4118;143049929;0;0,522754;134;71;5;234;1;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00206.png
207;08/05/2021;07:28:49.592;1620458929.726;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8077;13,6989;50;29,99;143049550;143050450;-52,473;-62,3641;-72,8099;20,3369;10,4458;143049731;0;0,598198;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00207.png
207;08/05/2021;07:28:50.575;1620458930.698;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8077;13,6989;50;29,99;143049550;143050450;-51,5564;-59,5681;-72,9174;21,361;13,3493;143049731;0;0,602332;970;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00207.png
207;08/05/2021;07:28:52.475;1620458932.618;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8077;13,6989;50;29,99;143049550;143050450;-60,8757;-56,0904;-73,0095;12,1338;16,9191;143049789;0;0,567568;2890;211;54;4914;28;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00207.png
208;08/05/2021;07:31:47.049;1620459107.178;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,497;14,2963;50;29,99;143049550;143050450;-44,8255;-62,0875;-73,2092;28,3837;11,1217;143049746;0;0,612773;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00208.png
208;08/05/2021;07:31:47.115;1620459107.282;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,497;14,2963;50;29,99;143049550;143050450;-39,7839;-61,3084;-73,1745;33,3905;11,8661;143049736;0;0,664013;101;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00208.png
208;08/05/2021;07:31:48.032;1620459108.118;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,497;14,2963;50;29,99;143049550;143050450;-61,3634;-57,9491;-73,0892;11,7259;15,1401;143049654;0;0,586472;937;346;69;1638;21;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00208.png
209;08/05/2021;07:32:10.710;1620459130.833;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3046;14,1296;50;29,99;143049550;143050450;-48,3139;-62,3753;-73,2578;24,9439;10,8825;143049746;0;0,648775;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00209.png
209;08/05/2021;07:32:10.776;1620459130.904;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3046;14,1296;50;29,99;143049550;143050450;-46,1929;-61,7099;-73,1939;27,001;11,484;143049707;0;0,647033;71;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00209.png
209;08/05/2021;07:32:10.841;1620459130.973;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3046;14,1296;50;29,99;143049550;143050450;-62,3508;-61,2728;-73,1641;10,8132;11,8913;143050021;0;0,559001;139;-21;35;351;4;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00209.png
210;08/05/2021;07:32:38.047;1620459158.134;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6527;14,4312;50;29,99;143049550;143050450;-54,9001;-62,0464;-73,1647;18,2646;11,1183;143049722;0;0,621327;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00210.png
