Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
55;24/04/2021;06:12:19.622;1619244739.770;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9848;17,3189;50;29,99;143049550;143050450;-60,1605;-62,4248;-76,5071;16,3465;14,0823;143049722;0;0,669682;138;278;6;351;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00055.png
56;24/04/2021;06:14:56.800;1619244896.946;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9006;17,2459;50;29,99;143049550;143050450;-54,7707;-63,2273;-76,5222;21,7515;13,295;143049746;0;0,657309;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00056.png
56;24/04/2021;06:14:56.800;1619244896.946;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9006;17,2459;50;29,99;143049550;143050450;-54,7707;-63,2273;-76,5222;21,7515;13,295;143049746;0;0,657309;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00056.png
56;24/04/2021;06:14:56.996;1619244897.085;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9006;17,2459;50;29,99;143049550;143050450;-62,6451;-62,6266;-76,4674;13,8223;13,8408;143049731;0;0,675919;139;269;3;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00056.png
57;24/04/2021;06:16:10.134;1619244970.222;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0225;17,3515;50;29,99;143049550;143050450;-55,7144;-63,2497;-76,5943;20,8799;13,3446;143049712;0;0,723956;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00057.png
57;24/04/2021;06:16:10.134;1619244970.222;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0225;17,3515;50;29,99;143049550;143050450;-55,7144;-63,2497;-76,5943;20,8799;13,3446;143049712;0;0,723956;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00057.png
57;24/04/2021;06:16:10.200;1619244970.290;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0225;17,3515;50;29,99;143049550;143050450;-59,7364;-62,8898;-76,6024;16,866;13,7125;143049712;0;0,74773;66;288;2;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00057.png
58;24/04/2021;06:16:23.504;1619244983.646;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,068;17,3909;50;29,99;143049550;143050450;-54,3076;-63,132;-76,5485;22,2409;13,4165;143049789;0;0,696884;0;211;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00058.png
58;24/04/2021;06:16:23.569;1619244983.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,068;17,3909;50;29,99;143049550;143050450;-41,4764;-62,7337;-76,5317;35,0553;13,798;143049731;0;0,766571;72;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00058.png
58;24/04/2021;06:16:23.700;1619244983.786;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,068;17,3909;50;29,99;143049550;143050450;-59,7995;-61,8939;-76,4184;16,6189;14,5245;143049722;0;0,680419;140;278;18;351;5;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00058.png
59;24/04/2021;06:17:52.345;1619245072.473;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,904;17,2488;50;29,99;143049550;143050450;-53,6202;-63,1031;-76,4901;22,8699;13,387;143049712;0;0,699081;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00059.png
59;24/04/2021;06:17:52.345;1619245072.473;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,904;17,2488;50;29,99;143049550;143050450;-53,6202;-63,1031;-76,4901;22,8699;13,387;143049712;0;0,699081;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00059.png
59;24/04/2021;06:17:52.411;1619245072.542;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,904;17,2488;50;29,99;143049550;143050450;-61,6839;-62,7037;-76,4628;14,7789;13,7591;143049731;0;0,753086;68;269;6;234;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00059.png
60;24/04/2021;06:30:48.035;1619245848.156;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,6234;17,8723;50;29,99;143049550;143050450;-50,7062;-62,5842;-76,6322;25,926;14,0479;143049722;0;0,800186;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00060.png
60;24/04/2021;06:30:48.035;1619245848.156;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,6234;17,8723;50;29,99;143049550;143050450;-50,7062;-62,5842;-76,6322;25,926;14,0479;143049722;0;0,800186;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00060.png
60;24/04/2021;06:30:48.298;1619245848.400;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,6234;17,8723;50;29,99;143049550;143050450;-61,4632;-61,8667;-76,5948;15,1316;14,7281;143049712;0;0,768302;245;288;5;468;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00060.png
61;24/04/2021;06:32:31.126;1619245951.242;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0269;17,3553;50;29,99;143049550;143050450;-56,6753;-63,3538;-76,7043;20,029;13,3506;143049760;0;0,666709;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00061.png
61;24/04/2021;06:32:31.191;1619245951.312;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0269;17,3553;50;29,99;143049550;143050450;-51,8636;-63,032;-76,64;24,7763;13,608;143049731;0;0,739002;68;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00061.png
61;24/04/2021;06:32:31.257;1619245951.382;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0269;17,3553;50;29,99;143049550;143050450;-63,7045;-62,6294;-76,5938;12,8893;13,9644;143049789;0;0,743133;139;211;20;351;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00061.png
62;24/04/2021;06:35:26.131;1619246126.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1229;17,4385;50;29,99;143049550;143050450;-54,7236;-63,2603;-76,6617;21,9381;13,4014;143049731;0;0,729089;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00062.png
62;24/04/2021;06:35:26.131;1619246126.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1229;17,4385;50;29,99;143049550;143050450;-54,7236;-63,2603;-76,6617;21,9381;13,4014;143049731;0;0,729089;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00062.png
62;24/04/2021;06:35:26.196;1619246126.338;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1229;17,4385;50;29,99;143049550;143050450;-61,8962;-62,8474;-76,6534;14,7571;13,8059;143049722;0;0,714217;67;278;3;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00062.png
63;24/04/2021;06:51:39.062;1619247099.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,425;16,8337;50;29,99;143049550;143050450;-56,2544;-62,6624;-75,7895;19,5351;13,1271;143049731;0;0,681487;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00063.png
63;24/04/2021;06:51:39.062;1619247099.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,425;16,8337;50;29,99;143049550;143050450;-56,2544;-62,6624;-75,7895;19,5351;13,1271;143049731;0;0,681487;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00063.png
63;24/04/2021;06:51:39.193;1619247099.290;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,425;16,8337;50;29,99;143049550;143050450;-61,954;-62,3891;-75,8046;13,8506;13,4155;143049731;0;0,67473;137;269;0;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00063.png
64;24/04/2021;06:52:38.930;1619247159.052;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6376;16,1513;50;29,99;143049550;143050450;-52,0773;-62,9522;-75,5082;23,4309;12,5561;143049731;0;0,639893;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00064.png
64;24/04/2021;06:52:38.996;1619247159.122;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6376;16,1513;50;29,99;143049550;143050450;-51,6873;-62,4674;-75,4699;23,7826;13,0025;143049731;0;0,640607;67;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00064.png
64;24/04/2021;06:52:39.192;1619247159.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6376;16,1513;50;29,99;143049550;143050450;-61,9467;-61,9925;-75,5628;13,6161;13,5703;143049712;0;0,690644;276;288;7;585;4;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00064.png
65;24/04/2021;06:53:24.019;1619247204.118;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1449;16,591;50;29,99;143049550;143050450;-44,4332;-62,9583;-75,8398;31,4066;12,8815;143049731;0;0,690224;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00065.png
65;24/04/2021;06:53:24.084;1619247204.186;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1449;16,591;50;29,99;143049550;143050450;-42,8244;-62,0981;-75,7893;32,9649;13,6912;143049731;0;0,684282;67;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00065.png
65;24/04/2021;06:53:24.347;1619247204.434;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1449;16,591;50;29,99;143049550;143050450;-61,5395;-60,9416;-75,7082;14,1686;14,7665;143049722;0;0,64573;314;278;23;585;4;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00065.png
66;24/04/2021;06:59:12.758;1619247552.851;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4003;16,8123;50;29,99;143049550;143050450;-54,96;-63,0467;-76,0631;21,103;13,0164;143049731;0;0,711254;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00066.png
66;24/04/2021;06:59:12.823;1619247552.922;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4003;16,8123;50;29,99;143049550;143050450;-45,6808;-62,6982;-76,0483;30,3676;13,3501;143049731;0;0,704772;70;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00066.png
66;24/04/2021;06:59:12.955;1619247553.060;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4003;16,8123;50;29,99;143049550;143050450;-63,4249;-61,8323;-75,9732;12,5482;14,1408;143049640;0;0,727004;208;360;23;468;4;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00066.png
67;24/04/2021;07:01:46.451;1619247706.538;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9706;17,3065;50;29,99;143049550;143050450;-54,0806;-63,2261;-76,5704;22,4898;13,3442;143049731;0;0,777691;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00067.png
67;24/04/2021;07:01:46.451;1619247706.538;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9706;17,3065;50;29,99;143049550;143050450;-54,0806;-63,2261;-76,5704;22,4898;13,3442;143049731;0;0,777691;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00067.png
67;24/04/2021;07:01:46.517;1619247706.608;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9706;17,3065;50;29,99;143049550;143050450;-63,4997;-62,8209;-76,5676;13,0678;13,7467;143049746;0;0,728187;67;254;9;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00067.png
68;24/04/2021;07:06:55.169;1619248015.300;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0133;17,3435;50;29,99;143049550;143050450;-56,5119;-63,2838;-76,6374;20,1255;13,3536;143049746;0;0,709728;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00068.png
68;24/04/2021;07:06:55.169;1619248015.300;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0133;17,3435;50;29,99;143049550;143050450;-56,5119;-63,2838;-76,6374;20,1255;13,3536;143049746;0;0,709728;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00068.png
68;24/04/2021;07:06:55.234;1619248015.370;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0133;17,3435;50;29,99;143049550;143050450;-62,914;-62,9544;-76,6107;13,6967;13,6563;143049731;0;0,69994;70;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00068.png
69;24/04/2021;07:07:48.777;1619248068.870;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0621;17,3858;50;29,99;143049550;143050450;-56,0974;-63,1741;-76,6453;20,5479;13,4712;143049731;0;0,727349;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00069.png
69;24/04/2021;07:07:48.843;1619248068.938;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0621;17,3858;50;29,99;143049550;143050450;-52,4977;-62,8711;-76,6385;24,1408;13,7674;143049731;0;0,751211;67;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00069.png
69;24/04/2021;07:07:49.236;1619248069.356;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0621;17,3858;50;29,99;143049550;143050450;-63,1162;-62,1272;-76,632;13,5158;14,5048;143049640;0;0,741424;486;360;5;936;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00069.png
70;24/04/2021;07:11:47.750;1619248307.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2538;15,8187;50;29,99;143049550;143050450;-55,0171;-63,0651;-75,2584;20,2414;12,1934;143049722;0;0,667545;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00070.png
70;24/04/2021;07:11:47.750;1619248307.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2538;15,8187;50;29,99;143049550;143050450;-55,0171;-63,0651;-75,2584;20,2414;12,1934;143049722;0;0,667545;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00070.png
70;24/04/2021;07:11:47.881;1619248307.978;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2538;15,8187;50;29,99;143049550;143050450;-62,6556;-62,6209;-75,242;12,5863;12,6211;143049731;0;0,752743;140;269;3;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00070.png
71;24/04/2021;07:16:05.515;1619248565.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2854;15,8461;50;29,99;143049550;143050450;-55,193;-62,9267;-75,1213;19,9284;12,1946;143049712;0;0,695362;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00071.png
71;24/04/2021;07:16:05.515;1619248565.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2854;15,8461;50;29,99;143049550;143050450;-55,193;-62,9267;-75,1213;19,9284;12,1946;143049712;0;0,695362;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00071.png
71;24/04/2021;07:16:05.646;1619248565.770;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2854;15,8461;50;29,99;143049550;143050450;-59,8102;-62,4881;-75,0954;15,2851;12,6073;143049731;0;0,699309;138;269;2;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00071.png
72;24/04/2021;07:16:13.445;1619248573.560;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3141;15,871;50;29,99;143049550;143050450;-54,5189;-62,8981;-75,091;20,5721;12,1929;143049731;0;0,692236;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00072.png
72;24/04/2021;07:16:13.445;1619248573.560;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3141;15,871;50;29,99;143049550;143050450;-54,5189;-62,8981;-75,091;20,5721;12,1929;143049731;0;0,692236;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00072.png
72;24/04/2021;07:16:14.166;1619248574.256;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8818;16,3629;50;29,99;143049550;143050450;-63,0997;-61,8471;-75,006;11,9063;13,1589;143049896;0;0,677029;693;104;1;819;2;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00072.png
73;24/04/2021;07:23:31.717;1619249011.866;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0241;17,3529;50;29,99;143049550;143050450;-51,3117;-63,1732;-76,5777;25,266;13,4045;143049722;0;0,765613;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00073.png
73;24/04/2021;07:23:31.717;1619249011.866;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0241;17,3529;50;29,99;143049550;143050450;-51,3117;-63,1732;-76,5777;25,266;13,4045;143049722;0;0,765613;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00073.png
73;24/04/2021;07:23:31.914;1619249012.004;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0241;17,3529;50;29,99;143049550;143050450;-63,3798;-62,717;-76,5427;13,163;13,8258;143049944;0;0,752734;135;56;3;351;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00073.png
74;24/04/2021;07:23:48.232;1619249028.352;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9391;17,2792;50;29,99;143049550;143050450;-50,1368;-63,2709;-76,5466;26,4098;13,2757;143049712;0;0,706954;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00074.png
74;24/04/2021;07:23:48.232;1619249028.352;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9391;17,2792;50;29,99;143049550;143050450;-50,1368;-63,2709;-76,5466;26,4098;13,2757;143049712;0;0,706954;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00074.png
74;24/04/2021;07:23:48.298;1619249028.422;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9391;17,2792;50;29,99;143049550;143050450;-61,3705;-62,6387;-76,5285;15,1579;13,8897;143049722;0;0,71666;71;278;3;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00074.png
75;24/04/2021;07:25:24.243;1619249124.342;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2877;17,5813;50;29,99;143049550;143050450;-53,6103;-62,9617;-76,6073;22,997;13,6457;143049731;0;0,71118;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00075.png
75;24/04/2021;07:25:24.243;1619249124.342;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2877;17,5813;50;29,99;143049550;143050450;-53,6103;-62,9617;-76,6073;22,997;13,6457;143049731;0;0,71118;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00075.png
75;24/04/2021;07:25:24.439;1619249124.552;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2877;17,5813;50;29,99;143049550;143050450;-63,6925;-62,3892;-76,5797;12,8872;14,1905;143049606;0;0,71866;208;394;0;468;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00075.png
76;24/04/2021;07:28:52.096;1619249332.189;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1236;17,4391;50;29,99;143049550;143050450;-55,7484;-63,0109;-76,5728;20,8243;13,5619;143049731;0;0,704397;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00076.png
76;24/04/2021;07:28:52.485;1619249332.608;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1236;17,4391;50;29,99;143049550;143050450;-53,9071;-61,7503;-76,5401;22,633;14,7898;143049731;0;0,701679;418;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00076.png
76;24/04/2021;07:28:52.878;1619249333.026;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1236;17,4391;50;29,99;143049550;143050450;-59,5577;-60,6532;-76,5229;16,9652;15,8697;143049722;0;0,676211;837;278;15;1521;11;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00076.png
77;24/04/2021;07:30:30.878;1619249430.974;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1929;15,766;50;29,99;143049550;143050450;-53,1562;-62,8767;-75,0308;21,8746;12,1541;143049731;0;0,664428;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00077.png
77;24/04/2021;07:30:31.009;1619249431.146;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1929;15,766;50;29,99;143049550;143050450;-51,4377;-62,4561;-75,0647;23,627;12,6087;143049731;0;0,613193;173;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00077.png
77;24/04/2021;07:30:31.336;1619249431.426;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1929;15,766;50;29,99;143049550;143050450;-60,5826;-61,7155;-75,1149;14,5323;13,3994;143049731;0;0,680702;451;269;7;819;4;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00077.png
78;24/04/2021;07:31:28.091;1619249488.181;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,369;15,9186;50;29,99;143049550;143050450;-51,6279;-62,7236;-75,1817;23,5538;12,4581;143049722;0;0,681783;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00078.png
78;24/04/2021;07:31:28.091;1619249488.181;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,369;15,9186;50;29,99;143049550;143050450;-51,6279;-62,7236;-75,1817;23,5538;12,4581;143049722;0;0,681783;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00078.png
78;24/04/2021;07:31:28.156;1619249488.251;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,369;15,9186;50;29,99;143049550;143050450;-63,1395;-62,2724;-75,2099;12,0704;12,9374;143049958;0;0,641093;69;42;4;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00078.png
79;24/04/2021;07:33:24.817;1619249604.946;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6166;15,2666;50;29,99;143049550;143050450;-56,2543;-62,5006;-74,5087;18,2544;12,0082;143049712;0;0,581782;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00079.png
79;24/04/2021;07:33:24.817;1619249604.946;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6166;15,2666;50;29,99;143049550;143050450;-56,2543;-62,5006;-74,5087;18,2544;12,0082;143049712;0;0,581782;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00079.png
79;24/04/2021;07:33:24.882;1619249605.018;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6166;15,2666;50;29,99;143049550;143050450;-63,3525;-62,3207;-74,4932;11,1407;12,1725;143049789;0;0,670731;72;211;6;234;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00079.png
80;24/04/2021;07:34:23.607;1619249663.700;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1327;16,5804;50;29,99;143049550;143050450;-54,6122;-62,8475;-75,6933;21,081;12,8458;143049731;0;0,693907;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00080.png
80;24/04/2021;07:34:23.803;1619249663.942;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1327;16,5804;50;29,99;143049550;143050450;-48,0121;-62,054;-75,6306;27,6185;13,5766;143049731;0;0,632641;239;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00080.png
80;24/04/2021;07:34:24.262;1619249664.360;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1327;16,5804;50;29,99;143049550;143050450;-61,5101;-60,931;-75,6127;14,1026;14,6817;143049746;0;0,671436;658;254;9;1170;6;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00080.png
81;24/04/2021;07:35:01.102;1619249701.226;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6032;16,1216;50;29,99;143049550;143050450;-54,6462;-62,9553;-75,4264;20,7802;12,4711;143049712;0;0,658243;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00081.png
81;24/04/2021;07:35:01.102;1619249701.226;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6032;16,1216;50;29,99;143049550;143050450;-54,6462;-62,9553;-75,4264;20,7802;12,4711;143049712;0;0,658243;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00081.png
81;24/04/2021;07:35:01.168;1619249701.294;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6032;16,1216;50;29,99;143049550;143050450;-62,6946;-62,5601;-75,4004;12,7057;12,8402;143049775;0;0,655129;68;225;6;234;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00081.png
82;24/04/2021;07:38:18.043;1619249898.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,744;16,2435;50;29,99;143049550;143050450;-52,0464;-63,0101;-75,448;23,4016;12,4379;143049722;0;0,70518;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00082.png
82;24/04/2021;07:38:18.043;1619249898.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,744;16,2435;50;29,99;143049550;143050450;-52,0464;-63,0101;-75,448;23,4016;12,4379;143049722;0;0,70518;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00082.png
82;24/04/2021;07:38:18.239;1619249898.326;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,744;16,2435;50;29,99;143049550;143050450;-63,224;-62,4883;-75,3835;12,1595;12,8952;143050205;0;0,638393;177;-205;5;351;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00082.png
