Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
55;19/04/2021;07:33:05.612;1618817585.752;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6566;16,1678;50;29,99;143049550;143050450;-60,8532;-62,5285;-75,3603;14,5071;12,8318;143049731;0;0,6943;69;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00055.png
56;19/04/2021;07:39:09.345;1618817949.490;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6712;16,1805;50;29,99;143049550;143050450;-55,3144;-62,8728;-75,285;19,9706;12,4121;143049712;0;0,609378;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00056.png
56;19/04/2021;07:39:09.345;1618817949.490;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6712;16,1805;50;29,99;143049550;143050450;-55,3144;-62,8728;-75,285;19,9706;12,4121;143049712;0;0,609378;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00056.png
56;19/04/2021;07:39:09.476;1618817949.560;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6712;16,1805;50;29,99;143049550;143050450;-59,2564;-62,4898;-75,2439;15,9875;12,7541;143049712;0;0,691245;69;288;2;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00056.png
57;19/04/2021;07:44:01.701;1618818241.804;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9686;15,5716;50;29,99;143049550;143050450;-48,0168;-62,6309;-74,6442;26,6274;12,0133;143049722;0;0,65118;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00057.png
57;19/04/2021;07:44:01.701;1618818241.804;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9686;15,5716;50;29,99;143049550;143050450;-48,0168;-62,6309;-74,6442;26,6274;12,0133;143049722;0;0,65118;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00057.png
57;19/04/2021;07:44:01.832;1618818241.942;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9686;15,5716;50;29,99;143049550;143050450;-61,8081;-61,945;-74,6304;12,8223;12,6854;143049731;0;0,633445;138;269;4;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00057.png
58;19/04/2021;07:49:37.901;1618818578.008;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7712;15,4005;50;29,99;143049550;143050450;-44,9743;-62,2115;-74,2243;29,25;12,0128;143049731;0;0,621472;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00058.png
58;19/04/2021;07:49:37.966;1618818578.078;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7712;15,4005;50;29,99;143049550;143050450;-42,3244;-61,4584;-74,2031;31,8786;12,7447;143049731;0;0,610726;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00058.png
58;19/04/2021;07:49:38.424;1618818578.566;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7712;15,4005;50;29,99;143049550;143050450;-60,4091;-58,9153;-74,0755;13,6664;15,1603;143049736;0;0,600063;557;264;36;1053;10;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00058.png
59;19/04/2021;08:01:44.366;1618819304.512;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2931;14,1196;50;29,99;143049550;143050450;-56,038;-61,9731;-72,813;16,7749;10,8399;143049712;0;0,471757;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00059.png
59;19/04/2021;08:01:44.366;1618819304.512;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2931;14,1196;50;29,99;143049550;143050450;-56,038;-61,9731;-72,813;16,7749;10,8399;143049712;0;0,471757;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00059.png
59;19/04/2021;08:01:44.497;1618819304.581;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2931;14,1196;50;29,99;143049550;143050450;-62,1454;-61,668;-72,7609;10,6155;11,0929;143049789;0;0,593831;68;211;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00059.png
60;19/04/2021;08:02:17.079;1618819337.166;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6756;15,3177;50;29,99;143049550;143050450;-56,7359;-62,7631;-74,49;17,754;11,7268;143049731;0;0,668679;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00060.png
60;19/04/2021;08:02:17.079;1618819337.166;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6756;15,3177;50;29,99;143049550;143050450;-56,7359;-62,7631;-74,49;17,754;11,7268;143049731;0;0,668679;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00060.png
60;19/04/2021;08:02:17.276;1618819337.374;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6756;15,3177;50;29,99;143049550;143050450;-62,766;-62,4112;-74,4861;11,7201;12,0749;143049683;0;0,649514;208;317;0;468;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00060.png
61;19/04/2021;08:06:25.717;1618819585.800;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5371;15,1976;50;29,99;143049550;143050450;-56,319;-62,2048;-74,062;17,743;11,8572;143049698;0;0,647538;0;302;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00061.png
61;19/04/2021;08:06:25.980;1618819586.077;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5371;15,1976;50;29,99;143049550;143050450;-53,6718;-61,7979;-74,0515;20,3797;12,2536;143049712;0;0,587139;277;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00061.png
61;19/04/2021;08:06:26.045;1618819586.146;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5371;15,1976;50;29,99;143049550;143050450;-62,0322;-61,3831;-74,0465;12,0143;12,6634;143049577;0;0,600399;346;423;4;702;3;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00061.png
62;19/04/2021;08:09:10.555;1618819750.651;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6673;13,5773;50;29,99;143049550;143050450;-56,1368;-61,764;-72,1935;16,0567;10,4294;143049731;0;0,586187;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00062.png
62;19/04/2021;08:09:10.555;1618819750.651;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6673;13,5773;50;29,99;143049550;143050450;-56,1368;-61,764;-72,1935;16,0567;10,4294;143049731;0;0,586187;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00062.png
62;19/04/2021;08:09:10.621;1618819750.722;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6673;13,5773;50;29,99;143049550;143050450;-62,2167;-61,4724;-72,2008;9,98407;10,7283;143050021;0;0,596545;70;-21;0;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00062.png
63;19/04/2021;08:12:04.159;1618819924.242;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4842;13,4186;50;29,99;143049550;143050450;-51,616;-61,514;-71,924;20,3079;10,41;143049736;0;0,554305;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00063.png
63;19/04/2021;08:12:04.159;1618819924.242;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4842;13,4186;50;29,99;143049550;143050450;-51,616;-61,514;-71,924;20,3079;10,41;143049736;0;0,554305;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00063.png
63;19/04/2021;08:12:04.815;1618819924.938;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4842;13,4186;50;29,99;143049550;143050450;-60,5046;-59,4459;-72,0105;11,5059;12,5646;143049944;0;0,537564;695;56;41;1287;12;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00063.png
64;19/04/2021;08:13:14.888;1618819995.000;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0328;13,894;50;29,99;143049550;143050450;-49,5589;-61,4746;-72,1377;22,5789;10,6631;143049731;0;0,538165;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00064.png
64;19/04/2021;08:13:14.953;1618819995.070;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0328;13,894;50;29,99;143049550;143050450;-45,5794;-60,8746;-72,1536;26,5742;11,279;143049707;0;0,576108;69;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00064.png
64;19/04/2021;08:13:15.018;1618819995.138;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0328;13,894;50;29,99;143049550;143050450;-61,6483;-60,3863;-72,1295;10,4812;11,7432;143049562;0;0,509278;138;438;10;351;2;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00064.png
65;19/04/2021;08:17:07.020;1618820227.122;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6317;13,5464;50;29,99;143049550;143050450;-54,7602;-61,1534;-71,5756;16,8154;10,4222;143049731;0;0,447593;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00065.png
65;19/04/2021;08:17:07.020;1618820227.122;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6317;13,5464;50;29,99;143049550;143050450;-54,7602;-61,1534;-71,5756;16,8154;10,4222;143049731;0;0,447593;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00065.png
65;19/04/2021;08:17:07.085;1618820227.190;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6317;13,5464;50;29,99;143049550;143050450;-59,8116;-60,8633;-71,5594;11,7478;10,6961;143049722;0;0,479172;68;278;0;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00065.png
66;19/04/2021;08:17:34.938;1618820255.022;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5863;13,5071;50;29,99;143049550;143050450;-53,2202;-61,407;-71,7262;18,506;10,3192;143049731;0;0,546637;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00066.png
66;19/04/2021;08:17:34.938;1618820255.022;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5863;13,5071;50;29,99;143049550;143050450;-53,2202;-61,407;-71,7262;18,506;10,3192;143049731;0;0,546637;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00066.png
66;19/04/2021;08:17:35.201;1618820255.300;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5863;13,5071;50;29,99;143049550;143050450;-61,6035;-60,9223;-71,7755;10,172;10,8532;143050036;0;0,491378;277;-36;1;585;1;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00066.png
67;19/04/2021;08:20:41.554;1618820441.682;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0693;13,9257;50;29,99;143049550;143050450;-55,0787;-61,6067;-72,288;17,2093;10,6813;143049789;0;0,581164;0;211;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00067.png
67;19/04/2021;08:20:41.684;1618820441.822;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0693;13,9257;50;29,99;143049550;143050450;-40,6011;-60,9053;-72,2961;31,695;11,3908;143049722;0;0,605377;140;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00067.png
67;19/04/2021;08:20:41.816;1618820441.960;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0693;13,9257;50;29,99;143049550;143050450;-58,6442;-59,7789;-72,2713;13,6271;12,4924;143049712;0;0,458854;278;288;18;585;5;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00067.png
68;19/04/2021;08:21:13.600;1618820473.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1433;13,9898;50;29,99;143049550;143050450;-56,1308;-61,8149;-72,6408;16,51;10,8259;143049707;0;0,519857;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00068.png
68;19/04/2021;08:21:13.666;1618820473.786;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1433;13,9898;50;29,99;143049550;143050450;-51,9469;-61,5256;-72,612;20,6652;11,0865;143049712;0;0,534226;67;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00068.png
68;19/04/2021;08:21:13.863;1618820473.994;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1433;13,9898;50;29,99;143049550;143050450;-60,5521;-61,067;-72,5996;12,0474;11,5325;143049712;0;0,55323;276;288;8;585;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00068.png
69;19/04/2021;08:22:50.266;1618820570.386;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7332;13,6344;50;29,99;143049550;143050450;-56,5702;-61,8767;-72,3748;15,8046;10,4981;143049731;0;0,530263;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00069.png
69;19/04/2021;08:22:50.266;1618820570.386;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7332;13,6344;50;29,99;143049550;143050450;-56,5702;-61,8767;-72,3748;15,8046;10,4981;143049731;0;0,530263;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00069.png
69;19/04/2021;08:22:50.332;1618820570.456;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7332;13,6344;50;29,99;143049550;143050450;-62,226;-61,6248;-72,3728;10,1467;10,7479;143049577;0;0,525913;69;423;3;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00069.png
70;19/04/2021;08:32:53.948;1618821174.041;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5744;13,4968;50;29,99;143049550;143050450;-56,175;-61,6971;-72,1057;15,9307;10,4086;143049722;0;0,514138;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00070.png
70;19/04/2021;08:32:54.015;1618821174.112;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5744;13,4968;50;29,99;143049550;143050450;-53,2845;-61,4243;-72,0885;18,804;10,6642;143049722;0;0,540133;69;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00070.png
70;19/04/2021;08:32:54.342;1618821174.460;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5744;13,4968;50;29,99;143049550;143050450;-59,8492;-60,6188;-72,1224;12,2732;11,5036;143049722;0;0,521828;418;278;14;819;5;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00070.png
71;19/04/2021;08:36:26.112;1618821386.234;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4701;13,4064;50;29,99;143049550;143050450;-55,6137;-61,3705;-71,6757;16,062;10,3052;143049731;0;0,515588;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00071.png
71;19/04/2021;08:36:26.112;1618821386.234;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4701;13,4064;50;29,99;143049550;143050450;-55,6137;-61,3705;-71,6757;16,062;10,3052;143049731;0;0,515588;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00071.png
71;19/04/2021;08:36:26.177;1618821386.304;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4701;13,4064;50;29,99;143049550;143050450;-61,9695;-61,0654;-71,6841;9,71456;10,6187;143049731;0;0,539804;69;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00071.png
72;19/04/2021;08:42:13.648;1618821733.751;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0203;13,8832;50;29,99;143049550;143050450;-55,2774;-61,656;-72,5514;17,274;10,8954;143049722;0;0,534417;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00072.png
72;19/04/2021;08:42:13.648;1618821733.751;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0203;13,8832;50;29,99;143049550;143050450;-55,2774;-61,656;-72,5514;17,274;10,8954;143049722;0;0,534417;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00072.png
72;19/04/2021;08:42:13.910;1618821734.030;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0203;13,8832;50;29,99;143049550;143050450;-61,9224;-61,1742;-72,5571;10,6347;11,383;143049712;0;0,54019;278;288;6;585;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00072.png
73;19/04/2021;08:59:02.988;1618822743.090;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9576;14,6954;50;29,99;143049550;143050450;-52,2875;-60,7422;-72,1899;19,9024;11,4476;143049712;0;0,53467;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00073.png
73;19/04/2021;08:59:03.119;1618822743.230;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9576;14,6954;50;29,99;143049550;143050450;-50,8049;-60,182;-72,1599;21,3549;11,9779;143049722;0;0,530657;137;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00073.png
73;19/04/2021;08:59:03.447;1618822743.578;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9576;14,6954;50;29,99;143049550;143050450;-59,2701;-59,2114;-72,176;12,9059;12,9646;143049722;0;0,536803;487;278;19;936;6;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00073.png
74;19/04/2021;09:02:58.768;1618822978.874;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8728;13,7554;50;29,99;143049550;143050450;-56,3424;-61,5921;-72,248;15,9056;10,6559;143049731;0;0,488684;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00074.png
74;19/04/2021;09:02:58.768;1618822978.874;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8728;13,7554;50;29,99;143049550;143050450;-56,3424;-61,5921;-72,248;15,9056;10,6559;143049731;0;0,488684;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00074.png
74;19/04/2021;09:02:58.833;1618822978.941;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8728;13,7554;50;29,99;143049550;143050450;-61,7555;-61,3691;-72,2477;10,4923;10,8786;143049867;0;0,514969;67;133;0;234;1;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00074.png
75;19/04/2021;09:05:25.628;1618823125.726;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7078;13,6124;50;29,99;143049550;143050450;-52,332;-61,8015;-72,297;19,9651;10,4955;143049712;0;0,509839;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00075.png
75;19/04/2021;09:05:25.694;1618823125.794;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7078;13,6124;50;29,99;143049550;143050450;-51,7377;-61,3437;-72,3004;20,5627;10,9567;143049712;0;0,522102;67;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00075.png
75;19/04/2021;09:05:26.021;1618823126.142;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7078;13,6124;50;29,99;143049550;143050450;-59,617;-60,6736;-72,3285;12,7114;11,6548;143049712;0;0,524947;415;288;9;819;4;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00075.png
76;19/04/2021;09:07:19.529;1618823239.622;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5274;13,456;50;29,99;143049550;143050450;-54,1951;-61,7409;-72,079;17,8838;10,338;143049731;0;0,495859;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00076.png
76;19/04/2021;09:07:19.529;1618823239.622;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5274;13,456;50;29,99;143049550;143050450;-54,1951;-61,7409;-72,079;17,8838;10,338;143049731;0;0,495859;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00076.png
76;19/04/2021;09:07:19.595;1618823239.690;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5274;13,456;50;29,99;143049550;143050450;-61,5995;-61,3585;-72,0618;10,4623;10,7033;143049838;0;0,524776;68;162;1;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00076.png
77;19/04/2021;09:11:25.682;1618823485.777;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6146;14,3982;50;29,99;143049550;143050450;-53,617;-61,192;-72,3757;18,7587;11,1838;143049722;0;0,5191;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00077.png
77;19/04/2021;09:11:25.748;1618823485.846;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6146;14,3982;50;29,99;143049550;143050450;-44,5855;-60,9345;-72,3472;27,7617;11,4127;143049722;0;0,569252;68;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00077.png
77;19/04/2021;09:11:26.403;1618823486.542;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6146;14,3982;50;29,99;143049550;143050450;-61,6034;-57,9807;-72,0976;10,4942;14,1169;143049562;0;0,525727;764;438;31;1404;11;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00077.png
78;19/04/2021;09:12:18.766;1618823538.860;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5059;13,4374;50;29,99;143049550;143050450;-56,1828;-61,5759;-71,9012;15,7184;10,3253;143049731;0;0,456371;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00078.png
78;19/04/2021;09:12:18.898;1618823539.000;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5059;13,4374;50;29,99;143049550;143050450;-55,9769;-61,1904;-71,8927;15,9158;10,7023;143049722;0;0,539412;140;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00078.png
78;19/04/2021;09:12:19.160;1618823539.277;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5059;13,4374;50;29,99;143049550;143050450;-60,2345;-60,7874;-71,8975;11,663;11,1101;143049731;0;0,496567;417;269;5;819;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00078.png
79;19/04/2021;09:13:28.589;1618823608.730;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5811;13,5026;50;29,99;143049550;143050450;-55,4216;-61,3812;-71,8454;16,4238;10,4642;143049722;0;0,540704;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00079.png
79;19/04/2021;09:13:28.589;1618823608.730;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5811;13,5026;50;29,99;143049550;143050450;-55,4216;-61,3812;-71,8454;16,4238;10,4642;143049722;0;0,540704;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00079.png
79;19/04/2021;09:13:28.786;1618823608.870;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5811;13,5026;50;29,99;143049550;143050450;-61,5686;-61,0178;-71,8071;10,2384;10,7893;143049746;0;0,507777;138;254;4;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00079.png
80;19/04/2021;09:18:18.127;1618823898.246;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4422;13,3822;50;29,99;143049550;143050450;-54,6338;-61,3104;-71,7354;17,1016;10,425;143049698;0;0,472708;0;302;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00080.png
80;19/04/2021;09:18:18.127;1618823898.246;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4422;13,3822;50;29,99;143049550;143050450;-54,6338;-61,3104;-71,7354;17,1016;10,425;143049698;0;0,472708;0;302;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00080.png
80;19/04/2021;09:18:18.192;1618823898.318;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4422;13,3822;50;29,99;143049550;143050450;-61,5947;-61,0435;-71,7327;10,138;10,6892;143049654;0;0,507566;72;346;3;234;2;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00080.png
81;19/04/2021;09:25:04.913;1618824305.060;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7275;13,6294;50;29,99;143049550;143050450;-55,7048;-61,7006;-72,1879;16,4831;10,4873;143049731;0;0,457175;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00081.png
81;19/04/2021;09:25:04.913;1618824305.060;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7275;13,6294;50;29,99;143049550;143050450;-55,7048;-61,7006;-72,1879;16,4831;10,4873;143049731;0;0,457175;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00081.png
81;19/04/2021;09:25:05.044;1618824305.130;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7275;13,6294;50;29,99;143049550;143050450;-59,2703;-61,4215;-72,1478;12,8774;10,7262;143049731;0;0,569192;69;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00081.png
82;19/04/2021;09:27:52.620;1618824472.737;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0781;13,9333;50;29,99;143049550;143050450;-53,4892;-61,8919;-72,6845;19,1953;10,7926;143049731;0;0,560999;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00082.png
82;19/04/2021;09:27:52.948;1618824473.086;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0781;13,9333;50;29,99;143049550;143050450;-45,3558;-60,5094;-72,6369;27,2811;12,1275;143049731;0;0,547896;347;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00082.png
82;19/04/2021;09:27:53.342;1618824473.434;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0781;13,9333;50;29,99;143049550;143050450;-60,2916;-59,2557;-72,5838;12,2922;13,3281;143049731;0;0,524059;695;269;25;1287;10;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00082.png
