Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
57;25/03/2021;16:15:24.800;1616688924.888;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2082;16,5404;80;55;143049548;143050453;-47,764;-61,7868;-72,6746;24,9106;10,8878;143049701;0;0,530038;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00057.png
57;25/03/2021;16:15:24.800;1616688924.888;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2082;16,5404;80;55;143049548;143050453;-47,764;-61,7868;-72,6746;24,9106;10,8878;143049701;0;0,530038;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00057.png
57;25/03/2021;16:15:25.193;1616688925.306;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2082;16,5404;80;55;143049548;143050453;-56,4075;-60,0757;-72,6658;16,2583;12,5901;143049701;0;0,495574;417;299;10;826;5;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00057.png
58;25/03/2021;18:49:09.618;1616698149.720;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1904;16,5251;80;55;143049548;143050453;-48,8576;-62,0173;-72,6806;23,823;10,6633;143049691;0;0,554591;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00058.png
58;25/03/2021;18:49:09.618;1616698149.720;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1904;16,5251;80;55;143049548;143050453;-48,8576;-62,0173;-72,6806;23,823;10,6633;143049691;0;0,554591;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00058.png
58;25/03/2021;18:49:09.815;1616698149.962;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1904;16,5251;80;55;143049548;143050453;-58,5294;-61,1136;-72,6525;14,1231;11,5389;143049701;0;0,467171;242;299;4;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00058.png
59;25/03/2021;19:04:54.984;1616699095.131;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3893;16,6963;80;55;143049548;143050453;-52,4019;-61,9002;-72,6969;20,2949;10,7966;143049701;0;0,494263;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00059.png
59;25/03/2021;19:04:54.984;1616699095.131;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3893;16,6963;80;55;143049548;143050453;-52,4019;-61,9002;-72,6969;20,2949;10,7966;143049701;0;0,494263;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00059.png
59;25/03/2021;19:04:55.115;1616699095.200;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3893;16,6963;80;55;143049548;143050453;-56,3981;-61,433;-72,6425;16,2444;11,2095;143049701;0;0,529427;67;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00059.png
60;25/03/2021;19:10:10.382;1616699410.510;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3524;16,6646;80;55;143049548;143050453;-52,7566;-62,0187;-72,7639;20,0073;10,7452;143049701;0;0,586179;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00060.png
60;25/03/2021;19:10:10.382;1616699410.510;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3524;16,6646;80;55;143049548;143050453;-52,7566;-62,0187;-72,7639;20,0073;10,7452;143049701;0;0,586179;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00060.png
60;25/03/2021;19:10:10.513;1616699410.648;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3524;16,6646;80;55;143049548;143050453;-58,1054;-61,3904;-72,7506;14,6452;11,3602;143049701;0;0,563352;137;299;2;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00060.png
61;25/03/2021;19:20:55.776;1616700055.880;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,5256;16,8137;80;55;143049548;143050453;-50,4123;-61,8419;-72,7378;22,3255;10,8959;143049706;0;0,556472;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00061.png
61;25/03/2021;19:20:55.776;1616700055.880;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,5256;16,8137;80;55;143049548;143050453;-50,4123;-61,8419;-72,7378;22,3255;10,8959;143049706;0;0,556472;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00061.png
61;25/03/2021;19:20:56.038;1616700056.123;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,5256;16,8137;80;55;143049548;143050453;-62,5479;-61,0032;-72,7102;10,1624;11,707;143050094;0;0,529811;242;-94;2;472;2;13;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00061.png
62;25/03/2021;21:14:46.203;1616706886.348;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0756;19,8707;80;55;143049548;143050453;-48,4112;-63,0571;-75,8839;27,4727;12,8268;143049706;0;0,642815;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00062.png
62;25/03/2021;21:14:46.334;1616706886.488;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0756;19,8707;80;55;143049548;143050453;-41,2664;-62,0054;-75,7897;34,5233;13,7843;143049706;0;0,811206;139;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00062.png
62;25/03/2021;21:14:46.614;1616706886.696;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0756;19,8707;80;55;143049548;143050453;-56,8214;-61,0112;-75,7354;18,914;14,7242;143049706;0;0,700852;347;294;14;590;3;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00062.png
63;25/03/2021;21:54:35.258;1616709275.353;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0024;19,8076;80;55;143049548;143050453;-52,3193;-63,1022;-75,8746;23,5553;12,7724;143049701;0;0,656067;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00063.png
63;25/03/2021;21:54:35.258;1616709275.353;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0024;19,8076;80;55;143049548;143050453;-52,3193;-63,1022;-75,8746;23,5553;12,7724;143049701;0;0,656067;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00063.png
63;25/03/2021;21:54:35.323;1616709275.424;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0024;19,8076;80;55;143049548;143050453;-61,1115;-62,5836;-75,8637;14,7522;13,2801;143049706;0;0,664331;70;294;1;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00063.png
64;25/03/2021;21:56:26.913;1616709386.999;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0217;19,8242;80;55;143049548;143050453;-51,3829;-62,6465;-75,8772;24,4943;13,2306;143049701;0;0,695134;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00064.png
64;25/03/2021;21:56:26.913;1616709386.999;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0217;19,8242;80;55;143049548;143050453;-51,3829;-62,6465;-75,8772;24,4943;13,2306;143049701;0;0,695134;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00064.png
64;25/03/2021;21:56:27.044;1616709387.139;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0217;19,8242;80;55;143049548;143050453;-59,273;-62,1741;-75,8686;16,5957;13,6946;143049706;0;0,729914;139;294;1;354;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00064.png
65;25/03/2021;22:10:27.366;1616710227.448;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9968;18,9417;80;55;143049548;143050453;-52,5647;-62,9348;-75,1212;22,5565;12,1864;143049701;0;0,719076;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00065.png
65;25/03/2021;22:10:27.366;1616710227.448;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9968;18,9417;80;55;143049548;143050453;-52,5647;-62,9348;-75,1212;22,5565;12,1864;143049701;0;0,719076;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00065.png
65;25/03/2021;22:10:27.432;1616710227.520;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9968;18,9417;80;55;143049548;143050453;-62,7104;-62,4283;-75,1329;12,4225;12,7047;143049579;0;0,68143;72;421;0;236;1;11;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00065.png
66;25/03/2021;22:11:18.623;1616710278.748;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3483;18,3833;80;55;143049548;143050453;-47,3521;-62,7171;-74,6149;27,2627;11,8978;143049701;0;0,632734;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00066.png
66;25/03/2021;22:11:19.082;1616710279.166;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3483;18,3833;80;55;143049548;143050453;-42,2188;-59,5699;-74,4306;32,2118;14,8608;143049701;0;0,623058;417;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00066.png
66;25/03/2021;22:11:20.261;1616710280.348;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3483;18,3833;80;55;143049548;143050453;-60,0974;-54,2355;-74,2542;14,1568;20,0187;143049706;0;0,662072;1600;294;46;2832;22;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00066.png
67;25/03/2021;22:39:50.269;1616711990.420;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4046;19,2928;80;55;143049548;143050453;-53,0512;-63,0868;-75,5101;22,4588;12,4232;143049715;0;0,652348;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00067.png
67;25/03/2021;22:39:50.269;1616711990.420;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4046;19,2928;80;55;143049548;143050453;-53,0512;-63,0868;-75,5101;22,4588;12,4232;143049715;0;0,652348;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00067.png
67;25/03/2021;22:39:50.400;1616711990.532;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4046;19,2928;80;55;143049548;143050453;-62,672;-62,5937;-75,4702;12,7982;12,8765;143049793;0;0,635806;112;207;0;236;1;13;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00067.png
68;25/03/2021;23:02:19.344;1616713339.488;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7297;19,5728;80;55;143049548;143050453;-49,1246;-62,5842;-75,5862;26,4616;13,002;143049691;0;0,629824;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00068.png
68;25/03/2021;23:02:19.344;1616713339.488;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7297;19,5728;80;55;143049548;143050453;-49,1246;-62,5842;-75,5862;26,4616;13,002;143049691;0;0,629824;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00068.png
68;25/03/2021;23:02:19.671;1616713339.800;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7297;19,5728;80;55;143049548;143050453;-63,3746;-61,5704;-75,527;12,1524;13,9566;143049774;0;0,707002;309;226;3;590;2;-6;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00068.png
69;25/03/2021;23:03:05.166;1616713385.276;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9355;18,8889;80;55;143049548;143050453;-53,3227;-63,207;-75,4604;22,1376;12,2533;143049701;0;0,655747;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00069.png
69;25/03/2021;23:03:05.166;1616713385.276;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9355;18,8889;80;55;143049548;143050453;-53,3227;-63,207;-75,4604;22,1376;12,2533;143049701;0;0,655747;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00069.png
69;25/03/2021;23:03:05.232;1616713385.397;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9355;18,8889;80;55;143049548;143050453;-62,0466;-62,7577;-75,4644;13,4177;12,7067;143049701;0;0,619911;119;299;0;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00069.png
70;25/03/2021;23:25:41.195;1616714741.336;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1486;19,0724;80;55;143049548;143050453;-48,0765;-62,5417;-75,264;27,1874;12,7222;143049701;0;0,642652;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00070.png
70;25/03/2021;23:25:41.195;1616714741.336;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1486;19,0724;80;55;143049548;143050453;-48,0765;-62,5417;-75,264;27,1874;12,7222;143049701;0;0,642652;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00070.png
70;25/03/2021;23:25:41.329;1616714741.512;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1486;19,0724;80;55;143049548;143050453;-62,3035;-61,8906;-75,2634;12,9598;13,3728;143049701;0;0,613654;176;299;3;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00070.png
71;25/03/2021;23:33:56.487;1616715236.635;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4417;19,3248;80;55;143049548;143050453;-50,3715;-62,9498;-75,4312;25,0598;12,4815;143049701;0;0,605551;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00071.png
71;25/03/2021;23:33:56.487;1616715236.635;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4417;19,3248;80;55;143049548;143050453;-50,3715;-62,9498;-75,4312;25,0598;12,4815;143049701;0;0,605551;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00071.png
71;25/03/2021;23:33:56.618;1616715236.706;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4417;19,3248;80;55;143049548;143050453;-56,3613;-62,3602;-75,3727;19,0115;13,0125;143049706;0;0,685572;69;294;1;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00071.png
72;25/03/2021;23:50:45.872;1616716246.036;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3547;19,2499;80;55;143049548;143050453;-49,3426;-63,0693;-75,6195;26,2769;12,5503;143049691;0;0,636996;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-25_00072.png
72;25/03/2021;23:50:46.003;1616716246.184;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3547;19,2499;80;55;143049548;143050453;-48,2837;-62,4551;-75,5759;27,2922;13,1209;143049701;0;0,649324;147;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-25_00072.png
72;25/03/2021;23:50:46.331;1616716246.484;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3547;19,2499;80;55;143049548;143050453;-60,8993;-61,6181;-75,5415;14,6421;13,9234;143049701;0;0,640305;448;299;4;590;4;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-25_00072.png
