Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
57;29/03/2021;11:47:20.145;1617018440.262;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,5265;16,8145;80;55;143049548;143050453;-47,0739;-61,802;-72,7502;25,6762;10,9482;143049715;0;0,568988;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00057.png
57;29/03/2021;11:47:20.145;1617018440.262;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,5265;16,8145;80;55;143049548;143050453;-47,0739;-61,802;-72,7502;25,6762;10,9482;143049715;0;0,568988;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00057.png
57;29/03/2021;11:47:20.407;1617018440.540;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,5265;16,8145;80;55;143049548;143050453;-60,8916;-60,7772;-72,724;11,8324;11,9468;143049715;0;0,527806;277;285;4;590;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00057.png
58;29/03/2021;12:02:17.507;1617019337.633;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,7561;17,8733;80;55;143049548;143050453;-53,1435;-62,5482;-74,2828;21,1393;11,7346;143049701;0;0,611136;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00058.png
58;29/03/2021;12:02:18.556;1617019338.697;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3696;18,4016;80;55;143049548;143050453;-44,0224;-61,0589;-74,2006;30,1782;13,1417;143049706;0;0,654468;1062;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00058.png
58;29/03/2021;12:02:18.949;1617019339.100;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3696;18,4016;80;55;143049548;143050453;-56,1381;-59,65;-74,0945;17,9564;14,4446;143049715;0;0,541898;1467;285;15;1180;7;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00058.png
59;29/03/2021;12:47:19.295;1617022039.433;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3454;18,3808;80;55;143049548;143050453;-49,4032;-62,5932;-74,6358;25,2326;12,0426;143049715;0;0,695032;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00059.png
59;29/03/2021;12:47:19.295;1617022039.433;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3454;18,3808;80;55;143049548;143050453;-49,4032;-62,5932;-74,6358;25,2326;12,0426;143049715;0;0,695032;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00059.png
59;29/03/2021;12:47:19.688;1617022039.780;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3454;18,3808;80;55;143049548;143050453;-58,9785;-61,2156;-74,6302;15,6517;13,4146;143049706;0;0,594976;347;294;4;708;4;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00059.png
60;29/03/2021;13:41:24.442;1617025284.581;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8785;19,701;80;55;143049548;143050453;-42,0865;-62,3756;-75,49;33,4035;13,1144;143049701;0;0,665368;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00060.png
60;29/03/2021;13:41:24.442;1617025284.581;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8785;19,701;80;55;143049548;143050453;-42,0865;-62,3756;-75,49;33,4035;13,1144;143049701;0;0,665368;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00060.png
60;29/03/2021;13:41:24.770;1617025284.857;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8785;19,701;80;55;143049548;143050453;-58,0431;-60,7976;-75,3717;17,3286;14,574;143049701;0;0,660478;275;299;11;590;4;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00060.png
61;29/03/2021;14:15:24.229;1617027324.375;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6128;18,611;80;55;143049548;143050453;-50,9367;-62,7771;-74,7234;23,7867;11,9464;143049706;0;0,62565;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00061.png
61;29/03/2021;14:15:24.229;1617027324.375;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6128;18,611;80;55;143049548;143050453;-50,9367;-62,7771;-74,7234;23,7867;11,9464;143049706;0;0,62565;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00061.png
61;29/03/2021;14:15:24.425;1617027324.570;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6128;18,611;80;55;143049548;143050453;-57,0293;-61,9265;-74,6998;17,6705;12,7733;143049701;0;0,647001;192;299;3;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00061.png
62;29/03/2021;14:24:02.130;1617027842.249;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6121;18,6104;80;55;143049548;143050453;-52,6443;-62,8335;-75,0214;22,3771;12,1879;143049706;0;0,671915;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00062.png
62;29/03/2021;14:24:03.637;1617027843.785;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6121;18,6104;80;55;143049548;143050453;-36,4104;-56,2624;-74,5394;38,1289;18,277;143049706;0;0,691477;1536;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00062.png
62;29/03/2021;14:24:04.751;1617027844.901;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6121;18,6104;80;55;143049548;143050453;-55,6178;-51,3526;-74,1311;18,5133;22,7785;143049706;0;0,557544;2653;294;114;3540;30;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00062.png
63;29/03/2021;15:03:48.971;1617030229.066;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2479;16,5745;80;55;143049548;143050453;-49,1044;-61,9158;-72,691;23,5866;10,7752;143049715;0;0,523197;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00063.png
63;29/03/2021;15:03:48.971;1617030229.066;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2479;16,5745;80;55;143049548;143050453;-49,1044;-61,9158;-72,691;23,5866;10,7752;143049715;0;0,523197;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00063.png
63;29/03/2021;15:03:49.102;1617030229.245;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,2479;16,5745;80;55;143049548;143050453;-57,9236;-61,2092;-72,6825;14,7589;11,4734;143049706;0;0,500622;176;294;2;354;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00063.png
64;29/03/2021;15:24:31.661;1617031471.814;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1068;16,453;80;55;143049548;143050453;-44,7128;-61,8788;-72,5365;27,8237;10,6577;143049715;0;0,520214;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00064.png
64;29/03/2021;15:24:31.661;1617031471.814;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1068;16,453;80;55;143049548;143050453;-44,7128;-61,8788;-72,5365;27,8237;10,6577;143049715;0;0,520214;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00064.png
64;29/03/2021;15:24:31.989;1617031472.137;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1068;16,453;80;55;143049548;143050453;-62,5874;-60,5854;-72,5092;9,92177;11,9237;143050216;0;0,4803;319;-216;10;590;2;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00064.png
65;29/03/2021;15:46:56.095;1617032816.189;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,8232;17,07;80;55;143049548;143050453;-52,6561;-61,5236;-72,5842;19,9281;11,0606;143049706;0;0,551886;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00065.png
65;29/03/2021;15:46:56.358;1617032816.500;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,8232;17,07;80;55;143049548;143050453;-50,9638;-60,3657;-72,5644;21,6006;12,1987;143049706;0;0,593839;311;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00065.png
65;29/03/2021;15:46:56.751;1617032816.884;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,8232;17,07;80;55;143049548;143050453;-57,4914;-59,1143;-72,5602;15,0688;13,4459;143049715;0;0,538734;696;285;9;1180;8;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00065.png
66;29/03/2021;16:49:16.801;1617036556.888;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,7422;17,0003;80;55;143049548;143050453;-49,1908;-62,1204;-73,1693;23,9785;11,0488;143049706;0;0,56265;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00066.png
66;29/03/2021;16:49:16.866;1617036556.957;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,7422;17,0003;80;55;143049548;143050453;-48,8598;-61,5038;-73,1641;24,3043;11,6603;143049701;0;0,582234;68;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00066.png
66;29/03/2021;16:49:16.932;1617036557.028;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,7422;17,0003;80;55;143049548;143050453;-62,6413;-61,171;-73,164;10,5227;11,993;143049594;0;0,551236;140;406;6;354;2;10;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00066.png
67;29/03/2021;17:44:17.199;1617039857.288;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3957;16,7019;80;55;143049548;143050453;-51,1962;-61,9749;-72,9762;21,7799;11,0013;143049701;0;0,572081;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00067.png
67;29/03/2021;17:44:17.199;1617039857.288;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3957;16,7019;80;55;143049548;143050453;-51,1962;-61,9749;-72,9762;21,7799;11,0013;143049701;0;0,572081;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00067.png
67;29/03/2021;17:44:17.461;1617039857.605;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,4462;17,6065;80;55;143049548;143050453;-61,8821;-61,3201;-73,0127;11,1307;11,6926;143049715;0;0,485732;317;285;1;472;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00067.png
68;29/03/2021;20:30:36.799;1617049836.926;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1673;19,0885;80;55;143049548;143050453;-51,2284;-63,0982;-75,38;24,1516;12,2818;143049720;0;0,676298;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00068.png
68;29/03/2021;20:30:36.865;1617049837.052;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1673;19,0885;80;55;143049548;143050453;-46,908;-62,5264;-75,3463;28,4383;12,8198;143049706;0;0,649073;118;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00068.png
68;29/03/2021;20:30:36.997;1617049837.123;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1673;19,0885;80;55;143049548;143050453;-57,6522;-62,0349;-75,3339;17,6817;13,299;143049701;0;0,730614;188;299;11;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00068.png
69;29/03/2021;20:59:19.077;1617051559.229;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7533;19,5932;80;55;143049548;143050453;-50,5567;-62,6265;-75,3927;24,836;12,7663;143049706;0;0,630274;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00069.png
69;29/03/2021;20:59:19.077;1617051559.229;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7533;19,5932;80;55;143049548;143050453;-50,5567;-62,6265;-75,3927;24,836;12,7663;143049706;0;0,630274;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00069.png
69;29/03/2021;20:59:19.208;1617051559.333;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7533;19,5932;80;55;143049548;143050453;-63,0827;-62,0858;-75,3587;12,2759;13,2729;143049701;0;0,677937;104;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00069.png
70;29/03/2021;21:07:34.000;1617052054.140;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2028;19,1191;80;55;143049548;143050453;-52,7818;-62,8361;-75,3168;22,535;12,4807;143049706;0;0,71101;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00070.png
70;29/03/2021;21:07:34.000;1617052054.140;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2028;19,1191;80;55;143049548;143050453;-52,7818;-62,8361;-75,3168;22,535;12,4807;143049706;0;0,71101;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00070.png
70;29/03/2021;21:07:34.066;1617052054.209;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2028;19,1191;80;55;143049548;143050453;-56,8185;-62,4036;-75,2972;18,4786;12,8936;143049706;0;0,682465;68;294;1;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00070.png
71;29/03/2021;21:24:46.105;1617053086.219;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8177;18,7874;80;55;143049548;143050453;-53,277;-63,0776;-75,2269;21,95;12,1493;143049701;0;0,672396;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00071.png
71;29/03/2021;21:24:46.105;1617053086.219;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8177;18,7874;80;55;143049548;143050453;-53,277;-63,0776;-75,2269;21,95;12,1493;143049701;0;0,672396;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00071.png
71;29/03/2021;21:24:46.170;1617053086.337;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8177;18,7874;80;55;143049548;143050453;-58,1176;-62,6215;-75,2061;17,0885;12,5845;143049706;0;0,614544;114;294;2;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00071.png
72;29/03/2021;21:33:04.942;1617053585.062;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0934;19,0249;80;55;143049548;143050453;-52,117;-62,923;-75,231;23,114;12,308;143049706;0;0,681706;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00072.png
72;29/03/2021;21:33:04.942;1617053585.062;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0934;19,0249;80;55;143049548;143050453;-52,117;-62,923;-75,231;23,114;12,308;143049706;0;0,681706;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00072.png
72;29/03/2021;21:33:05.139;1617053585.236;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0934;19,0249;80;55;143049548;143050453;-60,203;-62,1891;-75,1798;14,9768;12,9907;143049701;0;0,678195;172;299;4;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00072.png
73;29/03/2021;21:43:31.693;1617054211.869;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0683;19,0033;80;55;143049548;143050453;-40,7238;-62,4301;-75,1067;34,3829;12,6766;143049706;0;0,648137;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00073.png
73;29/03/2021;21:43:31.824;1617054211.981;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0683;19,0033;80;55;143049548;143050453;-39,2876;-61,5821;-75,0649;35,7773;13,4828;143049706;0;0,66483;113;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00073.png
73;29/03/2021;21:43:32.348;1617054212.440;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0683;19,0033;80;55;143049548;143050453;-57,3572;-59,7091;-75,0914;17,7342;15,3823;143049701;0;0,735706;569;299;28;944;9;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00073.png
74;29/03/2021;22:15:23.119;1617056123.204;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,941;19,7547;80;55;143049548;143050453;-51,073;-63,0887;-75,7783;24,7054;12,6896;143049701;0;0,669107;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00074.png
74;29/03/2021;22:15:23.119;1617056123.204;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,941;19,7547;80;55;143049548;143050453;-51,073;-63,0887;-75,7783;24,7054;12,6896;143049701;0;0,669107;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00074.png
74;29/03/2021;22:15:23.184;1617056123.310;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,941;19,7547;80;55;143049548;143050453;-57,8517;-62,492;-75,7775;17,9258;13,2855;143049706;0;0,675786;105;294;1;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00074.png
75;29/03/2021;22:34:57.551;1617057297.697;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,306;19,2079;80;55;143049548;143050453;-51,3351;-62,6542;-75,3145;23,9794;12,6603;143049706;0;0,608797;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00075.png
75;29/03/2021;22:34:57.682;1617057297.767;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,306;19,2079;80;55;143049548;143050453;-48,3749;-62,2236;-75,2939;26,9189;13,0703;143049715;0;0,658385;69;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00075.png
75;29/03/2021;22:34:57.814;1617057297.940;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,306;19,2079;80;55;143049548;143050453;-59,2447;-61,52;-75,3075;16,0627;13,7874;143049715;0;0,631354;244;285;3;472;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00075.png
76;29/03/2021;22:36:32.519;1617057392.608;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,274;19,1804;80;55;143049548;143050453;-52,8456;-62,9748;-75,3589;22,5133;12,3841;143049706;0;0,60077;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00076.png
76;29/03/2021;22:36:32.584;1617057392.681;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,274;19,1804;80;55;143049548;143050453;-41,3086;-62,4957;-75,3533;34,0446;12,8576;143049691;0;0,68426;72;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00076.png
76;29/03/2021;22:36:32.977;1617057393.063;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,274;19,1804;80;55;143049548;143050453;-57,1289;-60,4142;-75,1791;18,0502;14,7649;143049701;0;0,671755;454;299;20;826;5;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00076.png
77;29/03/2021;22:43:38.166;1617057818.280;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2006;19,1172;80;55;143049548;143050453;-50,1469;-62,9358;-75,3884;25,2415;12,4526;143049720;0;0,660393;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00077.png
77;29/03/2021;22:43:38.232;1617057818.401;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2006;19,1172;80;55;143049548;143050453;-38,5139;-62,3643;-75,3562;36,8423;12,9919;143049706;0;0,746064;118;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00077.png
77;29/03/2021;22:43:38.560;1617057818.741;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2006;19,1172;80;55;143049548;143050453;-59,3324;-61,1246;-75,2756;15,9433;14,151;143049715;0;0,638998;455;285;24;590;6;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00077.png
78;29/03/2021;22:59:58.959;1617058799.080;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6249;19,4826;80;55;143049548;143050453;-50,9504;-63,0772;-75,6171;24,6668;12,54;143049730;0;0,680656;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00078.png
78;29/03/2021;22:59:59.353;1617058799.463;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6249;19,4826;80;55;143049548;143050453;-35,1382;-59,8766;-75,3385;40,2003;15,4618;143049701;0;0,709586;382;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00078.png
78;29/03/2021;22:59:59.812;1617058799.949;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6249;19,4826;80;55;143049548;143050453;-59,8473;-56,4172;-75,0815;15,2342;18,6643;143049706;0;0,643979;868;294;76;1534;16;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00078.png
79;29/03/2021;23:07:49.369;1617059269.505;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8156;19,6468;80;55;143049548;143050453;-45,5904;-62,8701;-75,7356;30,1451;12,8655;143049706;0;0,77051;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00079.png
79;29/03/2021;23:07:49.369;1617059269.505;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8156;19,6468;80;55;143049548;143050453;-45,5904;-62,8701;-75,7356;30,1451;12,8655;143049706;0;0,77051;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00079.png
79;29/03/2021;23:07:49.434;1617059269.575;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8156;19,6468;80;55;143049548;143050453;-61,0145;-62,1214;-75,7094;14,6949;13,588;143049706;0;0,73902;68;294;4;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00079.png
80;29/03/2021;23:34:55.596;1617060895.728;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7053;19,5518;80;55;143049548;143050453;-52,983;-62,8509;-75,8211;22,8381;12,9702;143049706;0;0,687786;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00080.png
80;29/03/2021;23:34:55.596;1617060895.728;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7053;19,5518;80;55;143049548;143050453;-52,983;-62,8509;-75,8211;22,8381;12,9702;143049706;0;0,687786;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00080.png
80;29/03/2021;23:34:55.793;1617060895.901;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7053;19,5518;80;55;143049548;143050453;-62,9791;-62,4316;-75,7511;12,772;13,3194;143049638;0;0,767623;170;362;1;354;1;8;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00080.png
81;29/03/2021;23:39:13.287;1617061153.414;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6133;19,4726;80;55;143049548;143050453;-52,3406;-63,2039;-75,7228;23,3821;12,5189;143049701;0;0,642053;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-29_00081.png
81;29/03/2021;23:39:13.287;1617061153.414;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6133;19,4726;80;55;143049548;143050453;-52,3406;-63,2039;-75,7228;23,3821;12,5189;143049701;0;0,642053;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-29_00081.png
81;29/03/2021;23:39:13.352;1617061153.533;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6133;19,4726;80;55;143049548;143050453;-63,1273;-62,6751;-75,7273;12,6;13,0522;143049701;0;0,632911;116;299;0;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-29_00081.png
