Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
55;30/04/2021;05:54:00.213;1619762040.356;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7352;17,1025;50;29,99;143049550;143050450;-63,3535;-62,5531;-76,3343;12,9808;13,7812;143049669;0;0,722462;138;331;10;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00055.png
56;30/04/2021;05:55:32.095;1619762132.204;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9266;17,2684;50;29,99;143049550;143050450;-52,5601;-63,0888;-76,4399;23,8798;13,3511;143049731;0;0,751817;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00056.png
56;30/04/2021;05:55:32.095;1619762132.204;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9266;17,2684;50;29,99;143049550;143050450;-52,5601;-63,0888;-76,4399;23,8798;13,3511;143049731;0;0,751817;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00056.png
56;30/04/2021;05:55:32.160;1619762132.274;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9266;17,2684;50;29,99;143049550;143050450;-62,8654;-62,6246;-76,4732;13,6078;13,8486;143049698;0;0,785891;68;302;4;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00056.png
57;30/04/2021;05:59:06.397;1619762346.518;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,885;17,2323;50;29,99;143049550;143050450;-52,5102;-63,0993;-76,505;23,9948;13,4057;143049731;0;0,696401;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00057.png
57;30/04/2021;05:59:06.397;1619762346.518;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,885;17,2323;50;29,99;143049550;143050450;-52,5102;-63,0993;-76,505;23,9948;13,4057;143049731;0;0,696401;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00057.png
57;30/04/2021;05:59:06.463;1619762346.586;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,885;17,2323;50;29,99;143049550;143050450;-61,9234;-62,6542;-76,4972;14,5738;13,8429;143049736;0;0,725546;68;264;3;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00057.png
58;30/04/2021;06:00:01.397;1619762401.486;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7364;17,1035;50;29,99;143049550;143050450;-51,1507;-63,2243;-76,3794;25,2288;13,1551;143049731;0;0,722669;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00058.png
58;30/04/2021;06:00:01.397;1619762401.486;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7364;17,1035;50;29,99;143049550;143050450;-51,1507;-63,2243;-76,3794;25,2288;13,1551;143049731;0;0,722669;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00058.png
58;30/04/2021;06:00:01.462;1619762401.555;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7364;17,1035;50;29,99;143049550;143050450;-63,1201;-62,6514;-76,3671;13,247;13,7157;143049712;0;0,713843;69;288;3;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00058.png
59;30/04/2021;06:06:52.324;1619762812.460;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9498;17,2885;50;29,99;143049550;143050450;-56,0412;-62,9417;-76,3629;20,3216;13,4212;143049746;0;0,727232;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00059.png
59;30/04/2021;06:06:53.635;1619762813.782;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,4009;19,4126;50;29,99;143049550;143050450;-54,2994;-60,9723;-76,2924;21,993;15,3201;143049746;0;0,648097;1321;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00059.png
59;30/04/2021;06:06:54.028;1619762814.130;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,4009;19,4126;50;29,99;143049550;143050450;-58,6163;-60,2282;-76,267;17,6507;16,0388;143049746;0;0,707299;1669;254;9;1755;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00059.png
60;30/04/2021;06:13:32.266;1619763212.366;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3919;17,6716;50;29,99;143049550;143050450;-55,443;-62,8642;-76,3473;20,9044;13,4831;143049731;0;0,683355;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00060.png
60;30/04/2021;06:13:32.266;1619763212.366;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3919;17,6716;50;29,99;143049550;143050450;-55,443;-62,8642;-76,3473;20,9044;13,4831;143049731;0;0,683355;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00060.png
60;30/04/2021;06:13:32.332;1619763212.434;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3919;17,6716;50;29,99;143049550;143050450;-62,6206;-62,4946;-76,3308;13,7102;13,8362;143049731;0;0,731497;68;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00060.png
61;30/04/2021;06:13:51.875;1619763231.989;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8128;17,1698;50;29,99;143049550;143050450;-56,3611;-63,2127;-76,4761;20,115;13,2634;143049722;0;0,762588;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00061.png
61;30/04/2021;06:13:51.875;1619763231.989;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8128;17,1698;50;29,99;143049550;143050450;-56,3611;-63,2127;-76,4761;20,115;13,2634;143049722;0;0,762588;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00061.png
61;30/04/2021;06:13:51.940;1619763232.060;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8128;17,1698;50;29,99;143049550;143050450;-62,745;-62,9045;-76,4722;13,7272;13,5677;143049712;0;0,719203;70;288;2;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00061.png
62;30/04/2021;06:15:15.760;1619763315.904;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8831;17,2307;50;29,99;143049550;143050450;-45,7025;-62,9961;-76,4012;30,6988;13,4051;143049731;0;0,679294;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00062.png
62;30/04/2021;06:15:15.891;1619763315.974;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8831;17,2307;50;29,99;143049550;143050450;-41,5727;-62,2385;-76,2974;34,7247;14,059;143049731;0;0,660415;68;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00062.png
62;30/04/2021;06:15:16.416;1619763316.530;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8831;17,2307;50;29,99;143049550;143050450;-62,0667;-60,574;-76,2333;14,1666;15,6593;143049746;0;0,722814;625;254;22;1170;11;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00062.png
63;30/04/2021;06:23:53.989;1619763834.082;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3341;16,7549;50;29,99;143049550;143050450;-56,4578;-62,9381;-75,8028;19,3449;12,8647;143049760;0;0,715666;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00063.png
63;30/04/2021;06:23:54.251;1619763834.360;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3341;16,7549;50;29,99;143049550;143050450;-51,8224;-62,3193;-75,8027;23,9803;13,4834;143049746;0;0,708937;277;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00063.png
63;30/04/2021;06:23:54.316;1619763834.430;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3341;16,7549;50;29,99;143049550;143050450;-60,074;-61,9418;-75,7895;15,7155;13,8476;143049746;0;0,678923;347;254;5;702;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00063.png
64;30/04/2021;06:26:03.117;1619763963.256;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1316;16,5794;50;29,99;143049550;143050450;-48,2287;-62,9288;-75,8896;27,6609;12,9608;143049746;0;0,782147;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00064.png
64;30/04/2021;06:26:03.117;1619763963.256;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1316;16,5794;50;29,99;143049550;143050450;-48,2287;-62,9288;-75,8896;27,6609;12,9608;143049746;0;0,782147;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00064.png
64;30/04/2021;06:26:03.182;1619763963.326;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1316;16,5794;50;29,99;143049550;143050450;-62,9825;-62,3168;-75,8521;12,8696;13,5353;143049669;0;0,745339;68;331;21;234;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00064.png
65;30/04/2021;06:26:20.632;1619763980.746;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1217;16,5709;50;29,99;143049550;143050450;-55,4466;-62,9613;-75,8457;20,3991;12,8844;143049731;0;0,672749;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00065.png
65;30/04/2021;06:26:20.632;1619763980.746;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1217;16,5709;50;29,99;143049550;143050450;-55,4466;-62,9613;-75,8457;20,3991;12,8844;143049731;0;0,672749;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00065.png
65;30/04/2021;06:26:20.698;1619763980.818;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1217;16,5709;50;29,99;143049550;143050450;-63,0119;-62,6486;-75,8348;12,823;13,1862;143049712;0;0,673122;72;288;0;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00065.png
66;30/04/2021;06:32:50.977;1619764371.090;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8087;17,1662;50;29,99;143049550;143050450;-54,2401;-63,2271;-76,4473;22,2072;13,2202;143049736;0;0,723912;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00066.png
66;30/04/2021;06:32:50.977;1619764371.090;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8087;17,1662;50;29,99;143049550;143050450;-54,2401;-63,2271;-76,4473;22,2072;13,2202;143049736;0;0,723912;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00066.png
66;30/04/2021;06:32:51.108;1619764371.230;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8087;17,1662;50;29,99;143049550;143050450;-61,0493;-62,5903;-76,4272;15,378;13,8369;143049731;0;0,711162;140;269;12;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00066.png
67;30/04/2021;06:33:24.671;1619764404.808;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6396;17,0197;50;29,99;143049550;143050450;-54,6953;-63,219;-76,3355;21,6402;13,1165;143049731;0;0,736309;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00067.png
67;30/04/2021;06:33:24.671;1619764404.808;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6396;17,0197;50;29,99;143049550;143050450;-54,6953;-63,219;-76,3355;21,6402;13,1165;143049731;0;0,736309;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00067.png
67;30/04/2021;06:33:24.736;1619764404.878;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6396;17,0197;50;29,99;143049550;143050450;-61,3616;-62,8183;-76,3308;14,9692;13,5126;143049736;0;0,686814;70;264;4;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00067.png
68;30/04/2021;06:33:36.533;1619764416.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7685;17,1314;50;29,99;143049550;143050450;-54,508;-63,1824;-76,3479;21,8399;13,1655;143049760;0;0,725615;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00068.png
68;30/04/2021;06:33:36.599;1619764416.700;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7685;17,1314;50;29,99;143049550;143050450;-51,5087;-62,761;-76,3228;24,8141;13,5619;143049736;0;0,758106;69;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00068.png
68;30/04/2021;06:33:36.664;1619764416.770;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7685;17,1314;50;29,99;143049550;143050450;-62,6483;-62,4032;-76,2954;13,6471;13,8922;143049640;0;0,733955;139;360;17;351;4;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00068.png
69;30/04/2021;06:37:12.627;1619764632.752;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6301;17,0115;50;29,99;143049550;143050450;-54,5552;-63,1998;-76,3082;21,753;13,1084;143049746;0;0,696402;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00069.png
69;30/04/2021;06:37:12.627;1619764632.752;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6301;17,0115;50;29,99;143049550;143050450;-54,5552;-63,1998;-76,3082;21,753;13,1084;143049746;0;0,696402;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00069.png
69;30/04/2021;06:37:12.692;1619764632.822;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6301;17,0115;50;29,99;143049550;143050450;-63,276;-62,785;-76,2785;13,0025;13,4935;143049683;0;0,75675;69;317;5;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00069.png
70;30/04/2021;06:42:53.278;1619764973.370;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5823;16,97;50;29,99;143049550;143050450;-50,4293;-62,9892;-76,2129;25,7836;13,2238;143049722;0;0,733657;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00070.png
70;30/04/2021;06:42:53.278;1619764973.370;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5823;16,97;50;29,99;143049550;143050450;-50,4293;-62,9892;-76,2129;25,7836;13,2238;143049722;0;0,733657;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00070.png
70;30/04/2021;06:42:53.344;1619764973.438;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5823;16,97;50;29,99;143049550;143050450;-63,1305;-62,4729;-76,1889;13,0584;13,7161;143050021;0;0,69507;68;-21;9;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00070.png
71;30/04/2021;06:46:53.081;1619765213.178;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7178;17,0875;50;29,99;143049550;143050450;-55,2859;-63,312;-76,4625;21,1767;13,1505;143049746;0;0,713672;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00071.png
71;30/04/2021;06:46:53.081;1619765213.178;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7178;17,0875;50;29,99;143049550;143050450;-55,2859;-63,312;-76,4625;21,1767;13,1505;143049746;0;0,713672;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00071.png
71;30/04/2021;06:46:53.147;1619765213.246;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7178;17,0875;50;29,99;143049550;143050450;-61,4114;-62,9158;-76,4376;15,0262;13,5218;143049746;0;0,688413;68;254;2;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00071.png
72;30/04/2021;06:52:22.952;1619765543.065;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2542;16,6857;50;29,99;143049550;143050450;-56,0826;-63,058;-75,8226;19,74;12,7646;143049746;0;0,713957;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00072.png
72;30/04/2021;06:52:22.952;1619765543.065;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2542;16,6857;50;29,99;143049550;143050450;-56,0826;-63,058;-75,8226;19,74;12,7646;143049746;0;0,713957;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00072.png
72;30/04/2021;06:52:23.018;1619765543.134;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2542;16,6857;50;29,99;143049550;143050450;-62,606;-62,7107;-75,8186;13,2126;13,1079;143050065;0;0,721724;68;-65;1;234;1;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00072.png
73;30/04/2021;06:53:30.393;1619765610.489;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6345;17,0152;50;29,99;143049550;143050450;-51,9303;-63,1135;-76,1952;24,2649;13,0817;143049731;0;0,724014;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00073.png
73;30/04/2021;06:53:30.393;1619765610.489;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6345;17,0152;50;29,99;143049550;143050450;-51,9303;-63,1135;-76,1952;24,2649;13,0817;143049731;0;0,724014;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00073.png
73;30/04/2021;06:53:30.721;1619765610.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6345;17,0152;50;29,99;143049550;143050450;-62,6222;-62,089;-76,1987;13,5765;14,1097;143049698;0;0,719689;348;302;3;702;2;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00073.png
74;30/04/2021;06:56:20.069;1619765780.212;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7407;17,1073;50;29,99;143049550;143050450;-56,1801;-63,1946;-76,3524;20,1722;13,1578;143049731;0;0,695145;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00074.png
74;30/04/2021;06:56:20.069;1619765780.212;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7407;17,1073;50;29,99;143049550;143050450;-56,1801;-63,1946;-76,3524;20,1722;13,1578;143049731;0;0,695145;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00074.png
74;30/04/2021;06:56:20.134;1619765780.282;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7407;17,1073;50;29,99;143049550;143050450;-63,1381;-62,8498;-76,3425;13,2044;13,4927;143049746;0;0,659776;70;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00074.png
75;30/04/2021;06:58:10.384;1619765890.518;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7728;16,2685;50;29,99;143049550;143050450;-55,6432;-62,9849;-75,4912;19,848;12,5062;143049731;0;0,657434;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00075.png
75;30/04/2021;06:58:10.384;1619765890.518;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7728;16,2685;50;29,99;143049550;143050450;-55,6432;-62,9849;-75,4912;19,848;12,5062;143049731;0;0,657434;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00075.png
75;30/04/2021;06:58:10.516;1619765890.656;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7728;16,2685;50;29,99;143049550;143050450;-62,4435;-62,6046;-75,4733;13,0298;12,8687;143049654;0;0,696585;135;346;1;351;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00075.png
76;30/04/2021;06:58:18.053;1619765898.165;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6442;16,1571;50;29,99;143049550;143050450;-52,375;-62,9739;-75,382;23,0071;12,4081;143049736;0;0,676704;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00076.png
76;30/04/2021;06:58:18.249;1619765898.374;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6442;16,1571;50;29,99;143049550;143050450;-49,3141;-61,7447;-75,3903;26,0762;13,6457;143049736;0;0,685665;208;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00076.png
76;30/04/2021;06:58:19.232;1619765899.346;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,0626;18,2528;50;29,99;143049550;143050450;-59,0288;-60,6427;-75,3911;16,3623;14,7485;143049722;0;0,688111;1180;278;18;1287;5;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00076.png
77;30/04/2021;07:04:44.538;1619766284.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3956;16,8082;50;29,99;143049550;143050450;-53,3727;-63,1156;-76,0208;22,6482;12,9052;143049722;0;0,699748;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00077.png
77;30/04/2021;07:04:44.538;1619766284.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3956;16,8082;50;29,99;143049550;143050450;-53,3727;-63,1156;-76,0208;22,6482;12,9052;143049722;0;0,699748;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00077.png
77;30/04/2021;07:04:44.932;1619766285.046;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3956;16,8082;50;29,99;143049550;143050450;-62,2287;-62,0038;-75,9894;13,7607;13,9855;143049712;0;0,689721;416;288;12;819;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00077.png
78;30/04/2021;07:08:45.710;1619766525.834;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8723;16,3547;50;29,99;143049550;143050450;-56,1456;-62,9839;-75,6087;19,4631;12,6248;143049731;0;0,68568;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00078.png
78;30/04/2021;07:08:45.710;1619766525.834;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8723;16,3547;50;29,99;143049550;143050450;-56,1456;-62,9839;-75,6087;19,4631;12,6248;143049731;0;0,68568;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00078.png
78;30/04/2021;07:08:45.776;1619766525.903;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8723;16,3547;50;29,99;143049550;143050450;-61,3584;-62,6593;-75,5766;14,2182;12,9173;143049746;0;0,696046;69;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00078.png
79;30/04/2021;07:10:21.804;1619766621.929;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8791;16,3606;50;29,99;143049550;143050450;-55,8546;-63,0613;-75,6312;19,7766;12,5699;143049731;0;0,691706;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00079.png
79;30/04/2021;07:10:21.804;1619766621.929;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8791;16,3606;50;29,99;143049550;143050450;-55,8546;-63,0613;-75,6312;19,7766;12,5699;143049731;0;0,691706;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00079.png
79;30/04/2021;07:10:21.869;1619766622.000;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8791;16,3606;50;29,99;143049550;143050450;-62,4403;-62,7095;-75,6149;13,1746;12,9053;143049736;0;0,651322;70;264;0;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00079.png
80;30/04/2021;07:14:50.312;1619766890.434;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7449;16,2443;50;29,99;143049550;143050450;-55,9084;-62,8418;-75,5156;19,6073;12,6739;143049731;0;0,685333;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00080.png
80;30/04/2021;07:14:50.312;1619766890.434;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7449;16,2443;50;29,99;143049550;143050450;-55,9084;-62,8418;-75,5156;19,6073;12,6739;143049731;0;0,685333;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00080.png
80;30/04/2021;07:14:50.378;1619766890.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7449;16,2443;50;29,99;143049550;143050450;-60,9551;-62,5964;-75,5029;14,5478;12,9065;143049712;0;0,668251;70;288;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00080.png
81;30/04/2021;07:21:28.398;1619767288.490;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6929;17,0658;50;29,99;143049550;143050450;-54,4662;-62,6939;-76,1063;21,6401;13,4124;143049707;0;0,717983;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00081.png
81;30/04/2021;07:21:28.398;1619767288.490;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6929;17,0658;50;29,99;143049550;143050450;-54,4662;-62,6939;-76,1063;21,6401;13,4124;143049707;0;0,717983;0;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00081.png
81;30/04/2021;07:21:28.464;1619767288.560;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6929;17,0658;50;29,99;143049550;143050450;-62,502;-62,418;-76,0954;13,5934;13,6773;143049731;0;0,712862;69;269;4;234;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00081.png
82;30/04/2021;07:22:43.315;1619767363.434;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1212;16,5704;50;29,99;143049550;143050450;-54,4882;-62,7751;-75,7834;21,2952;13,0083;143049731;0;0,722727;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00082.png
82;30/04/2021;07:22:43.315;1619767363.434;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1212;16,5704;50;29,99;143049550;143050450;-54,4882;-62,7751;-75,7834;21,2952;13,0083;143049731;0;0,722727;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00082.png
82;30/04/2021;07:22:43.642;1619767363.782;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1212;16,5704;50;29,99;143049550;143050450;-63,2523;-61,9429;-75,7462;12,4939;13,8033;143049698;0;0,696332;347;302;4;702;3;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00082.png
