Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
276;30/05/2021;09:22:35.850;1622366555.995;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6909;14,4644;50;29,99;143049550;143050450;-62,1176;-59,4738;-73,1638;11,0462;13,69;143049731;0;0,49777;694;269;28;1287;11;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00276.png
277;30/05/2021;09:22:55.588;1622366575.708;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,757;14,5216;50;29,99;143049550;143050450;-55,7005;-62,1332;-73,336;17,6355;11,2028;143049746;0;0,568053;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00277.png
277;30/05/2021;09:22:55.588;1622366575.708;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,757;14,5216;50;29,99;143049550;143050450;-55,7005;-62,1332;-73,336;17,6355;11,2028;143049746;0;0,568053;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00277.png
277;30/05/2021;09:22:55.653;1622366575.779;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,757;14,5216;50;29,99;143049550;143050450;-62,3271;-61,8261;-73,3472;11,0201;11,5211;143050128;0;0,549517;70;-128;0;234;1;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00277.png
278;30/05/2021;09:23:14.411;1622366594.523;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6472;14,4265;50;29,99;143049550;143050450;-55,6539;-62,0991;-73,3379;17,684;11,2388;143049746;0;0,561261;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00278.png
278;30/05/2021;09:23:14.411;1622366594.523;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6472;14,4265;50;29,99;143049550;143050450;-55,6539;-62,0991;-73,3379;17,684;11,2388;143049746;0;0,561261;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00278.png
278;30/05/2021;09:23:14.541;1622366594.661;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6472;14,4265;50;29,99;143049550;143050450;-62,4771;-61,8231;-73,3319;10,8548;11,5088;143049881;0;0,517464;137;119;0;351;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00278.png
279;30/05/2021;09:24:42.434;1622366682.561;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5384;14,3322;50;29,99;143049550;143050450;-49,9273;-62,1857;-73,1844;23,257;10,9987;143049731;0;0,628604;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00279.png
279;30/05/2021;09:24:42.434;1622366682.561;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5384;14,3322;50;29,99;143049550;143050450;-49,9273;-62,1857;-73,1844;23,257;10,9987;143049731;0;0,628604;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00279.png
279;30/05/2021;09:24:42.564;1622366682.701;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5384;14,3322;50;29,99;143049550;143050450;-61,8513;-61,3951;-73,1496;11,2983;11,7545;143049625;0;0,543567;139;375;10;351;2;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00279.png
280;30/05/2021;09:24:46.300;1622366686.391;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6112;14,3953;50;29,99;143049550;143050450;-55,8114;-62,0469;-73,1139;17,3025;11,067;143049746;0;0,537136;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00280.png
280;30/05/2021;09:24:46.300;1622366686.391;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6112;14,3953;50;29,99;143049550;143050450;-55,8114;-62,0469;-73,1139;17,3025;11,067;143049746;0;0,537136;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00280.png
280;30/05/2021;09:24:46.366;1622366686.461;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6112;14,3953;50;29,99;143049550;143050450;-62,4554;-61,733;-73,0966;10,6412;11,3636;143049654;0;0,518633;70;346;0;234;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00280.png
281;30/05/2021;09:26:00.272;1622366760.404;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5021;14,3007;50;29,99;143049550;143050450;-54,1391;-62,1466;-73,1771;19,038;11,0306;143049736;0;0,552603;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00281.png
281;30/05/2021;09:26:03.090;1622366763.187;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0791;14,8007;50;29,99;143049550;143050450;-52,8815;-61,7931;-73,2501;20,3685;11,457;143049736;0;0,617645;2782;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00281.png
281;30/05/2021;09:26:03.155;1622366763.257;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0791;14,8007;50;29,99;143049550;143050450;-61,897;-61,589;-73,2389;11,3419;11,65;143049746;0;0,540176;2853;254;8;468;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00281.png
282;30/05/2021;09:26:34.680;1622366794.775;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8873;14,6345;50;29,99;143049550;143050450;-54,7618;-62,1292;-73,3706;18,6087;11,2414;143049746;0;0,53756;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00282.png
282;30/05/2021;09:26:34.745;1622366794.843;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8873;14,6345;50;29,99;143049550;143050450;-47,1917;-61,7705;-73,3431;26,1515;11,5726;143049731;0;0,610243;67;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00282.png
282;30/05/2021;09:26:35.073;1622366795.191;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8873;14,6345;50;29,99;143049550;143050450;-59,3037;-60,3318;-73,3498;14,0461;13,018;143049731;0;0,548924;415;269;20;819;6;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00282.png
283;30/05/2021;09:28:28.779;1622366908.883;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6006;14,3861;50;29,99;143049550;143050450;-55,7953;-62,175;-73,2006;17,4054;11,0257;143049746;0;0,600039;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00283.png
283;30/05/2021;09:28:28.779;1622366908.883;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6006;14,3861;50;29,99;143049550;143050450;-55,7953;-62,175;-73,2006;17,4054;11,0257;143049746;0;0,600039;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00283.png
283;30/05/2021;09:28:28.845;1622366908.953;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6006;14,3861;50;29,99;143049550;143050450;-61,4218;-61,8477;-73,2117;11,7899;11,364;143049736;0;0,53634;69;264;2;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00283.png
284;30/05/2021;09:29:01.813;1622366941.927;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4383;15,112;50;29,99;143049550;143050450;-53,0106;-61,6934;-73,4125;20,4019;11,7192;143049736;0;0,563429;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00284.png
284;30/05/2021;09:29:02.140;1622366942.274;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4383;15,112;50;29,99;143049550;143050450;-51,4362;-60,8087;-73,3839;21,9478;12,5752;143049731;0;0,585133;345;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00284.png
284;30/05/2021;09:29:02.337;1622366942.483;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4383;15,112;50;29,99;143049550;143050450;-59,3331;-60,1596;-73,3627;14,0297;13,2031;143049731;0;0,499795;555;269;15;1053;5;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00284.png
285;30/05/2021;09:29:20.092;1622366960.213;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6843;14,4586;50;29,99;143049550;143050450;-48,6524;-62,1596;-73,2901;24,6378;11,1306;143049751;0;0,594148;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00285.png
285;30/05/2021;09:29:20.157;1622366960.283;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6843;14,4586;50;29,99;143049550;143050450;-44,0433;-61,5119;-73,2799;29,2367;11,768;143049746;0;0,54396;67;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00285.png
285;30/05/2021;09:29:20.354;1622366960.491;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6843;14,4586;50;29,99;143049550;143050450;-61,608;-60,8179;-73,2726;11,6646;12,4548;143049746;0;0,610216;277;254;26;585;5;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00285.png
286;30/05/2021;09:30:06.364;1622367006.452;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5078;14,3056;50;29,99;143049550;143050450;-54,6666;-61,9753;-73,0497;18,3831;11,0744;143049746;0;0,547697;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00286.png
286;30/05/2021;09:30:06.430;1622367006.523;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5078;14,3056;50;29,99;143049550;143050450;-52,7666;-61,6323;-73,0127;20,246;11,3803;143049751;0;0,541479;70;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00286.png
286;30/05/2021;09:30:06.495;1622367006.591;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5078;14,3056;50;29,99;143049550;143050450;-59,4726;-61,3655;-72,9799;13,5073;11,6143;143049746;0;0,539182;138;254;8;351;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00286.png
287;30/05/2021;09:34:40.864;1622367280.971;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6812;14,456;50;29,99;143049550;143050450;-56,2791;-61,8582;-73,1335;16,8544;11,2753;143049746;0;0,565496;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00287.png
287;30/05/2021;09:34:40.929;1622367281.039;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6812;14,456;50;29,99;143049550;143050450;-55,4936;-61,6805;-73,1273;17,6337;11,4467;143049746;0;0,520727;68;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00287.png
287;30/05/2021;09:34:41.126;1622367281.247;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6812;14,456;50;29,99;143049550;143050450;-59,3498;-61,3729;-73,1231;13,7733;11,7502;143049746;0;0,536324;276;254;1;585;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00287.png
288;30/05/2021;09:35:19.291;1622367319.409;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6242;14,4066;50;29,99;143049550;143050450;-46,9281;-62,0868;-73,334;26,4059;11,2472;143049746;0;0,52671;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00288.png
288;30/05/2021;09:35:19.487;1622367319.619;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6242;14,4066;50;29,99;143049550;143050450;-43,0543;-60,6214;-73,2868;30,2325;12,6654;143049736;0;0,611068;209;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00288.png
288;30/05/2021;09:35:19.946;1622367320.035;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6242;14,4066;50;29,99;143049550;143050450;-59,1908;-59,3424;-73,1998;14,009;13,8574;143049760;0;0,538446;625;240;33;1170;8;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00288.png
289;30/05/2021;09:35:32.018;1622367332.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6144;14,3981;50;29,99;143049550;143050450;-53,9523;-62,1934;-73,2506;19,2983;11,0573;143049746;0;0,548149;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00289.png
289;30/05/2021;09:35:32.018;1622367332.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6144;14,3981;50;29,99;143049550;143050450;-53,9523;-62,1934;-73,2506;19,2983;11,0573;143049746;0;0,548149;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00289.png
289;30/05/2021;09:35:32.149;1622367332.291;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6144;14,3981;50;29,99;143049550;143050450;-62,6313;-61,726;-73,2313;10,6;11,5053;143049929;0;0,588957;138;71;1;351;2;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00289.png
290;30/05/2021;09:37:24.518;1622367444.667;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9222;14,6648;50;29,99;143049550;143050450;-54,79;-61,695;-73,2348;18,4448;11,5398;143049736;0;0,51866;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00290.png
290;30/05/2021;09:37:24.518;1622367444.667;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9222;14,6648;50;29,99;143049550;143050450;-54,79;-61,695;-73,2348;18,4448;11,5398;143049736;0;0,51866;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00290.png
290;30/05/2021;09:37:24.714;1622367444.805;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9222;14,6648;50;29,99;143049550;143050450;-59,2985;-61,3291;-73,2083;13,9098;11,8792;143049746;0;0,543483;137;254;1;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00290.png
291;30/05/2021;09:38:55.941;1622367536.052;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8522;14,6041;50;29,99;143049550;143050450;-54,4778;-61,9968;-73,2207;18,7429;11,224;143049746;0;0,552275;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00291.png
291;30/05/2021;09:38:56.138;1622367536.261;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8522;14,6041;50;29,99;143049550;143050450;-52,0272;-61,3442;-73,2141;21,1869;11,8699;143049746;0;0,595816;206;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00291.png
291;30/05/2021;09:38:56.269;1622367536.400;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8522;14,6041;50;29,99;143049550;143050450;-62,2362;-61,0093;-73,2002;10,964;12,1909;143049591;0;0,576912;347;409;7;702;4;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00291.png
292;30/05/2021;09:40:40.638;1622367640.734;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7112;14,4819;50;29,99;143049550;143050450;-53,5075;-61,9073;-73,153;19,6455;11,2457;143049746;0;0,587318;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00292.png
292;30/05/2021;09:40:40.638;1622367640.734;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7112;14,4819;50;29,99;143049550;143050450;-53,5075;-61,9073;-73,153;19,6455;11,2457;143049746;0;0,587318;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00292.png
292;30/05/2021;09:40:40.704;1622367640.805;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7112;14,4819;50;29,99;143049550;143050450;-61,2145;-61,5509;-73,1611;11,9466;11,6102;143049736;0;0,539267;70;264;1;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00292.png
293;30/05/2021;09:44:55.937;1622367896.056;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4212;14,2306;50;29,99;143049550;143050450;-55,0958;-61,953;-72,9003;17,8045;10,9473;143049736;0;0,499584;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00293.png
293;30/05/2021;09:44:55.937;1622367896.056;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4212;14,2306;50;29,99;143049550;143050450;-55,0958;-61,953;-72,9003;17,8045;10,9473;143049736;0;0,499584;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00293.png
293;30/05/2021;09:44:56.002;1622367896.127;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4212;14,2306;50;29,99;143049550;143050450;-62,1355;-61,6159;-72,8639;10,7284;11,2481;143049852;0;0,543964;69;148;5;234;2;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00293.png
294;30/05/2021;09:45:16.536;1622367916.631;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1014;13,9534;50;29,99;143049550;143050450;-46,1732;-61,9933;-72,7253;26,5522;10,7321;143049736;0;0,604577;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00294.png
294;30/05/2021;09:45:16.536;1622367916.631;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1014;13,9534;50;29,99;143049550;143050450;-46,1732;-61,9933;-72,7253;26,5522;10,7321;143049736;0;0,604577;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00294.png
294;30/05/2021;09:45:16.668;1622367916.771;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1014;13,9534;50;29,99;143049550;143050450;-61,6083;-61,4268;-72,7081;11,0998;11,2813;143049591;0;0,535418;138;409;9;351;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00294.png
295;30/05/2021;09:48:55.792;1622368135.913;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1557;14,0005;50;29,99;143049550;143050450;-56,0568;-61,8442;-72,7775;16,7207;10,9333;143049746;0;0,586699;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00295.png
295;30/05/2021;09:48:55.792;1622368135.913;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1557;14,0005;50;29,99;143049550;143050450;-56,0568;-61,8442;-72,7775;16,7207;10,9333;143049746;0;0,586699;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00295.png
295;30/05/2021;09:48:55.989;1622368136.123;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1557;14,0005;50;29,99;143049550;143050450;-60,9902;-61,4337;-72,7735;11,7833;11,3399;143049746;0;0,496772;210;254;1;468;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00295.png
296;30/05/2021;09:49:16.502;1622368156.635;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6394;14,4197;50;29,99;143049550;143050450;-49,3417;-61,9991;-73,1585;23,8168;11,1594;143049760;0;0,597472;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00296.png
296;30/05/2021;09:49:16.568;1622368156.705;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6394;14,4197;50;29,99;143049550;143050450;-37,8584;-61,4346;-73,1284;35,2701;11,6939;143049736;0;0,691594;70;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00296.png
296;30/05/2021;09:49:16.830;1622368156.913;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6394;14,4197;50;29,99;143049550;143050450;-60,6111;-60,0785;-73,0566;12,4455;12,9782;143049731;0;0,589752;277;269;37;585;9;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00296.png
297;30/05/2021;09:49:35.384;1622368175.471;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3642;14,1812;50;29,99;143049550;143050450;-55,7605;-61,8871;-72,9137;17,1533;11,0266;143049731;0;0,594497;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00297.png
297;30/05/2021;09:49:35.450;1622368175.539;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3642;14,1812;50;29,99;143049550;143050450;-51,1827;-61,6467;-72,9424;21,7597;11,2957;143049712;0;0,544401;67;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00297.png
297;30/05/2021;09:49:35.581;1622368175.679;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3642;14,1812;50;29,99;143049550;143050450;-59,5364;-61,2215;-72,9299;13,3935;11,7084;143049722;0;0,528286;208;278;5;468;3;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00297.png
298;30/05/2021;09:52:18.075;1622368338.161;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1592;14,0035;50;29,99;143049550;143050450;-51,6341;-61,7416;-72,7764;21,1422;11,0348;143049736;0;0,5612;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00298.png
298;30/05/2021;09:52:18.075;1622368338.161;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1592;14,0035;50;29,99;143049550;143050450;-51,6341;-61,7416;-72,7764;21,1422;11,0348;143049736;0;0,5612;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00298.png
298;30/05/2021;09:52:18.140;1622368338.231;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1592;14,0035;50;29,99;143049550;143050450;-61,3568;-61,3319;-72,7829;11,4261;11,451;143049746;0;0,553591;70;254;6;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00298.png
299;30/05/2021;09:53:01.590;1622368381.719;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5709;14,3604;50;29,99;143049550;143050450;-43,3787;-61,9824;-73,1046;29,726;11,1223;143049731;0;0,559414;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00299.png
299;30/05/2021;09:53:01.590;1622368381.719;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5709;14,3604;50;29,99;143049550;143050450;-43,3787;-61,9824;-73,1046;29,726;11,1223;143049731;0;0,559414;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00299.png
299;30/05/2021;09:53:02.115;1622368382.205;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5709;14,3604;50;29,99;143049550;143050450;-59,2188;-59,575;-73;13,7811;13,4249;143049722;0;0,567642;485;278;33;936;8;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00299.png
300;30/05/2021;09:53:08.879;1622368388.967;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4365;14,2439;50;29,99;143049550;143050450;-53,2358;-61,9426;-73,0244;19,7886;11,0818;143049736;0;0,594064;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00300.png
300;30/05/2021;09:53:08.879;1622368388.967;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4365;14,2439;50;29,99;143049550;143050450;-53,2358;-61,9426;-73,0244;19,7886;11,0818;143049736;0;0,594064;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00300.png
300;30/05/2021;09:53:09.469;1622368389.591;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5253;15,1874;50;29,99;143049550;143050450;-61,95;-60,9535;-72,9201;10,9701;11,9666;143049683;0;0,525498;624;317;2;819;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00300.png
301;30/05/2021;09:53:39.227;1622368419.347;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9033;14,6484;50;29,99;143049550;143050450;-47,8011;-61,8154;-73,1497;25,3486;11,3344;143049722;0;0,591693;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00301.png
301;30/05/2021;09:53:39.227;1622368419.347;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9033;14,6484;50;29,99;143049550;143050450;-47,8011;-61,8154;-73,1497;25,3486;11,3344;143049722;0;0,591693;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00301.png
301;30/05/2021;09:53:39.358;1622368419.487;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9033;14,6484;50;29,99;143049550;143050450;-58,9944;-61,2839;-73,1431;14,1486;11,8592;143049712;0;0,562188;141;288;6;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00301.png
302;30/05/2021;09:54:52.062;1622368492.201;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5117;14,309;50;29,99;143049550;143050450;-51,3552;-62,0988;-73,3167;21,9614;11,2179;143049746;0;0,592873;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00302.png
302;30/05/2021;09:54:52.062;1622368492.201;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5117;14,309;50;29,99;143049550;143050450;-51,3552;-62,0988;-73,3167;21,9614;11,2179;143049746;0;0,592873;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00302.png
302;30/05/2021;09:54:52.127;1622368492.271;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5117;14,309;50;29,99;143049550;143050450;-62,0963;-61,6841;-73,3144;11,2181;11,6303;143049896;0;0,511829;70;104;5;234;1;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00302.png
303;30/05/2021;09:57:32.836;1622368652.923;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3376;14,1582;50;29,99;143049550;143050450;-55,9747;-62,0809;-73,0112;17,0366;10,9303;143049731;0;0,501353;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00303.png
303;30/05/2021;09:57:32.836;1622368652.923;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3376;14,1582;50;29,99;143049550;143050450;-55,9747;-62,0809;-73,0112;17,0366;10,9303;143049731;0;0,501353;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00303.png
303;30/05/2021;09:57:32.902;1622368652.991;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3376;14,1582;50;29,99;143049550;143050450;-61,9971;-61,8008;-73,0171;11,0199;11,2163;143050277;0;0,554095;67;-277;0;234;1;-10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00303.png
