Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
264;27/05/2021;07:46:37.205;1622101597.339;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8942;13,7739;50;29,99;143049550;143050450;-54,0004;-61,7277;-72,3518;18,3514;10,624;143049731;0;0,565753;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00264.png
264;27/05/2021;07:46:37.271;1622101597.408;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8942;13,7739;50;29,99;143049550;143050450;-44,2939;-61,3893;-72,3174;28,0236;10,9281;143049736;0;0,56547;69;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00264.png
264;27/05/2021;07:46:37.336;1622101597.479;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8942;13,7739;50;29,99;143049550;143050450;-61,5851;-60,7132;-72,2945;10,7094;11,5814;143049731;0;0,502423;139;269;18;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00264.png
265;27/05/2021;07:48:14.161;1622101694.247;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8936;13,7734;50;29,99;143049550;143050450;-55,6584;-61,6822;-72,3068;16,6484;10,6246;143049746;0;0,490329;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00265.png
265;27/05/2021;07:48:14.161;1622101694.247;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8936;13,7734;50;29,99;143049550;143050450;-55,6584;-61,6822;-72,3068;16,6484;10,6246;143049746;0;0,490329;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00265.png
265;27/05/2021;07:48:14.293;1622101694.386;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8936;13,7734;50;29,99;143049550;143050450;-61,6239;-61,3421;-72,2913;10,6674;10,9492;143049867;0;0,471904;139;133;0;351;1;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00265.png
266;27/05/2021;07:48:38.017;1622101718.113;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0053;13,8702;50;29,99;143049550;143050450;-55,1623;-61,5596;-72,307;17,1447;10,7474;143049867;0;0,513596;0;133;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00266.png
266;27/05/2021;07:48:38.082;1622101718.182;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0053;13,8702;50;29,99;143049550;143050450;-37,7862;-61,262;-72,2753;34,4891;11,0133;143049751;0;0,729615;69;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00266.png
266;27/05/2021;07:48:38.213;1622101718.323;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0053;13,8702;50;29,99;143049550;143050450;-60,5309;-60,4965;-72,2456;11,7147;11,7491;143049760;0;0,462215;209;240;25;468;5;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00266.png
267;27/05/2021;07:49:57.214;1622101797.343;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9151;13,792;50;29,99;143049550;143050450;-54,3099;-61,5058;-72,2799;17,97;10,7741;143049760;0;0,476765;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00267.png
267;27/05/2021;07:49:57.214;1622101797.343;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9151;13,792;50;29,99;143049550;143050450;-54,3099;-61,5058;-72,2799;17,97;10,7741;143049760;0;0,476765;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00267.png
267;27/05/2021;07:49:57.280;1622101797.413;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9151;13,792;50;29,99;143049550;143050450;-61,4482;-61,2233;-72,2619;10,8137;11,0385;143049760;0;0,50713;70;240;1;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00267.png
268;27/05/2021;07:50:28.811;1622101828.953;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,941;13,8144;50;29,99;143049550;143050450;-48,3466;-61,7233;-72,33;23,9834;10,6067;143049746;0;0,525694;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00268.png
268;27/05/2021;07:50:28.811;1622101828.953;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,941;13,8144;50;29,99;143049550;143050450;-48,3466;-61,7233;-72,33;23,9834;10,6067;143049746;0;0,525694;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00268.png
268;27/05/2021;07:50:28.877;1622101829.023;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,941;13,8144;50;29,99;143049550;143050450;-62,0932;-61,0692;-72,3432;10,25;11,274;143049987;0;0,422137;70;13;3;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00268.png
269;27/05/2021;07:52:14.896;1622101935.009;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8332;13,721;50;29,99;143049550;143050450;-54,0307;-61,6521;-72,2595;18,2288;10,6074;143049746;0;0,511798;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00269.png
269;27/05/2021;07:52:14.962;1622101935.079;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8332;13,721;50;29,99;143049550;143050450;-53,4898;-61,3005;-72,2613;18,7715;10,9608;143049746;0;0,52927;70;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00269.png
269;27/05/2021;07:52:15.617;1622101935.705;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6612;14,4386;50;29,99;143049550;143050450;-59,0828;-60,9232;-72,2244;13,1416;11,3012;143049746;0;0,482764;696;254;6;585;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00269.png
270;27/05/2021;07:52:48.584;1622101968.705;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7362;13,637;50;29,99;143049550;143050450;-56,1281;-61,6026;-72,1143;15,9862;10,5118;143049789;0;0,512738;0;211;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00270.png
270;27/05/2021;07:52:48.649;1622101968.775;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7362;13,637;50;29,99;143049550;143050450;-52,5131;-61,3532;-72,0944;19,5813;10,7412;143049751;0;0,602268;70;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00270.png
270;27/05/2021;07:52:48.714;1622101968.843;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7362;13,637;50;29,99;143049550;143050450;-61,2692;-61,0348;-72,1038;10,8346;11,069;143050007;0;0,4793;138;-7;9;351;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00270.png
271;27/05/2021;07:54:18.830;1622102058.935;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9517;13,8238;50;29,99;143049550;143050450;-55,0492;-61,3694;-72,0006;16,9514;10,6312;143049746;0;0,45501;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00271.png
271;27/05/2021;07:54:18.830;1622102058.935;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9517;13,8238;50;29,99;143049550;143050450;-55,0492;-61,3694;-72,0006;16,9514;10,6312;143049746;0;0,45501;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00271.png
271;27/05/2021;07:54:18.895;1622102059.005;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9517;13,8238;50;29,99;143049550;143050450;-59,5778;-61,0623;-71,994;12,4162;10,9317;143049746;0;0,498109;69;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00271.png
272;27/05/2021;07:55:46.847;1622102146.967;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5452;13,4714;50;29,99;143049550;143050450;-53,318;-61,7273;-72,0957;18,7778;10,3685;143049731;0;0,510972;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00272.png
272;27/05/2021;07:55:50.059;1622102150.167;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8061;13,6976;50;29,99;143049550;143050450;-48,9585;-60,9241;-72,0978;23,1393;11,1737;143049746;0;0,529066;3198;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00272.png
272;27/05/2021;07:55:50.255;1622102150.374;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8061;13,6976;50;29,99;143049550;143050450;-60,3195;-60,5632;-72,0867;11,7672;11,5235;143049746;0;0,546881;3406;254;14;1053;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00272.png
273;27/05/2021;07:56:26.839;1622102186.939;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,584;13,5051;50;29,99;143049550;143050450;-55,06;-61,5762;-71,9604;16,9003;10,3841;143049746;0;0,503913;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00273.png
273;27/05/2021;07:56:26.839;1622102186.939;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,584;13,5051;50;29,99;143049550;143050450;-55,06;-61,5762;-71,9604;16,9003;10,3841;143049746;0;0,503913;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00273.png
273;27/05/2021;07:56:26.905;1622102187.009;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,584;13,5051;50;29,99;143049550;143050450;-59,4343;-61,2479;-71,9439;12,5096;10,696;143049746;0;0,544878;70;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00273.png
274;27/05/2021;07:57:27.409;1622102247.530;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4683;12,5382;50;29,99;143049550;143050450;-53,8427;-60,0719;-69,7194;15,8766;9,64748;143049746;0;0,387208;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00274.png
274;27/05/2021;07:57:27.474;1622102247.601;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4683;12,5382;50;29,99;143049550;143050450;-43,6664;-59,7627;-69,6862;26,0198;9,92344;143049751;0;0,455975;70;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00274.png
274;27/05/2021;07:57:27.736;1622102247.879;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4683;12,5382;50;29,99;143049550;143050450;-59,0942;-58,9291;-69,6905;10,5963;10,7614;143049881;0;0,40005;348;119;13;702;5;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00274.png
275;27/05/2021;08:00:58.303;1622102458.435;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3912;12,4714;50;29,99;143049550;143050450;-54,4344;-59,8187;-69,4355;15,0011;9,61678;143049746;0;0,378653;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00275.png
275;27/05/2021;08:00:58.303;1622102458.435;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3912;12,4714;50;29,99;143049550;143050450;-54,4344;-59,8187;-69,4355;15,0011;9,61678;143049746;0;0,378653;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00275.png
275;27/05/2021;08:00:58.369;1622102458.505;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3912;12,4714;50;29,99;143049550;143050450;-59,7819;-59,5692;-69,4185;9,63663;9,84927;143050007;0;0,32797;70;-7;1;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00275.png
276;27/05/2021;08:01:30.416;1622102490.513;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5444;12,6042;50;29,99;143049550;143050450;-54,1462;-59,4823;-69,2953;15,149;9,81294;143049746;0;0,377796;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00276.png
276;27/05/2021;08:01:30.416;1622102490.513;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5444;12,6042;50;29,99;143049550;143050450;-54,1462;-59,4823;-69,2953;15,149;9,81294;143049746;0;0,377796;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00276.png
276;27/05/2021;08:01:30.482;1622102490.583;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5444;12,6042;50;29,99;143049550;143050450;-59,9051;-59,2842;-69,2929;9,38781;10,0087;143049736;0;0,373772;70;264;0;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00276.png
277;27/05/2021;08:01:46.740;1622102506.831;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3203;12,4099;50;29,99;143049550;143050450;-53,1676;-59,3859;-69,071;15,9034;9,68505;143049760;0;0,358285;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00277.png
277;27/05/2021;08:01:46.740;1622102506.831;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3203;12,4099;50;29,99;143049550;143050450;-53,1676;-59,3859;-69,071;15,9034;9,68505;143049760;0;0,358285;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00277.png
277;27/05/2021;08:01:46.805;1622102506.901;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3203;12,4099;50;29,99;143049550;143050450;-58,7759;-59,1321;-69,0566;10,2807;9,9245;143050219;0;0,362153;69;-219;2;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00277.png
278;27/05/2021;08:02:06.176;1622102526.294;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6643;12,708;50;29,99;143049550;143050450;-48,7114;-59,9282;-69,6534;20,942;9,72524;143049746;0;0,396277;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00278.png
278;27/05/2021;08:02:06.176;1622102526.294;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6643;12,708;50;29,99;143049550;143050450;-48,7114;-59,9282;-69,6534;20,942;9,72524;143049746;0;0,396277;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00278.png
278;27/05/2021;08:02:06.569;1622102526.713;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6643;12,708;50;29,99;143049550;143050450;-60,8514;-58,9511;-69,4869;8,63549;10,5357;143049746;0;0,336359;418;254;5;819;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00278.png
279;27/05/2021;08:02:48.946;1622102569.079;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,38;12,4617;50;29,99;143049550;143050450;-50,7192;-59,2642;-68,9337;18,2145;9,6695;143049751;0;0,383628;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00279.png
279;27/05/2021;08:02:48.946;1622102569.079;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,38;12,4617;50;29,99;143049550;143050450;-50,7192;-59,2642;-68,9337;18,2145;9,6695;143049751;0;0,383628;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00279.png
279;27/05/2021;08:02:49.143;1622102569.287;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,38;12,4617;50;29,99;143049550;143050450;-58,2706;-58,9085;-68,9385;10,6679;10,03;143049760;0;0,390435;206;240;4;468;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00279.png
280;27/05/2021;08:04:29.217;1622102669.360;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6399;12,687;50;29,99;143049550;143050450;-51,7172;-59,2045;-68,9943;17,2771;9,78986;143049760;0;0,385636;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00280.png
280;27/05/2021;08:04:29.217;1622102669.360;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6399;12,687;50;29,99;143049550;143050450;-51,7172;-59,2045;-68,9943;17,2771;9,78986;143049760;0;0,385636;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00280.png
280;27/05/2021;08:04:29.414;1622102669.501;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6399;12,687;50;29,99;143049550;143050450;-58,8882;-58,8523;-68,9203;10,0321;10,068;143049562;0;0,346797;140;438;6;351;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00280.png
281;27/05/2021;08:05:57.981;1622102758.070;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4144;12,4915;50;29,99;143049550;143050450;-49,6256;-58,8687;-68,7358;19,1102;9,86715;143049736;0;0,402527;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00281.png
281;27/05/2021;08:05:57.981;1622102758.070;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4144;12,4915;50;29,99;143049550;143050450;-49,6256;-58,8687;-68,7358;19,1102;9,86715;143049736;0;0,402527;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00281.png
281;27/05/2021;08:05:58.112;1622102758.209;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4144;12,4915;50;29,99;143049550;143050450;-58,8393;-58,4088;-68,7456;9,90628;10,3369;143049731;0;0,362204;138;269;2;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00281.png
282;27/05/2021;08:08:37.825;1622102917.953;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2649;12,362;50;29,99;143049550;143050450;-45,7568;-59,247;-68,6842;22,9274;9,43728;143049746;0;0,433611;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00282.png
282;27/05/2021;08:08:37.825;1622102917.953;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2649;12,362;50;29,99;143049550;143050450;-45,7568;-59,247;-68,6842;22,9274;9,43728;143049746;0;0,433611;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00282.png
282;27/05/2021;08:08:38.022;1622102918.161;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2649;12,362;50;29,99;143049550;143050450;-58,8441;-58,5536;-68,6695;9,82533;10,1159;143050079;0;0,342336;207;-79;6;468;2;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00282.png
283;27/05/2021;08:11:59.513;1622103119.613;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4843;12,5521;50;29,99;143049550;143050450;-44,7928;-59,0943;-68,9507;24,1579;9,85635;143049760;0;0,39972;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00283.png
283;27/05/2021;08:11:59.513;1622103119.613;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4843;12,5521;50;29,99;143049550;143050450;-44,7928;-59,0943;-68,9507;24,1579;9,85635;143049760;0;0,39972;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00283.png
283;27/05/2021;08:11:59.906;1622103120.031;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4843;12,5521;50;29,99;143049550;143050450;-58,995;-57,6995;-68,8142;9,81925;11,1148;143049789;0;0,335184;417;211;13;819;6;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00283.png
284;27/05/2021;08:12:33.536;1622103153.679;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3826;12,4639;50;29,99;143049550;143050450;-46,139;-58,8778;-68,5623;22,4233;9,68442;143049746;0;0,404525;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00284.png
284;27/05/2021;08:12:33.536;1622103153.679;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3826;12,4639;50;29,99;143049550;143050450;-46,139;-58,8778;-68,5623;22,4233;9,68442;143049746;0;0,404525;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00284.png
284;27/05/2021;08:12:33.733;1622103153.819;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3826;12,4639;50;29,99;143049550;143050450;-60,0745;-58,4748;-68,5306;8,4561;10,0558;143049944;0;0,342367;138;56;5;351;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00284.png
285;27/05/2021;08:13:54.932;1622103235.071;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,454;12,5258;50;29,99;143049550;143050450;-47,76;-59,097;-68,7935;21,0335;9,69657;143049746;0;0,411855;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00285.png
285;27/05/2021;08:13:55.325;1622103235.419;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,454;12,5258;50;29,99;143049550;143050450;-37,5288;-56,9108;-68,7669;31,2381;11,8561;143049746;0;0,528101;347;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00285.png
285;27/05/2021;08:13:56.046;1622103236.183;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,8557;18,0735;50;29,99;143049550;143050450;-51,6702;-54,4208;-68,7959;17,1257;14,3752;143049746;0;0,392341;1111;254;67;1638;17;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00285.png
286;27/05/2021;08:19:56.522;1622103596.646;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2611;12,3587;50;29,99;143049550;143050450;-48,4588;-59,4957;-69,0136;20,5548;9,5179;143049751;0;0,447281;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00286.png
286;27/05/2021;08:19:56.587;1622103596.719;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2611;12,3587;50;29,99;143049550;143050450;-45,6525;-58,9846;-69,0241;23,3717;10,0395;143049746;0;0,441041;72;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00286.png
286;27/05/2021;08:19:56.784;1622103596.927;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2611;12,3587;50;29,99;143049550;143050450;-59,5149;-58,3783;-69,064;9,5491;10,6857;143049746;0;0,344796;281;254;10;585;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00286.png
287;27/05/2021;08:20:32.960;1622103633.086;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3518;12,4373;50;29,99;143049550;143050450;-51,2188;-59,4202;-68,9466;17,7278;9,52645;143049736;0;0,367355;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00287.png
287;27/05/2021;08:20:32.960;1622103633.086;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3518;12,4373;50;29,99;143049550;143050450;-51,2188;-59,4202;-68,9466;17,7278;9,52645;143049736;0;0,367355;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00287.png
287;27/05/2021;08:20:33.091;1622103633.227;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3518;12,4373;50;29,99;143049550;143050450;-58,1433;-58,9764;-68,9531;10,8098;9,97667;143049746;0;0,376969;140;254;2;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00287.png
288;27/05/2021;08:21:13.737;1622103673.823;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5644;12,6215;50;29,99;143049550;143050450;-49,8112;-59,6324;-69,2935;19,4823;9,66116;143049760;0;0,423926;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00288.png
288;27/05/2021;08:21:13.737;1622103673.823;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5644;12,6215;50;29,99;143049550;143050450;-49,8112;-59,6324;-69,2935;19,4823;9,66116;143049760;0;0,423926;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00288.png
288;27/05/2021;08:21:13.802;1622103673.891;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5644;12,6215;50;29,99;143049550;143050450;-59,3294;-59,1601;-69,2896;9,96023;10,1295;143049823;0;0,389987;67;177;3;234;1;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00288.png
289;27/05/2021;08:22:53.627;1622103773.753;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8727;12,8887;50;29,99;143049550;143050450;-53,3384;-59,7928;-69,8969;16,5585;10,1041;143049746;0;0,422592;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00289.png
289;27/05/2021;08:22:53.758;1622103773.891;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8727;12,8887;50;29,99;143049550;143050450;-47,8474;-59,2131;-69,8222;21,9748;10,6091;143049746;0;0,413727;135;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00289.png
289;27/05/2021;08:22:53.955;1622103774.101;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8727;12,8887;50;29,99;143049550;143050450;-59,5313;-58,3465;-69,7375;10,2062;11,3911;143049736;0;0,314305;346;264;14;702;5;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00289.png
290;27/05/2021;08:25:44.824;1622103944.967;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5288;12,5907;50;29,99;143049550;143050450;-51,8465;-59,5383;-69,2443;17,3978;9,70601;143049751;0;0,402024;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00290.png
290;27/05/2021;08:25:44.955;1622103945.105;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5288;12,5907;50;29,99;143049550;143050450;-47,6963;-58,7906;-69,1771;21,4808;10,3865;143049760;0;0,346288;138;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00290.png
290;27/05/2021;08:25:45.480;1622103945.590;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9127;13,79;50;29,99;143049550;143050450;-59,0717;-58,2176;-69,0821;10,0104;10,8645;143050432;0;0,372248;623;-432;10;819;3;-4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00290.png
291;27/05/2021;08:26:54.557;1622104014.701;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5537;12,6122;50;29,99;143049550;143050450;-50,7476;-59,4175;-69,1807;18,4331;9,76313;143049760;0;0,349043;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00291.png
