Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
350;02/06/2021;09:28:03.375;1622626083.479;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7912;12,8181;50;29,99;143049550;143050450;-53,8428;-58,7769;-68,6694;14,8266;9,89251;143049746;0;0,354393;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00350.png
350;02/06/2021;09:28:03.375;1622626083.479;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7912;12,8181;50;29,99;143049550;143050450;-53,8428;-58,7769;-68,6694;14,8266;9,89251;143049746;0;0,354393;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00350.png
350;02/06/2021;09:28:03.768;1622626083.895;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2159;13,1861;50;29,99;143049550;143050450;-59,0982;-58,4053;-68,6643;9,56616;10,259;143049929;0;0,384636;415;71;0;468;1;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00350.png
351;02/06/2021;09:33:29.101;1622626409.201;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4977;12,5637;50;29,99;143049550;143050450;-53,4599;-59,4599;-69,1243;15,6644;9,66437;143049760;0;0,344292;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00351.png
351;02/06/2021;09:33:29.101;1622626409.201;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4977;12,5637;50;29,99;143049550;143050450;-53,4599;-59,4599;-69,1243;15,6644;9,66437;143049760;0;0,344292;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00351.png
351;02/06/2021;09:33:29.166;1622626409.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4977;12,5637;50;29,99;143049550;143050450;-59,195;-59,1614;-69,1049;9,90981;9,94347;143049973;0;0,380528;69;27;1;234;1;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00351.png
352;02/06/2021;09:33:38.866;1622626418.991;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5227;12,5854;50;29,99;143049550;143050450;-42,555;-59,4307;-69,1811;26,6261;9,75038;143049751;0;0,458412;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00352.png
352;02/06/2021;09:33:38.866;1622626418.991;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5227;12,5854;50;29,99;143049550;143050450;-42,555;-59,4307;-69,1811;26,6261;9,75038;143049751;0;0,458412;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00352.png
352;02/06/2021;09:33:39.128;1622626419.271;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5227;12,5854;50;29,99;143049550;143050450;-59,9744;-58,2287;-69,1788;9,2044;10,95;143049746;0;0,317001;281;254;13;585;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00352.png
353;02/06/2021;09:33:49.679;1622626429.795;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3708;12,4538;50;29,99;143049550;143050450;-52,4083;-59,635;-69,2619;16,8537;9,62694;143049799;0;0,378577;0;201;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00353.png
353;02/06/2021;09:33:49.745;1622626429.867;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3708;12,4538;50;29,99;143049550;143050450;-51,1755;-59,3097;-69,2509;18,0754;9,94116;143049789;0;0,496672;72;211;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00353.png
353;02/06/2021;09:33:49.875;1622626430.005;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3708;12,4538;50;29,99;143049550;143050450;-58,6967;-59,0008;-69,2653;10,5687;10,2645;143049775;0;0,472633;210;225;8;468;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00353.png
354;02/06/2021;09:35:57.164;1622626557.287;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1866;12,2941;50;29,99;143049550;143050450;-53,3262;-59,4248;-68,8881;15,5619;9,4633;143049751;0;0,352627;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00354.png
354;02/06/2021;09:35:57.164;1622626557.287;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1866;12,2941;50;29,99;143049550;143050450;-53,3262;-59,4248;-68,8881;15,5619;9,4633;143049751;0;0,352627;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00354.png
354;02/06/2021;09:35:57.229;1622626557.356;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1866;12,2941;50;29,99;143049550;143050450;-58,0419;-59,1508;-68,8944;10,8526;9,74361;143049746;0;0,415061;69;254;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00354.png
355;02/06/2021;09:37:20.750;1622626640.856;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4058;12,4841;50;29,99;143049550;143050450;-48,2512;-59,1128;-68,7526;20,5015;9,6399;143049760;0;0,388663;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00355.png
355;02/06/2021;09:37:20.750;1622626640.856;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4058;12,4841;50;29,99;143049550;143050450;-48,2512;-59,1128;-68,7526;20,5015;9,6399;143049760;0;0,388663;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00355.png
355;02/06/2021;09:37:20.881;1622626640.995;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4058;12,4841;50;29,99;143049550;143050450;-58,1434;-58,5114;-68,7721;10,6286;10,2607;143049640;0;0,323452;138;360;4;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00355.png
356;02/06/2021;09:38:12.720;1622626692.843;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3048;12,3965;50;29,99;143049550;143050450;-50,5299;-59,0978;-68,6512;18,1214;9,55343;143049746;0;0,401469;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00356.png
356;02/06/2021;09:38:12.720;1622626692.843;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3048;12,3965;50;29,99;143049550;143050450;-50,5299;-59,0978;-68,6512;18,1214;9,55343;143049746;0;0,401469;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00356.png
356;02/06/2021;09:38:12.982;1622626693.123;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3048;12,3965;50;29,99;143049550;143050450;-56,9099;-58,66;-68,6396;11,7297;9,97962;143049746;0;0,38546;279;254;3;585;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00356.png
357;02/06/2021;09:38:36.320;1622626716.461;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,586;12,6402;50;29,99;143049550;143050450;-51,8695;-58,6678;-68,5267;16,6572;9,85887;143049760;0;0,356071;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00357.png
357;02/06/2021;09:38:36.844;1622626716.946;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8974;12,9101;50;29,99;143049550;143050450;-49,0883;-58,3753;-68,4199;19,3316;10,0446;143049770;0;0,349635;484;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00357.png
357;02/06/2021;09:38:37.106;1622626717.227;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8974;12,9101;50;29,99;143049550;143050450;-56,9506;-57,4432;-68,4514;11,5008;11,0082;143049760;0;0,390448;764;240;10;1053;5;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00357.png
358;02/06/2021;09:40:56.796;1622626856.901;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7367;12,7708;50;29,99;143049550;143050450;-46,9078;-59,0422;-68,8847;21,977;9,84251;143049751;0;0,414548;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00358.png
358;02/06/2021;09:40:56.862;1622626856.971;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7367;12,7708;50;29,99;143049550;143050450;-43,1194;-58,446;-68,8783;25,7589;10,4323;143049751;0;0,45845;68;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00358.png
358;02/06/2021;09:40:57.451;1622626857.595;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4985;14,2976;50;29,99;143049550;143050450;-56,8734;-57,5153;-68,9648;12,0913;11,4495;143049751;0;0,445122;693;249;18;936;5;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00358.png
359;02/06/2021;09:44:43.699;1622627083.787;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7001;12,7391;50;29,99;143049550;143050450;-53,2165;-59,2391;-69,1234;15,9069;9,88425;143049746;0;0,403649;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00359.png
359;02/06/2021;09:44:44.748;1622627084.831;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1419;13,9886;50;29,99;143049550;143050450;-52,9692;-57,9682;-69,0322;16,063;11,064;143049746;0;0,34751;1043;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00359.png
359;02/06/2021;09:44:44.813;1622627084.901;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1419;13,9886;50;29,99;143049550;143050450;-58,5907;-57,7366;-69,0622;10,4714;11,3255;143049760;0;0,419193;1113;240;1;1521;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00359.png
360;02/06/2021;09:45:54.309;1622627154.447;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,596;12,6489;50;29,99;143049550;143050450;-52,9351;-59,6553;-69,4061;16,471;9,7508;143049760;0;0,41739;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00360.png
360;02/06/2021;09:45:54.309;1622627154.447;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,596;12,6489;50;29,99;143049550;143050450;-52,9351;-59,6553;-69,4061;16,471;9,7508;143049760;0;0,41739;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00360.png
360;02/06/2021;09:45:54.375;1622627154.519;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,596;12,6489;50;29,99;143049550;143050450;-61,0256;-59,3538;-69,3863;8,36069;10,0325;143049852;0;0,322804;70;148;1;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00360.png
361;02/06/2021;09:46:17.611;1622627177.713;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3012;12,3934;50;29,99;143049550;143050450;-46,5435;-59,5279;-69,0806;22,5371;9,55269;143050128;0;0,748524;0;-128;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00361.png
361;02/06/2021;09:46:17.611;1622627177.713;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3012;12,3934;50;29,99;143049550;143050450;-46,5435;-59,5279;-69,0806;22,5371;9,55269;143050128;0;0,748524;0;-128;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00361.png
361;02/06/2021;09:46:17.676;1622627177.783;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3012;12,3934;50;29,99;143049550;143050450;-60,0386;-58,9054;-68,5371;8,49847;9,63169;143049562;0;0,383584;68;438;104;234;9;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00361.png
362;02/06/2021;09:48:49.941;1622627330.057;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,76;12,791;50;29,99;143049550;143050450;-54,0583;-59,2258;-69,0487;14,9904;9,82291;143049775;0;0,372441;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00362.png
362;02/06/2021;09:48:50.006;1622627330.127;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,76;12,791;50;29,99;143049550;143050450;-48,9857;-59,0022;-69,0509;20,0652;10,0486;143049770;0;0,424009;69;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00362.png
362;02/06/2021;09:48:50.202;1622627330.334;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,76;12,791;50;29,99;143049550;143050450;-56,4629;-58,5591;-69,0714;12,6085;10,5124;143049760;0;0,34489;277;240;5;585;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00362.png
363;02/06/2021;09:50:12.667;1622627412.791;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4282;12,5035;50;29,99;143049550;143050450;-53,4904;-59,3303;-69,0473;15,5569;9,71699;143049731;0;0,344978;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00363.png
363;02/06/2021;09:50:13.388;1622627413.487;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3066;13,2647;50;29,99;143049550;143050450;-51,1525;-58,5255;-68,8753;17,7228;10,3498;143049731;0;0,376971;695;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00363.png
363;02/06/2021;09:50:16.206;1622627416.339;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8511;12,87;50;29,99;143049550;143050450;-59,2412;-59,2774;-69,1388;9,89766;9,86142;143050432;0;0,400746;3548;-432;5;1638;3;-4;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00363.png
364;02/06/2021;09:52:44.258;1622627564.405;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5948;12,6479;50;29,99;143049550;143050450;-54,4321;-59,4493;-69,1909;14,7587;9,74158;143049760;0;0,337389;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00364.png
364;02/06/2021;09:52:44.455;1622627564.543;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5948;12,6479;50;29,99;143049550;143050450;-45,4518;-58,7252;-69,1365;23,6847;10,4113;143049770;0;0,401509;136;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00364.png
364;02/06/2021;09:52:45.241;1622627565.379;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5948;12,6479;50;29,99;143049550;143050450;-58,8811;-56,2641;-69,0837;10,2027;12,8196;143049775;0;0,393519;973;225;34;1755;13;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00364.png
365;02/06/2021;09:53:23.746;1622627603.860;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3135;12,4041;50;29,99;143049550;143050450;-52,9157;-59,6058;-69,1904;16,2747;9,58463;143049770;0;0,417577;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00365.png
365;02/06/2021;09:53:23.746;1622627603.860;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3135;12,4041;50;29,99;143049550;143050450;-52,9157;-59,6058;-69,1904;16,2747;9,58463;143049770;0;0,417577;0;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00365.png
365;02/06/2021;09:53:23.811;1622627603.931;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3135;12,4041;50;29,99;143049550;143050450;-56,8057;-59,3164;-69,1982;12,3925;9,88174;143049770;0;0,400406;70;230;3;234;1;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00365.png
366;02/06/2021;09:54:32.911;1622627673.005;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6185;12,6684;50;29,99;143049550;143050450;-47,3876;-59,2851;-69,2464;21,8588;9,96127;143049731;0;0,421112;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00366.png
366;02/06/2021;09:54:33.238;1622627673.352;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6185;12,6684;50;29,99;143049550;143050450;-42,3542;-57,9305;-69,2634;26,9091;11,3328;143049731;0;0,431049;347;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00366.png
366;02/06/2021;09:54:34.549;1622627674.675;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6396;17,0197;50;29,99;143049550;143050450;-58,9858;-55,5514;-69,1768;10,191;13,6254;143049987;0;0,328542;1669;13;28;1872;12;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00366.png
367;02/06/2021;10:02:14.970;1622628135.087;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3051;14,9966;50;29,99;143049550;143050450;-55,0695;-61,4009;-73,063;17,9935;11,6621;143049736;0;0,543314;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00367.png
367;02/06/2021;10:02:16.804;1622628136.895;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7646;17,128;50;29,99;143049550;143050450;-48,9715;-58,9871;-72,9666;23,9951;13,9794;143049736;0;0,554023;1808;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00367.png
367;02/06/2021;10:02:17.001;1622628137.105;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7646;17,128;50;29,99;143049550;143050450;-59,201;-58,1409;-72,9692;13,7682;14,8283;143049731;0;0,524578;2018;269;13;1989;8;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00367.png
368;02/06/2021;10:02:41.970;1622628162.070;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4017;14,2137;50;29,99;143049550;143050450;-55,2124;-61,9945;-72,9361;17,7237;10,9416;143049775;0;0,555395;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00368.png
368;02/06/2021;10:02:41.970;1622628162.070;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4017;14,2137;50;29,99;143049550;143050450;-55,2124;-61,9945;-72,9361;17,7237;10,9416;143049775;0;0,555395;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00368.png
368;02/06/2021;10:02:42.036;1622628162.139;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4017;14,2137;50;29,99;143049550;143050450;-62,1298;-61,6728;-72,9125;10,7827;11,2397;143050094;0;0,568871;68;-94;1;234;1;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00368.png
369;02/06/2021;10:08:11.235;1622628491.375;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0698;13,926;50;29,99;143049550;143050450;-56,7012;-62,147;-72,8804;16,1792;10,7334;143049760;0;0,546492;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00369.png
369;02/06/2021;10:08:11.300;1622628491.443;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0698;13,926;50;29,99;143049550;143050450;-55,8832;-61,8822;-72,8838;17,0007;11,0016;143049760;0;0,555474;67;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00369.png
369;02/06/2021;10:08:11.366;1622628491.513;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0698;13,926;50;29,99;143049550;143050450;-59,6782;-61,7045;-72,8853;13,2071;11,1807;143049751;0;0,478241;138;249;3;351;2;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00369.png
370;02/06/2021;10:13:20.113;1622628800.243;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2183;14,0548;50;29,99;143049550;143050450;-54,454;-61,9671;-72,8163;18,3623;10,8493;143049760;0;0,531232;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00370.png
370;02/06/2021;10:13:20.113;1622628800.243;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2183;14,0548;50;29,99;143049550;143050450;-54,454;-61,9671;-72,8163;18,3623;10,8493;143049760;0;0,531232;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00370.png
370;02/06/2021;10:13:20.179;1622628800.313;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2183;14,0548;50;29,99;143049550;143050450;-62,4872;-61,6136;-72,8036;10,3165;11,19;143050065;0;0,500651;68;-65;2;234;1;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00370.png
371;02/06/2021;10:23:34.931;1622629415.053;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3357;14,1566;50;29,99;143049550;143050450;-51,4984;-62,0758;-72,998;21,4995;10,9221;143049915;0;0,801576;0;85;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00371.png
371;02/06/2021;10:23:34.931;1622629415.053;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3357;14,1566;50;29,99;143049550;143050450;-51,4984;-62,0758;-72,998;21,4995;10,9221;143049915;0;0,801576;0;85;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00371.png
371;02/06/2021;10:23:35.127;1622629415.261;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3357;14,1566;50;29,99;143049550;143050450;-62,4694;-61,1777;-71,8661;9,39669;10,6885;143049731;0;0,602069;208;269;282;468;18;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00371.png
372;02/06/2021;10:48:18.236;1622630898.323;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7855;14,5463;50;29,99;143049550;143050450;-53,3982;-61,9918;-73,2249;19,8267;11,2331;143049746;0;0,598063;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00372.png
372;02/06/2021;10:48:18.236;1622630898.323;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7855;14,5463;50;29,99;143049550;143050450;-53,3982;-61,9918;-73,2249;19,8267;11,2331;143049746;0;0,598063;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00372.png
372;02/06/2021;10:48:23.151;1622630903.261;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9442;17,2837;50;29,99;143049550;143050450;-60,9926;-59,5019;-73,1142;12,1215;13,6122;143049746;0;0,552884;4938;254;3;2106;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00372.png
373;02/06/2021;10:56:23.801;1622631383.891;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5572;14,3484;50;29,99;143049550;143050450;-50,5194;-62,0657;-73,2411;22,7216;11,1754;143049746;0;0,561259;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00373.png
373;02/06/2021;10:56:23.801;1622631383.891;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5572;14,3484;50;29,99;143049550;143050450;-50,5194;-62,0657;-73,2411;22,7216;11,1754;143049746;0;0,561259;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00373.png
373;02/06/2021;10:56:23.866;1622631383.961;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5572;14,3484;50;29,99;143049550;143050450;-61,0681;-61,5692;-73,2181;12,1499;11,6488;143049736;0;0,580009;69;264;1;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00373.png
374;02/06/2021;11:01:00.597;1622631660.683;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4467;14,2527;50;29,99;143049550;143050450;-54,4214;-61,9566;-73,1328;18,7114;11,1763;143049746;0;0,588486;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00374.png
374;02/06/2021;11:01:02.301;1622631662.423;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4467;14,2527;50;29,99;143049550;143050450;-44,2296;-55,0667;-72,9647;28,7351;17,898;143049746;0;0,545842;1740;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00374.png
374;02/06/2021;11:01:03.153;1622631663.256;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4467;14,2527;50;29,99;143049550;143050450;-59,4192;-52,6385;-72,8515;13,4323;20,213;143049746;0;0,571263;2573;254;111;4446;35;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00374.png
375;02/06/2021;11:05:58.089;1622631958.175;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6235;14,4059;50;29,99;143049550;143050450;-55,1366;-61,7943;-72,849;17,7124;11,0547;143049760;0;0,532707;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00375.png
375;02/06/2021;11:05:58.154;1622631958.243;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6235;14,4059;50;29,99;143049550;143050450;-54,4382;-61,457;-72,8437;18,4055;11,3868;143049760;0;0,61582;68;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00375.png
375;02/06/2021;11:05:58.220;1622631958.313;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6235;14,4059;50;29,99;143049550;143050450;-60,7292;-61,2414;-72,8346;12,1054;11,5932;143049760;0;0,522391;137;240;4;351;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00375.png
376;02/06/2021;11:09:31.478;1622632171.561;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1547;14,8663;50;29,99;143049550;143050450;-54,0275;-61,3635;-72,9185;18,8909;11,5549;143049751;0;0,599164;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00376.png
376;02/06/2021;11:09:32.068;1622632172.187;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9415;15,5481;50;29,99;143049550;143050450;-51,916;-60,2895;-72,765;20,849;12,4756;143049751;0;0,568866;625;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00376.png
376;02/06/2021;11:09:32.133;1622632172.256;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9415;15,5481;50;29,99;143049550;143050450;-59,0914;-60,0436;-72,7452;13,6538;12,7017;143049760;0;0,620163;695;240;11;1053;3;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00376.png
377;02/06/2021;11:19:00.676;1622632740.813;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8416;14,5949;50;29,99;143049550;143050450;-56,0391;-61,7742;-73,1411;17,1021;11,3669;143049731;0;0,511118;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00377.png
