Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
57;08/04/2021;11:03:15.551;1617879795.637;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1514;16,4914;80;55;143049548;143050453;-51,7544;-61,7589;-72,6196;20,8653;10,8607;143049701;0;0,508076;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00057.png
57;08/04/2021;11:03:15.551;1617879795.637;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1514;16,4914;80;55;143049548;143050453;-51,7544;-61,7589;-72,6196;20,8653;10,8607;143049701;0;0,508076;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00057.png
57;08/04/2021;11:03:15.616;1617879795.745;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1514;16,4914;80;55;143049548;143050453;-62,3075;-61,4138;-72,6492;10,3417;11,2354;143049973;0;0,513391;107;27;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00057.png
58;08/04/2021;11:05:38.132;1617879938.281;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6662;16,0736;80;55;143049548;143050453;-48,6641;-61,9202;-72,3007;23,6366;10,3805;143049720;0;0,494048;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00058.png
58;08/04/2021;11:05:38.264;1617879938.349;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6662;16,0736;80;55;143049548;143050453;-45,4965;-61,3075;-72,2571;26,7607;10,9497;143049720;0;0,574302;67;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00058.png
58;08/04/2021;11:05:38.394;1617879938.523;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6662;16,0736;80;55;143049548;143050453;-57,4245;-60,6283;-72,3009;14,8764;11,6726;143049730;0;0,493614;241;270;11;472;3;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00058.png
59;08/04/2021;11:07:37.997;1617880058.145;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0319;16,3886;80;55;143049548;143050453;-49,3823;-61,6299;-72,2275;22,8452;10,5976;143049740;0;0,489119;0;260;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00059.png
59;08/04/2021;11:07:38.128;1617880058.250;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0319;16,3886;80;55;143049548;143050453;-48,082;-61,0458;-72,158;24,076;11,1122;143049740;0;0,51342;104;260;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00059.png
59;08/04/2021;11:07:38.194;1617880058.354;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0319;16,3886;80;55;143049548;143050453;-60,922;-60,6816;-72,147;11,225;11,4654;143049744;0;0,414848;209;256;8;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00059.png
60;08/04/2021;11:09:23.588;1617880163.728;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8473;16,2296;80;55;143049548;143050453;-46,6509;-61,1224;-71,9277;25,2768;10,8053;143049720;0;0,570422;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00060.png
60;08/04/2021;11:09:23.588;1617880163.728;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8473;16,2296;80;55;143049548;143050453;-46,6509;-61,1224;-71,9277;25,2768;10,8053;143049720;0;0,570422;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00060.png
60;08/04/2021;11:09:23.784;1617880163.949;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8473;16,2296;80;55;143049548;143050453;-60,2447;-60,5628;-71,8847;11,64;11,3219;143049715;0;0,43143;219;285;6;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00060.png
61;08/04/2021;11:16:56.713;1617880616.819;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8918;16,268;80;55;143049548;143050453;-52,3213;-61,3602;-72,0865;19,7652;10,7263;143049715;0;0,504084;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00061.png
61;08/04/2021;11:16:56.778;1617880616.888;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8918;16,268;80;55;143049548;143050453;-46,7704;-61,0335;-72,0854;25,315;11,0519;143049715;0;0,48745;69;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00061.png
61;08/04/2021;11:16:56.844;1617880616.957;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8918;16,268;80;55;143049548;143050453;-58,4535;-60,5396;-72,0553;13,6018;11,5157;143049715;0;0,522485;138;285;4;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00061.png
62;08/04/2021;11:28:31.896;1617881311.992;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6008;16,0173;80;55;143049548;143050453;-52,149;-61,6033;-71,9607;19,8118;10,3574;143049715;0;0,475066;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00062.png
62;08/04/2021;11:28:31.896;1617881311.992;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6008;16,0173;80;55;143049548;143050453;-52,149;-61,6033;-71,9607;19,8118;10,3574;143049715;0;0,475066;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00062.png
62;08/04/2021;11:28:31.965;1617881312.063;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6008;16,0173;80;55;143049548;143050453;-58,8317;-61,1378;-71,9735;13,1418;10,8357;143049706;0;0,529719;70;294;1;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00062.png
63;08/04/2021;11:50:12.384;1617882612.504;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,525;16,8132;80;55;143049548;143050453;-49,5864;-61,6509;-72,7007;23,1142;11,0498;143049715;0;0,578165;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00063.png
63;08/04/2021;11:50:12.384;1617882612.504;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,525;16,8132;80;55;143049548;143050453;-49,5864;-61,6509;-72,7007;23,1142;11,0498;143049715;0;0,578165;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00063.png
63;08/04/2021;11:50:12.450;1617882612.575;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,525;16,8132;80;55;143049548;143050453;-62,082;-61,1563;-72,6911;10,6092;11,5348;143050094;0;0,543007;70;-94;3;236;1;13;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00063.png
64;08/04/2021;11:55:24.960;1617882925.089;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,608;18,6069;80;55;143049548;143050453;-46,9796;-62,7895;-74,8877;27,908;12,0982;143049744;0;0,617131;0;256;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00064.png
64;08/04/2021;11:55:24.960;1617882925.089;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,608;18,6069;80;55;143049548;143050453;-46,9796;-62,7895;-74,8877;27,908;12,0982;143049744;0;0,617131;0;256;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00064.png
64;08/04/2021;11:55:25.157;1617882925.261;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,608;18,6069;80;55;143049548;143050453;-62,8466;-61,7785;-74,8039;11,9573;13,0254;143050094;0;0,649964;171;-94;9;354;2;13;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00064.png
65;08/04/2021;12:45:09.565;1617885909.696;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8172;17,9259;80;55;143049548;143050453;-44,5192;-62,1224;-73,9967;29,4776;11,8744;143049706;0;0,645535;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00065.png
65;08/04/2021;12:45:09.696;1617885909.875;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8172;17,9259;80;55;143049548;143050453;-35,869;-60,6717;-73,8429;37,974;13,1713;143049715;0;0,654297;178;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00065.png
65;08/04/2021;12:45:10.417;1617885910.540;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8172;17,9259;80;55;143049548;143050453;-59,5875;-57,1172;-73,4646;13,8771;16,3474;143049715;0;0,554495;843;285;49;1416;17;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00065.png
66;08/04/2021;13:04:41.038;1617887081.149;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3356;16,6501;80;55;143049548;143050453;-51,1987;-62,0387;-73,0972;21,8984;11,0584;143049706;0;0,591262;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00066.png
66;08/04/2021;13:04:41.038;1617887081.149;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3356;16,6501;80;55;143049548;143050453;-51,1987;-62,0387;-73,0972;21,8984;11,0584;143049706;0;0,591262;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00066.png
66;08/04/2021;13:04:41.103;1617887081.263;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3356;16,6501;80;55;143049548;143050453;-58,3145;-61,6897;-73,0779;14,7634;11,3882;143049706;0;0,505685;112;294;2;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00066.png
67;08/04/2021;13:11:45.865;1617887505.948;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,6522;16,9227;80;55;143049548;143050453;-49,1021;-62,1542;-73,0193;23,9172;10,8651;143049715;0;0,58172;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00067.png
67;08/04/2021;13:11:45.865;1617887505.948;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,6522;16,9227;80;55;143049548;143050453;-49,1021;-62,1542;-73,0193;23,9172;10,8651;143049715;0;0,58172;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00067.png
67;08/04/2021;13:11:45.930;1617887506.018;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,6522;16,9227;80;55;143049548;143050453;-61,8491;-61,4976;-73,017;11,1679;11,5194;143050128;0;0,545098;70;-128;3;236;1;1;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00067.png
68;08/04/2021;13:35:23.169;1617888923.266;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,4118;17,5769;80;55;143049548;143050453;-46,661;-62,2719;-73,8475;27,1865;11,5756;143049706;0;0,597589;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00068.png
68;08/04/2021;13:35:23.169;1617888923.266;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,4118;17,5769;80;55;143049548;143050453;-46,661;-62,2719;-73,8475;27,1865;11,5756;143049706;0;0,597589;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00068.png
68;08/04/2021;13:35:23.300;1617888923.441;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,4118;17,5769;80;55;143049548;143050453;-62,1558;-61,5731;-73,8189;11,6631;12,2459;143049686;0;0,613315;174;314;4;354;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00068.png
69;08/04/2021;13:52:18.185;1617889938.304;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,2071;17,4006;80;55;143049548;143050453;-52,6575;-62,4053;-73,7328;21,0753;11,3275;143049715;0;0,602086;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00069.png
69;08/04/2021;13:52:18.185;1617889938.304;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,2071;17,4006;80;55;143049548;143050453;-52,6575;-62,4053;-73,7328;21,0753;11,3275;143049715;0;0,602086;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00069.png
69;08/04/2021;13:52:18.251;1617889938.374;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,2071;17,4006;80;55;143049548;143050453;-61,8272;-61,9801;-73,7502;11,923;11,7701;143049720;0;0,668079;74;280;0;236;1;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00069.png
70;08/04/2021;14:04:37.786;1617890677.923;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0705;18,144;80;55;143049548;143050453;-48,2643;-62,3419;-74,304;26,0397;11,9621;143049715;0;0,649848;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00070.png
70;08/04/2021;14:04:38.310;1617890678.445;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0705;18,144;80;55;143049548;143050453;-33,529;-58,5934;-73,9854;40,4564;15,392;143049715;0;0,725561;521;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00070.png
70;08/04/2021;14:04:39.227;1617890679.315;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0705;18,144;80;55;143049548;143050453;-62,8059;-53,6947;-73,636;10,8301;19,9413;143050308;0;0,594595;1390;-308;111;2242;31;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00070.png
71;08/04/2021;14:09:34.358;1617890974.481;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,9504;17,1795;80;55;143049548;143050453;-53,3873;-62,4775;-73,5362;20,1489;11,0587;143049720;0;0,534256;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00071.png
71;08/04/2021;14:09:34.358;1617890974.481;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,9504;17,1795;80;55;143049548;143050453;-53,3873;-62,4775;-73,5362;20,1489;11,0587;143049720;0;0,534256;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00071.png
71;08/04/2021;14:09:34.423;1617890974.589;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,9504;17,1795;80;55;143049548;143050453;-56,8969;-62,0385;-73,4931;16,5961;11,4545;143049715;0;0,511111;108;285;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00071.png
72;08/04/2021;14:09:54.814;1617890995.122;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,9188;17,1523;80;55;143049548;143050453;-50,6588;-62,4026;-73,4384;22,7796;11,0358;143049715;0;0,494702;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00072.png
72;08/04/2021;14:09:54.814;1617890995.122;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,9188;17,1523;80;55;143049548;143050453;-50,6588;-62,4026;-73,4384;22,7796;11,0358;143049715;0;0,494702;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00072.png
72;08/04/2021;14:09:55.076;1617890995.229;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,9188;17,1523;80;55;143049548;143050453;-60,4395;-61,82;-73,4029;12,9634;11,583;143049715;0;0,498879;104;285;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00072.png
73;08/04/2021;14:35:11.959;1617892512.084;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,279;18,3235;80;55;143049548;143050453;-42,0976;-62,5771;-74,662;32,5643;12,0849;143049715;0;0,676505;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00073.png
73;08/04/2021;14:35:11.959;1617892512.084;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,279;18,3235;80;55;143049548;143050453;-42,0976;-62,5771;-74,662;32,5643;12,0849;143049715;0;0,676505;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00073.png
73;08/04/2021;14:35:12.156;1617892512.300;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,279;18,3235;80;55;143049548;143050453;-57,0136;-61,572;-74,5983;17,5847;13,0263;143049720;0;0,585154;215;280;8;354;2;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00073.png
74;08/04/2021;14:38:03.706;1617892683.835;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,6206;16,8955;80;55;143049548;143050453;-52,5888;-62,3372;-73,2634;20,6746;10,9262;143049701;0;0,578603;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00074.png
74;08/04/2021;14:38:03.771;1617892683.904;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,6206;16,8955;80;55;143049548;143050453;-51,6446;-61,8657;-73,2897;21,6451;11,424;143049701;0;0,565949;68;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00074.png
74;08/04/2021;14:38:04.033;1617892684.148;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,6206;16,8955;80;55;143049548;143050453;-62,9373;-61,2695;-73,2724;10,3351;12,0029;143049866;0;0,609141;312;134;4;590;2;10;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00074.png
75;08/04/2021;15:02:36.602;1617894156.741;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,933;16,3035;80;55;143049548;143050453;-51,8093;-61,6572;-72,4531;20,6438;10,7959;143049715;0;0,541292;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00075.png
75;08/04/2021;15:02:36.602;1617894156.741;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,933;16,3035;80;55;143049548;143050453;-51,8093;-61,6572;-72,4531;20,6438;10,7959;143049715;0;0,541292;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00075.png
75;08/04/2021;15:02:36.668;1617894156.845;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,933;16,3035;80;55;143049548;143050453;-58,6047;-61,289;-72,4557;13,851;11,1667;143049720;0;0,487466;102;280;1;236;1;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00075.png
76;08/04/2021;15:21:48.735;1617895308.836;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,341;15,7937;80;55;143049548;143050453;-51,3486;-61,0903;-71,3284;19,9798;10,2381;143049730;0;0,470429;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00076.png
76;08/04/2021;15:21:48.801;1617895308.941;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,341;15,7937;80;55;143049548;143050453;-51,3371;-60,6104;-71,3224;19,9853;10,7119;143049730;0;0,545549;105;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00076.png
76;08/04/2021;15:21:48.867;1617895309.009;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,341;15,7937;80;55;143049548;143050453;-56,1246;-60,39;-71,3346;15,2099;10,9446;143049740;0;0,499979;173;260;2;354;2;4;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00076.png
77;08/04/2021;15:33:19.886;1617896000.001;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,1413;15,6217;80;55;143049548;143050453;-52,3281;-61,2467;-71,3552;19,0271;10,1085;143049715;0;0,498531;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00077.png
77;08/04/2021;15:33:19.952;1617896000.071;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,1413;15,6217;80;55;143049548;143050453;-52,0987;-60,8408;-71,3667;19,268;10,5259;143049706;0;0,439722;69;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00077.png
77;08/04/2021;15:33:20.017;1617896000.141;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,1413;15,6217;80;55;143049548;143050453;-61,2742;-60,6344;-71,3699;10,0957;10,7355;143049701;0;0,494222;140;299;5;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00077.png
78;08/04/2021;15:43:59.073;1617896639.196;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,026;15,5224;80;55;143049548;143050453;-45,6905;-61,5287;-71,493;25,8025;9,9643;143049715;0;0,548616;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00078.png
78;08/04/2021;15:43:59.073;1617896639.196;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,026;15,5224;80;55;143049548;143050453;-45,6905;-61,5287;-71,493;25,8025;9,9643;143049715;0;0,548616;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00078.png
78;08/04/2021;15:43:59.205;1617896639.336;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,026;15,5224;80;55;143049548;143050453;-61,6005;-60,8002;-71,467;9,86651;10,6668;143050342;0;0,444912;139;-342;4;354;1;3;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00078.png
79;08/04/2021;16:07:26.661;1617898046.789;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,1385;15,6193;80;55;143049548;143050453;-47,6996;-61,5485;-71,6467;23,947;10,0982;143049715;0;0,534543;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00079.png
79;08/04/2021;16:07:26.661;1617898046.789;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,1385;15,6193;80;55;143049548;143050453;-47,6996;-61,5485;-71,6467;23,947;10,0982;143049715;0;0,534543;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00079.png
79;08/04/2021;16:07:26.923;1617898047.115;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,1385;15,6193;80;55;143049548;143050453;-59,1023;-60,6722;-71,6308;12,5286;10,9587;143049715;0;0,449867;327;285;4;472;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00079.png
80;08/04/2021;16:45:21.895;1617900322.001;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7882;16,1787;80;55;143049548;143050453;-53,2355;-61,6317;-72,029;18,7935;10,3973;143049715;0;0,445969;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00080.png
80;08/04/2021;16:45:21.961;1617900322.109;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7882;16,1787;80;55;143049548;143050453;-51,2395;-61,2143;-72,0407;20,8012;10,8264;143049715;0;0,463851;107;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00080.png
80;08/04/2021;16:45:22.223;1617900322.362;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7882;16,1787;80;55;143049548;143050453;-56,4353;-60,6307;-72,0091;15,5738;11,3783;143049706;0;0,54886;361;294;2;590;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00080.png
81;08/04/2021;17:18:35.215;1617902315.348;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,241;15,7075;80;55;143049548;143050453;-48,7461;-61,476;-71,7506;23,0045;10,2747;143049706;0;0,520802;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00081.png
81;08/04/2021;17:18:35.280;1617902315.419;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,241;15,7075;80;55;143049548;143050453;-48,6527;-60,8982;-71,757;23,1042;10,8588;143049706;0;0,536263;70;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00081.png
81;08/04/2021;17:18:35.542;1617902315.629;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,241;15,7075;80;55;143049548;143050453;-56,6259;-59,9965;-71,7259;15,1;11,7294;143049715;0;0,489103;280;285;8;590;4;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00081.png
82;08/04/2021;17:52:56.291;1617904376.389;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,3905;15,8363;80;55;143049548;143050453;-52,7999;-61,5007;-71,6901;18,8901;10,1894;143049701;0;0,466513;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00082.png
82;08/04/2021;17:52:56.291;1617904376.389;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,3905;15,8363;80;55;143049548;143050453;-52,7999;-61,5007;-71,6901;18,8901;10,1894;143049701;0;0,466513;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00082.png
82;08/04/2021;17:52:56.488;1617904376.619;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,3905;15,8363;80;55;143049548;143050453;-60,8414;-60,9742;-71,6423;10,8009;10,6681;143050279;0;0,455699;228;-279;2;354;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00082.png
83;08/04/2021;19:46:19.668;1617911179.808;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9423;18,8948;80;55;143049548;143050453;-52,8714;-62,535;-74,8778;22,0064;12,3428;143049715;0;0,663532;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00083.png
83;08/04/2021;19:46:19.668;1617911179.808;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9423;18,8948;80;55;143049548;143050453;-52,8714;-62,535;-74,8778;22,0064;12,3428;143049715;0;0,663532;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00083.png
83;08/04/2021;19:46:19.733;1617911179.881;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9423;18,8948;80;55;143049548;143050453;-60,4914;-62,1463;-74,824;14,3326;12,6777;143049715;0;0,582174;72;285;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00083.png
84;08/04/2021;20:05:06.461;1617912306.548;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9707;18,0581;80;55;143049548;143050453;-52,1267;-62,3299;-74,2364;22,1097;11,9065;143049715;0;0,614842;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00084.png
84;08/04/2021;20:05:06.461;1617912306.548;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9707;18,0581;80;55;143049548;143050453;-52,1267;-62,3299;-74,2364;22,1097;11,9065;143049715;0;0,614842;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00084.png
84;08/04/2021;20:05:06.526;1617912306.654;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9707;18,0581;80;55;143049548;143050453;-56,4499;-61,9713;-74,2424;17,7924;12,2711;143049715;0;0,607988;106;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00084.png
