Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
250;24/05/2021;09:02:21.640;1621846941.735;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3089;12,4001;50;29,99;143049550;143050450;-48,8895;-59,0995;-68,6402;19,7506;9,54066;143049760;0;0,405592;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00250.png
250;24/05/2021;09:02:21.640;1621846941.735;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3089;12,4001;50;29,99;143049550;143050450;-48,8895;-59,0995;-68,6402;19,7506;9,54066;143049760;0;0,405592;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00250.png
250;24/05/2021;09:02:21.837;1621846941.943;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3089;12,4001;50;29,99;143049550;143050450;-58,3751;-58,6482;-68,625;10,2499;9,97675;143049789;0;0,388899;206;211;3;468;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00250.png
251;24/05/2021;09:03:42.773;1621847022.909;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3687;12,4519;50;29,99;143049550;143050450;-52,852;-58,7429;-68,3521;15,5001;9,60917;143049751;0;0,336621;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00251.png
251;24/05/2021;09:03:42.839;1621847022.979;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3687;12,4519;50;29,99;143049550;143050450;-47,1526;-58,4393;-68,3272;21,1747;9,88792;143049731;0;0,433641;70;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00251.png
251;24/05/2021;09:03:43.167;1621847023.257;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3687;12,4519;50;29,99;143049550;143050450;-55,8734;-57,7146;-68,2769;12,4035;10,5623;143050128;0;0,453621;348;-128;8;702;4;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00251.png
252;24/05/2021;09:04:01.851;1621847041.943;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5849;12,6392;50;29,99;143049550;143050450;-47,2393;-58,762;-68,5112;21,2718;9,74914;143049751;0;0,394106;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00252.png
252;24/05/2021;09:04:01.851;1621847041.943;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5849;12,6392;50;29,99;143049550;143050450;-47,2393;-58,762;-68,5112;21,2718;9,74914;143049751;0;0,394106;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00252.png
252;24/05/2021;09:04:02.113;1621847042.223;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5849;12,6392;50;29,99;143049550;143050450;-58,7495;-57,9024;-68,4821;9,73252;10,5797;143049731;0;0,367611;280;269;10;585;4;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00252.png
253;24/05/2021;09:13:15.184;1621847595.287;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4695;13,4059;50;29,99;143049550;143050450;-51,9457;-58,8641;-69,0498;17,104;10,1857;143049746;0;0,36905;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00253.png
253;24/05/2021;09:13:15.839;1621847595.983;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4695;13,4059;50;29,99;143049550;143050450;-42,3242;-56,3841;-68,9803;26,6561;12,5961;143049746;0;0,421272;696;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00253.png
253;24/05/2021;09:13:18.395;1621847598.487;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;24,9759;21,6441;50;29,99;143049550;143050450;-54,18;-51,4212;-68,7241;14,5441;17,3029;143049751;0;0,353854;3199;249;40;3978;15;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00253.png
254;24/05/2021;09:18:40.311;1621847920.443;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7798;12,8082;50;29,99;143049550;143050450;-51,7223;-58,9469;-68,7999;17,0776;9,85302;143049746;0;0,431982;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00254.png
254;24/05/2021;09:18:40.311;1621847920.443;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7798;12,8082;50;29,99;143049550;143050450;-51,7223;-58,9469;-68,7999;17,0776;9,85302;143049746;0;0,431982;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00254.png
254;24/05/2021;09:18:40.442;1621847920.583;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7798;12,8082;50;29,99;143049550;143050450;-58,5587;-58,5742;-68,7444;10,1857;10,1702;143049654;0;0,384577;138;346;4;351;2;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00254.png
255;24/05/2021;09:20:02.843;1621848002.987;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7953;12,8216;50;29,99;143049550;143050450;-47,299;-59,1741;-69,0976;21,7986;9,92351;143049760;0;0,434189;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00255.png
255;24/05/2021;09:20:02.843;1621848002.987;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7953;12,8216;50;29,99;143049550;143050450;-47,299;-59,1741;-69,0976;21,7986;9,92351;143049760;0;0,434189;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00255.png
255;24/05/2021;09:20:02.974;1621848003.057;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7953;12,8216;50;29,99;143049550;143050450;-59,8707;-58,603;-69,0311;9,16036;10,4281;143050157;0;0,357775;68;-157;7;234;1;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00255.png
256;24/05/2021;09:20:16.941;1621848018.091;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,938;12,9453;50;29,99;143049550;143050450;-53,1276;-59,387;-69,3825;16,2549;9,99559;143049746;0;0,314018;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00256.png
256;24/05/2021;09:20:17.793;1621848018.161;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,938;12,9453;50;29,99;143049550;143050450;-51,3204;-59,1315;-69,319;17,9986;10,1874;143049746;0;0,319235;65;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00256.png
256;24/05/2021;09:20:18.055;1621848018.231;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,938;12,9453;50;29,99;143049550;143050450;-57,3284;-58,8862;-69,2944;11,966;10,4082;143049746;0;0,298231;133;254;2;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00256.png
257;24/05/2021;09:21:39.201;1621848099.343;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8151;12,8388;50;29,99;143049550;143050450;-53,1341;-59,4421;-69,2932;16,1591;9,85109;143049751;0;0,36063;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00257.png
257;24/05/2021;09:21:39.201;1621848099.343;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8151;12,8388;50;29,99;143049550;143050450;-53,1341;-59,4421;-69,2932;16,1591;9,85109;143049751;0;0,36063;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00257.png
257;24/05/2021;09:21:39.857;1621848099.971;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6194;13,5358;50;29,99;143049550;143050450;-58,7891;-58,655;-69,3216;10,5325;10,6666;143049746;0;0,408869;626;254;3;819;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00257.png
258;24/05/2021;09:24:18.720;1621848258.853;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8706;12,8868;50;29,99;143049550;143050450;-51,99;-59,0676;-69,0297;17,0397;9,96212;143049746;0;0,384287;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00258.png
258;24/05/2021;09:24:18.720;1621848258.853;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8706;12,8868;50;29,99;143049550;143050450;-51,99;-59,0676;-69,0297;17,0397;9,96212;143049746;0;0,384287;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00258.png
258;24/05/2021;09:24:18.851;1621848258.991;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8706;12,8868;50;29,99;143049550;143050450;-57,6466;-58,7157;-68,9784;11,3318;10,2627;143049746;0;0,360998;135;254;2;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00258.png
259;24/05/2021;09:25:24.595;1621848324.695;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7718;12,8013;50;29,99;143049550;143050450;-53,8561;-59,145;-68,9947;15,1386;9,8497;143049746;0;0,367322;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00259.png
259;24/05/2021;09:25:24.595;1621848324.695;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7718;12,8013;50;29,99;143049550;143050450;-53,8561;-59,145;-68,9947;15,1386;9,8497;143049746;0;0,367322;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00259.png
259;24/05/2021;09:25:24.727;1621848324.835;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7718;12,8013;50;29,99;143049550;143050450;-58,1898;-58,8946;-69,0202;10,8304;10,1256;143049746;0;0,408181;140;254;0;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00259.png
260;24/05/2021;09:25:31.647;1621848331.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2592;12,3571;50;29,99;143049550;143050450;-52,3972;-59,0356;-68,5643;16,1671;9,52874;143049736;0;0,372503;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00260.png
260;24/05/2021;09:25:31.647;1621848331.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2592;12,3571;50;29,99;143049550;143050450;-52,3972;-59,0356;-68,5643;16,1671;9,52874;143049736;0;0,372503;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00260.png
260;24/05/2021;09:25:31.778;1621848331.879;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2592;12,3571;50;29,99;143049550;143050450;-59,0614;-58,6482;-68,5938;9,5324;9,94566;143049973;0;0,394084;140;27;5;351;2;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00260.png
261;24/05/2021;09:27:13.498;1621848433.583;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5342;12,5954;50;29,99;143049550;143050450;-53,1243;-59,531;-69,17;16,0457;9,63894;143049746;0;0,374862;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00261.png
261;24/05/2021;09:27:13.498;1621848433.583;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5342;12,5954;50;29,99;143049550;143050450;-53,1243;-59,531;-69,17;16,0457;9,63894;143049746;0;0,374862;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00261.png
261;24/05/2021;09:27:13.563;1621848433.653;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5342;12,5954;50;29,99;143049550;143050450;-58,6589;-59,2119;-69,1947;10,5358;9,98283;143049591;0;0,329726;68;409;0;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00261.png
262;24/05/2021;09:29:19.200;1621848559.290;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7198;12,7562;50;29,99;143049550;143050450;-53,4138;-59,2614;-69,1199;15,7061;9,85851;143049751;0;0,424781;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00262.png
262;24/05/2021;09:29:19.265;1621848559.361;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7198;12,7562;50;29,99;143049550;143050450;-44,7036;-58,997;-69,1061;24,4025;10,109;143049751;0;0,429988;69;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00262.png
262;24/05/2021;09:29:19.528;1621848559.639;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7198;12,7562;50;29,99;143049550;143050450;-56,6817;-58,0816;-69,1023;12,4206;11,0207;143049760;0;0,366566;348;240;17;702;5;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00262.png
263;24/05/2021;09:29:54.922;1621848595.047;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8136;12,8374;50;29,99;143049550;143050450;-54,1703;-59,2267;-69,1031;14,9328;9,87643;143049736;0;0,403796;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00263.png
263;24/05/2021;09:29:54.922;1621848595.047;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8136;12,8374;50;29,99;143049550;143050450;-54,1703;-59,2267;-69,1031;14,9328;9,87643;143049736;0;0,403796;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00263.png
263;24/05/2021;09:29:55.119;1621848595.257;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8136;12,8374;50;29,99;143049550;143050450;-58,9416;-58,8353;-69,0968;10,1553;10,2616;143049746;0;0,493522;209;254;2;468;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00263.png
264;24/05/2021;09:31:42.096;1621848702.234;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6742;12,7167;50;29,99;143049550;143050450;-49,0323;-59,2149;-69,0441;20,0118;9,82919;143049731;0;0,399174;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00264.png
264;24/05/2021;09:31:42.096;1621848702.234;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6742;12,7167;50;29,99;143049550;143050450;-49,0323;-59,2149;-69,0441;20,0118;9,82919;143049731;0;0,399174;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00264.png
264;24/05/2021;09:31:42.161;1621848702.304;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6742;12,7167;50;29,99;143049550;143050450;-58,3871;-58,7239;-69,0369;10,6498;10,313;143049736;0;0,404476;69;264;3;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00264.png
265;24/05/2021;09:34:25.951;1621848866.082;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5612;12,6187;50;29,99;143049550;143050450;-51,504;-59,315;-69,0259;17,5219;9,71092;143049746;0;0,395588;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00265.png
265;24/05/2021;09:34:26.017;1621848866.153;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5612;12,6187;50;29,99;143049550;143050450;-44,9435;-58,9403;-69,0061;24,0626;10,0658;143049736;0;0,426739;69;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00265.png
265;24/05/2021;09:34:26.344;1621848866.431;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5612;12,6187;50;29,99;143049550;143050450;-57,4364;-58,0361;-68,9153;11,4789;10,8792;143049669;0;0,399207;347;331;12;702;4;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00265.png
266;24/05/2021;09:37:23.804;1621849043.895;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7439;12,7771;50;29,99;143049550;143050450;-50,3301;-58,8731;-68,8131;18,483;9,93999;143049789;0;0,484847;0;211;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00266.png
266;24/05/2021;09:37:23.870;1621849043.967;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7439;12,7771;50;29,99;143049550;143050450;-34,4932;-58,4987;-68,775;34,2818;10,2762;143049746;0;0,53832;71;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00266.png
266;24/05/2021;09:37:24.001;1621849044.105;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7439;12,7771;50;29,99;143049550;143050450;-59,1872;-57,5266;-68,7465;9,55933;11,2199;143049698;0;0,42477;209;302;40;468;3;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00266.png
267;24/05/2021;09:45:02.589;1621849502.687;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,47;12,5397;50;29,99;143049550;143050450;-50,8926;-59,354;-69,0846;18,192;9,73058;143049760;0;0,399181;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00267.png
267;24/05/2021;09:45:02.589;1621849502.687;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,47;12,5397;50;29,99;143049550;143050450;-50,8926;-59,354;-69,0846;18,192;9,73058;143049760;0;0,399181;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00267.png
267;24/05/2021;09:45:02.655;1621849502.757;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,47;12,5397;50;29,99;143049550;143050450;-56,9307;-59,0044;-69,0584;12,1277;10,054;143049731;0;0,379859;70;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00267.png
268;24/05/2021;09:47:03.109;1621849623.247;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9504;12,956;50;29,99;143049550;143050450;-49,831;-58,9014;-69,0074;19,1764;10,106;143049731;0;0,376744;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00268.png
268;24/05/2021;09:47:03.109;1621849623.247;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9504;12,956;50;29,99;143049550;143050450;-49,831;-58,9014;-69,0074;19,1764;10,106;143049731;0;0,376744;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00268.png
268;24/05/2021;09:47:03.175;1621849623.319;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9504;12,956;50;29,99;143049550;143050450;-59,2177;-58,5301;-68,997;9,7793;10,4669;143049746;0;0,312002;71;254;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00268.png
269;24/05/2021;09:55:12.758;1621850112.871;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4968;12,5629;50;29,99;143049550;143050450;-48,6044;-59,7354;-69,3444;20,74;9,60908;143049746;0;0,383799;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00269.png
269;24/05/2021;09:55:12.824;1621850112.939;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4968;12,5629;50;29,99;143049550;143050450;-45,3214;-59,1307;-69,3579;24,0365;10,2272;143049746;0;0,415619;68;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00269.png
269;24/05/2021;09:55:13.282;1621850113.427;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8012;14,5599;50;29,99;143049550;143050450;-60,5312;-57,865;-69,3462;8,81501;11,4812;143049640;0;0,307844;556;360;11;936;5;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00269.png
270;24/05/2021;09:56:19.684;1621850179.770;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7232;12,7591;50;29,99;143049550;143050450;-52,4126;-59,1803;-68,8549;16,4423;9,67463;143049746;0;0,366145;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00270.png
270;24/05/2021;09:56:19.684;1621850179.770;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7232;12,7591;50;29,99;143049550;143050450;-52,4126;-59,1803;-68,8549;16,4423;9,67463;143049746;0;0,366145;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00270.png
270;24/05/2021;09:56:19.750;1621850179.839;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7232;12,7591;50;29,99;143049550;143050450;-59,0735;-58,8055;-68,8624;9,7889;10,0568;143049591;0;0,324273;68;409;1;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00270.png
271;24/05/2021;09:56:38.102;1621850198.243;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,597;12,6497;50;29,99;143049550;143050450;-50,8102;-58,8891;-68,6472;17,8369;9,75802;143049746;0;0,461277;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00271.png
271;24/05/2021;09:56:38.299;1621850198.382;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,597;12,6497;50;29,99;143049550;143050450;-46,0682;-58,1718;-68,6026;22,5343;10,4307;143049746;0;0,426842;138;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00271.png
271;24/05/2021;09:56:38.430;1621850198.523;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,597;12,6497;50;29,99;143049550;143050450;-59,3333;-57,6586;-68,6288;9,29551;10,9703;143049746;0;0,366227;279;254;10;585;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00271.png
272;24/05/2021;09:58:31.313;1621850311.401;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2011;12,3067;50;29,99;143049550;143050450;-53,8344;-58,7344;-68,4575;14,6231;9,72306;143049760;0;0,353592;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00272.png
272;24/05/2021;09:58:31.378;1621850311.471;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2011;12,3067;50;29,99;143049550;143050450;-49,5588;-58,5933;-68,4622;18,9034;9,86881;143049760;0;0,386688;70;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00272.png
272;24/05/2021;09:58:31.445;1621850311.539;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2011;12,3067;50;29,99;143049550;143050450;-59,0501;-58,2537;-68,4427;9,39259;10,189;143049698;0;0,33671;137;302;4;351;2;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00272.png
273;24/05/2021;10:04:58.240;1621850698.347;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3846;12,4657;50;29,99;143049550;143050450;-54,6153;-59,3585;-69,0743;14,459;9,71576;143049746;0;0,384178;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00273.png
273;24/05/2021;10:04:58.240;1621850698.347;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3846;12,4657;50;29,99;143049550;143050450;-54,6153;-59,3585;-69,0743;14,459;9,71576;143049746;0;0,384178;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00273.png
273;24/05/2021;10:04:58.305;1621850698.419;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3846;12,4657;50;29,99;143049550;143050450;-59,4433;-59,1952;-69,1019;9,65866;9,90676;143049746;0;0,374692;72;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00273.png
274;24/05/2021;10:05:38.413;1621850738.519;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7;12,739;50;29,99;143049550;143050450;-51,3958;-59,9464;-69,7005;18,3046;9,75404;143049746;0;0,415259;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00274.png
274;24/05/2021;10:05:38.413;1621850738.519;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7;12,739;50;29,99;143049550;143050450;-51,3958;-59,9464;-69,7005;18,3046;9,75404;143049746;0;0,415259;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00274.png
274;24/05/2021;10:05:38.544;1621850738.657;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7;12,739;50;29,99;143049550;143050450;-60,0807;-59,5466;-69,7249;9,64419;10,1782;143050219;0;0,397504;138;-219;2;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00274.png
275;24/05/2021;10:07:33.232;1621850853.361;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5983;12,6509;50;29,99;143049550;143050450;-48,3088;-59,4928;-69,2016;20,8928;9,7088;143049746;0;0,424818;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00275.png
275;24/05/2021;10:07:33.232;1621850853.361;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5983;12,6509;50;29,99;143049550;143050450;-48,3088;-59,4928;-69,2016;20,8928;9,7088;143049746;0;0,424818;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00275.png
275;24/05/2021;10:07:33.363;1621850853.501;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5983;12,6509;50;29,99;143049550;143050450;-58,6754;-58,6875;-69,2096;10,5342;10,5221;143049736;0;0,406058;139;264;4;351;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00275.png
276;24/05/2021;10:09:00.572;1621850940.678;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4412;12,5147;50;29,99;143049550;143050450;-51,5673;-59,4977;-69,134;17,5667;9,63627;143049760;0;0,440771;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00276.png
276;24/05/2021;10:09:00.638;1621850940.747;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4412;12,5147;50;29,99;143049550;143050450;-45,6973;-59,0934;-69,1193;23,4221;10,026;143049746;0;0,428274;67;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00276.png
276;24/05/2021;10:09:02.210;1621850942.347;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2323;14,0669;50;29,99;143049550;143050450;-58,0814;-57,9847;-69,0186;10,9372;11,0339;143049760;0;0,327516;1667;240;15;819;4;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00276.png
277;24/05/2021;10:09:58.440;1621850998.561;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8565;12,8747;50;29,99;143049550;143050450;-51,672;-60,1972;-70,1025;18,4305;9,9053;143049751;0;0,458837;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00277.png
