Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
105;04/05/2021;08:26:11.407;1620116771.546;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4941;14,2938;50;29,99;143049550;143050450;-59,6316;-61,5885;-72,9999;13,3683;11,4115;143049746;0;0,560765;207;254;3;468;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00105.png
106;04/05/2021;08:27:08.036;1620116828.160;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3879;14,2017;50;29,99;143049550;143050450;-56,2576;-61,8554;-72,7561;16,4985;10,9007;143049746;0;0,56017;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00106.png
106;04/05/2021;08:27:08.036;1620116828.160;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3879;14,2017;50;29,99;143049550;143050450;-56,2576;-61,8554;-72,7561;16,4985;10,9007;143049746;0;0,56017;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00106.png
106;04/05/2021;08:27:08.102;1620116828.229;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3879;14,2017;50;29,99;143049550;143050450;-62,0715;-61,5766;-72,742;10,6706;11,1655;143049562;0;0,579337;70;438;0;234;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00106.png
107;04/05/2021;08:27:30.791;1620116850.921;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1427;14,8558;50;29,99;143049550;143050450;-55,5661;-61,1004;-72,7432;17,1771;11,6428;143049731;0;0,527043;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00107.png
107;04/05/2021;08:27:31.053;1620116851.198;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1427;14,8558;50;29,99;143049550;143050450;-53,4896;-60,3875;-72,7332;19,2436;12,3456;143049731;0;0,490131;275;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00107.png
107;04/05/2021;08:27:31.185;1620116851.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1427;14,8558;50;29,99;143049550;143050450;-58,9558;-60,1567;-72,6985;13,7427;12,5418;143049712;0;0,499239;346;288;5;702;4;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00107.png
108;04/05/2021;08:27:35.772;1620116855.860;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9332;14,6743;50;29,99;143049550;143050450;-55,1307;-61,3144;-72,7383;17,6077;11,4239;143049731;0;0,568352;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00108.png
108;04/05/2021;08:27:35.772;1620116855.860;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9332;14,6743;50;29,99;143049550;143050450;-55,1307;-61,3144;-72,7383;17,6077;11,4239;143049731;0;0,568352;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00108.png
108;04/05/2021;08:27:35.838;1620116855.930;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9332;14,6743;50;29,99;143049550;143050450;-58,1451;-61,1153;-72,7613;14,6162;11,646;143049731;0;0,530804;72;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00108.png
109;04/05/2021;08:29:44.454;1620116984.570;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0236;13,8861;50;29,99;143049550;143050450;-53,5516;-62,1836;-72,8932;19,3416;10,7096;143049731;0;0,529947;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00109.png
109;04/05/2021;08:29:44.454;1620116984.570;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0236;13,8861;50;29,99;143049550;143050450;-53,5516;-62,1836;-72,8932;19,3416;10,7096;143049731;0;0,529947;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00109.png
109;04/05/2021;08:29:44.651;1620116984.741;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0236;13,8861;50;29,99;143049550;143050450;-59,3341;-61,8359;-72,8183;13,4842;10,9824;143049731;0;0,578912;167;269;2;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00109.png
110;04/05/2021;08:30:49.931;1620117050.029;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8803;13,7619;50;29,99;143049550;143050450;-45,415;-61,9464;-72,704;27,2889;10,7576;143049736;0;0,551492;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00110.png
110;04/05/2021;08:30:49.931;1620117050.029;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8803;13,7619;50;29,99;143049550;143050450;-45,415;-61,9464;-72,704;27,2889;10,7576;143049736;0;0,551492;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00110.png
110;04/05/2021;08:30:50.324;1620117050.446;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8803;13,7619;50;29,99;143049550;143050450;-62,4418;-60,4635;-72,6788;10,237;12,2153;143049823;0;0,593629;418;177;12;819;4;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00110.png
111;04/05/2021;08:33:42.044;1620117222.134;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6939;14,4669;50;29,99;143049550;143050450;-53,2978;-62,0497;-73,2374;19,9396;11,1877;143049731;0;0,534457;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00111.png
111;04/05/2021;08:33:42.044;1620117222.134;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6939;14,4669;50;29,99;143049550;143050450;-53,2978;-62,0497;-73,2374;19,9396;11,1877;143049731;0;0,534457;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00111.png
111;04/05/2021;08:33:42.175;1620117222.274;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6939;14,4669;50;29,99;143049550;143050450;-61,6175;-61,6677;-73,2225;11,605;11,5548;143049731;0;0,594825;140;269;1;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00111.png
112;04/05/2021;08:35:32.816;1620117332.921;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7891;16,2826;50;29,99;143049550;143050450;-54,1956;-60,3594;-73,0014;18,8058;12,642;143049731;0;0,581631;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00112.png
112;04/05/2021;08:35:32.816;1620117332.921;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7891;16,2826;50;29,99;143049550;143050450;-54,1956;-60,3594;-73,0014;18,8058;12,642;143049731;0;0,581631;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00112.png
112;04/05/2021;08:35:32.947;1620117333.059;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7891;16,2826;50;29,99;143049550;143050450;-57,3565;-60,0043;-73,0164;15,66;13,0121;143049736;0;0,540202;135;264;2;351;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00112.png
113;04/05/2021;08:36:26.969;1620117387.060;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,804;14,5623;50;29,99;143049550;143050450;-43,1345;-62,1639;-73,5134;30,3789;11,3495;143049751;0;0,666856;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00113.png
113;04/05/2021;08:36:26.969;1620117387.060;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,804;14,5623;50;29,99;143049550;143050450;-43,1345;-62,1639;-73,5134;30,3789;11,3495;143049751;0;0,666856;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00113.png
113;04/05/2021;08:36:27.035;1620117387.129;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,804;14,5623;50;29,99;143049550;143050450;-62,4243;-61,3027;-73,4899;11,0656;12,1872;143049852;0;0,59159;69;148;12;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00113.png
114;04/05/2021;08:37:49.689;1620117469.830;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,748;14,5138;50;29,99;143049550;143050450;-54,3313;-61,7482;-73,0991;18,7678;11,3509;143049789;0;0,573398;0;211;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00114.png
114;04/05/2021;08:37:49.689;1620117469.830;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,748;14,5138;50;29,99;143049550;143050450;-54,3313;-61,7482;-73,0991;18,7678;11,3509;143049789;0;0,573398;0;211;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00114.png
114;04/05/2021;08:37:50.279;1620117470.385;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8149;15,4384;50;29,99;143049550;143050450;-59,0097;-60,944;-73,0468;14,0371;12,1028;143049746;0;0,5426;553;254;6;819;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00114.png
115;04/05/2021;08:42:45.020;1620117765.160;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6949;14,4678;50;29,99;143049550;143050450;-48,2765;-62,2017;-73,3404;25,0639;11,1387;143049736;0;0,586699;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00115.png
115;04/05/2021;08:42:45.020;1620117765.160;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6949;14,4678;50;29,99;143049550;143050450;-48,2765;-62,2017;-73,3404;25,0639;11,1387;143049736;0;0,586699;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00115.png
115;04/05/2021;08:42:45.086;1620117765.230;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6949;14,4678;50;29,99;143049550;143050450;-59,6837;-61,5542;-73,3466;13,6629;11,7923;143049746;0;0,597253;69;254;5;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00115.png
116;04/05/2021;08:43:47.562;1620117827.651;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4565;14,2612;50;29,99;143049550;143050450;-56,5453;-62,1842;-73,4146;16,8694;11,2304;143049770;0;0,511747;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00116.png
116;04/05/2021;08:43:47.628;1620117827.722;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4565;14,2612;50;29,99;143049550;143050450;-56,0435;-62,0232;-73,413;17,3695;11,3898;143049760;0;0,552813;70;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00116.png
116;04/05/2021;08:43:47.694;1620117827.789;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4565;14,2612;50;29,99;143049550;143050450;-62,3345;-61,8553;-73,376;11,0415;11,5207;143049896;0;0,524801;138;104;2;351;2;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00116.png
117;04/05/2021;08:50:19.320;1620118219.434;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5335;14,328;50;29,99;143049550;143050450;-55,4497;-62,3556;-73,3992;17,9495;11,0436;143049736;0;0,595641;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00117.png
117;04/05/2021;08:50:20.041;1620118220.129;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5335;14,328;50;29,99;143049550;143050450;-40,7311;-58,332;-73,3455;32,6144;15,0136;143049736;0;0,651198;697;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00117.png
117;04/05/2021;08:50:20.565;1620118220.685;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5335;14,328;50;29,99;143049550;143050450;-61,0149;-55,4178;-73,2961;12,2812;17,8783;143049731;0;0,548326;1251;269;115;2223;28;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00117.png
118;04/05/2021;08:58:00.393;1620118680.517;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5807;14,3689;50;29,99;143049550;143050450;-54,61;-62,1269;-73,1727;18,5627;11,0458;143049731;0;0,534445;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00118.png
118;04/05/2021;08:58:00.393;1620118680.517;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5807;14,3689;50;29,99;143049550;143050450;-54,61;-62,1269;-73,1727;18,5627;11,0458;143049731;0;0,534445;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00118.png
118;04/05/2021;08:58:00.523;1620118680.656;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5807;14,3689;50;29,99;143049550;143050450;-62,5814;-61,7292;-73,1702;10,5888;11,441;143049591;0;0,546669;138;409;1;351;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00118.png
119;04/05/2021;08:58:26.299;1620118706.434;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1858;14,0266;50;29,99;143049550;143050450;-54,954;-61,9933;-72,95;17,9961;10,9567;143049736;0;0,599878;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00119.png
119;04/05/2021;08:58:26.299;1620118706.434;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1858;14,0266;50;29,99;143049550;143050450;-54,954;-61,9933;-72,95;17,9961;10,9567;143049736;0;0,599878;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00119.png
119;04/05/2021;08:58:26.430;1620118706.574;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1858;14,0266;50;29,99;143049550;143050450;-60,9907;-61,6284;-72,937;11,9463;11,3086;143049746;0;0,48468;138;254;4;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00119.png
120;04/05/2021;08:59:20.367;1620118760.482;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2814;14,1095;50;29,99;143049550;143050450;-54,6545;-61,8254;-72,8194;18,1648;10,994;143049731;0;0,551605;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00120.png
120;04/05/2021;08:59:20.367;1620118760.482;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2814;14,1095;50;29,99;143049550;143050450;-54,6545;-61,8254;-72,8194;18,1648;10,994;143049731;0;0,551605;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00120.png
120;04/05/2021;08:59:20.497;1620118760.622;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2814;14,1095;50;29,99;143049550;143050450;-60,6429;-61,5169;-72,8016;12,1587;11,2847;143049731;0;0,527547;140;269;1;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00120.png
121;04/05/2021;09:05:06.431;1620119106.533;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3978;14,2104;50;29,99;143049550;143050450;-54,6469;-62,1033;-72,9971;18,3502;10,8938;143049731;0;0,548918;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00121.png
121;04/05/2021;09:05:18.621;1620119118.742;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4732;16,8755;50;29,99;143049550;143050450;-46,425;-58,7423;-72,8152;26,3902;14,0728;143049731;0;0,536848;12208;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00121.png
121;04/05/2021;09:05:27.337;1620119127.438;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5261;15,1881;50;29,99;143049550;143050450;-62,1651;-60,9636;-72,8677;10,7026;11,9041;143050432;0;0,516413;20903;-432;31;8073;21;-4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00121.png
122;04/05/2021;09:11:29.228;1620119489.317;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0459;13,9053;50;29,99;143049550;143050450;-55,4926;-62,0841;-72,8362;17,3436;10,7521;143049746;0;0,503588;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00122.png
122;04/05/2021;09:11:29.228;1620119489.317;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0459;13,9053;50;29,99;143049550;143050450;-55,4926;-62,0841;-72,8362;17,3436;10,7521;143049746;0;0,503588;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00122.png
122;04/05/2021;09:11:29.491;1620119489.593;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0459;13,9053;50;29,99;143049550;143050450;-62,6111;-61,6109;-72,8206;10,2095;11,2097;143049577;0;0,560689;275;423;0;585;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00122.png
123;04/05/2021;09:13:14.177;1620119594.318;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1329;13,9807;50;29,99;143049550;143050450;-52,4015;-61,8888;-72,7909;20,3894;10,902;143049731;0;0,508756;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00123.png
123;04/05/2021;09:13:14.177;1620119594.318;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1329;13,9807;50;29,99;143049550;143050450;-52,4015;-61,8888;-72,7909;20,3894;10,902;143049731;0;0,508756;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00123.png
123;04/05/2021;09:13:14.243;1620119594.386;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1329;13,9807;50;29,99;143049550;143050450;-60,0431;-61,4972;-72,7889;12,7458;11,2917;143049722;0;0,462957;67;278;1;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00123.png
124;04/05/2021;09:13:32.659;1620119612.752;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,087;13,941;50;29,99;143049550;143050450;-51,9798;-62,072;-72,7185;20,7388;10,6465;143049736;0;0,562367;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00124.png
124;04/05/2021;09:13:32.659;1620119612.752;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,087;13,941;50;29,99;143049550;143050450;-51,9798;-62,072;-72,7185;20,7388;10,6465;143049736;0;0,562367;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00124.png
124;04/05/2021;09:13:32.790;1620119612.890;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,087;13,941;50;29,99;143049550;143050450;-61,7506;-61,5768;-72,7181;10,9675;11,1412;143050079;0;0,536065;139;-79;5;351;1;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00124.png
125;04/05/2021;09:18:05.583;1620119885.673;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3114;14,1354;50;29,99;143049550;143050450;-55,1454;-61,9731;-73,0038;17,8585;11,0308;143049746;0;0,562762;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00125.png
125;04/05/2021;09:18:05.583;1620119885.673;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3114;14,1354;50;29,99;143049550;143050450;-55,1454;-61,9731;-73,0038;17,8585;11,0308;143049746;0;0,562762;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00125.png
125;04/05/2021;09:18:05.648;1620119885.742;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3114;14,1354;50;29,99;143049550;143050450;-59,4789;-61,7319;-73,009;13,5301;11,2771;143049746;0;0,576633;67;254;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00125.png
126;04/05/2021;09:19:00.436;1620119940.533;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,41;14,2209;50;29,99;143049550;143050450;-51,5702;-62,1511;-73,1139;21,5437;10,9628;143049731;0;0,616279;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00126.png
126;04/05/2021;09:19:00.436;1620119940.533;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,41;14,2209;50;29,99;143049550;143050450;-51,5702;-62,1511;-73,1139;21,5437;10,9628;143049731;0;0,616279;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00126.png
126;04/05/2021;09:19:00.633;1620119940.742;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,41;14,2209;50;29,99;143049550;143050450;-61,3594;-61,4858;-73,1065;11,7471;11,6207;143049746;0;0,538763;209;254;7;468;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00126.png
127;04/05/2021;09:30:12.980;1620120613.108;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,628;14,4098;50;29,99;143049550;143050450;-46,5148;-61,9122;-73,1951;26,6803;11,2828;143049731;0;0,579857;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00127.png
127;04/05/2021;09:30:12.980;1620120613.108;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,628;14,4098;50;29,99;143049550;143050450;-46,5148;-61,9122;-73,1951;26,6803;11,2828;143049731;0;0,579857;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00127.png
127;04/05/2021;09:30:13.177;1620120613.317;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,628;14,4098;50;29,99;143049550;143050450;-61,7101;-61,0933;-73,2536;11,5435;12,1603;143049731;0;0,643613;209;269;6;468;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00127.png
128;04/05/2021;09:34:31.755;1620120871.873;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7676;13,6642;50;29,99;143049550;143050450;-52,2661;-61,8354;-72,3766;20,1105;10,5412;143049712;0;0,500158;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00128.png
128;04/05/2021;09:34:32.410;1620120872.498;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7676;13,6642;50;29,99;143049550;143050450;-50,473;-60,3977;-72,3289;21,8559;11,9312;143049698;0;0,481444;627;302;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00128.png
128;04/05/2021;09:34:32.803;1620120872.893;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7676;13,6642;50;29,99;143049550;143050450;-61,412;-59,2272;-72,2821;10,8701;13,0549;143049698;0;0,582923;1019;302;29;1755;11;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00128.png
129;04/05/2021;09:35:57.941;1620120958.045;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2864;14,1138;50;29,99;143049550;143050450;-46,9957;-61,9213;-72,7781;25,7824;10,8568;143049746;0;0,592744;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00129.png
129;04/05/2021;09:35:58.138;1620120958.256;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2864;14,1138;50;29,99;143049550;143050450;-46,1459;-60,4482;-72,7516;26,6058;12,3034;143049736;0;0,541671;210;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00129.png
129;04/05/2021;09:35:58.335;1620120958.464;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2864;14,1138;50;29,99;143049550;143050450;-59,6085;-59,6881;-72,7479;13,1394;13,0598;143049731;0;0,489031;419;269;21;819;6;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00129.png
130;04/05/2021;09:37:46.577;1620121066.703;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2176;14,0542;50;29,99;143049550;143050450;-51,9132;-62,0013;-72,9577;21,0445;10,9564;143049736;0;0,538529;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00130.png
130;04/05/2021;09:37:46.708;1620121066.841;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2176;14,0542;50;29,99;143049550;143050450;-50,4095;-61,2523;-72,9418;22,5323;11,6895;143049736;0;0,600422;137;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00130.png
130;04/05/2021;09:37:46.905;1620121067.052;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2176;14,0542;50;29,99;143049550;143050450;-62,5982;-60,8009;-72,9757;10,3775;12,1748;143049712;0;0,478549;349;288;12;702;4;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00130.png
131;04/05/2021;09:38:40.227;1620121120.318;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2259;14,0613;50;29,99;143049550;143050450;-55,9655;-61,9486;-72,6987;16,7332;10,7501;143049731;0;0,561477;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00131.png
131;04/05/2021;09:38:40.227;1620121120.318;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2259;14,0613;50;29,99;143049550;143050450;-55,9655;-61,9486;-72,6987;16,7332;10,7501;143049731;0;0,561477;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00131.png
131;04/05/2021;09:38:40.489;1620121120.594;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3337;14,1548;50;29,99;143049550;143050450;-62,3382;-61,5335;-72,653;10,3148;11,1195;143050432;0;0,53295;274;-432;0;468;1;-4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00131.png
132;04/05/2021;09:43:22.457;1620121402.594;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5268;14,3221;50;29,99;143049550;143050450;-54,3919;-61,6734;-72,8509;18,459;11,1776;143049698;0;0,627888;0;302;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00132.png
132;04/05/2021;09:43:22.522;1620121402.664;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5268;14,3221;50;29,99;143049550;143050450;-54,3201;-61,3923;-72,8645;18,5443;11,4722;143049698;0;0,505998;70;302;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00132.png
132;04/05/2021;09:43:22.719;1620121402.804;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5268;14,3221;50;29,99;143049550;143050450;-61,6085;-61,1965;-72,8357;11,2271;11,6392;143049640;0;0,507039;209;360;3;468;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00132.png
