Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
57;20/03/2021;21:11:56.582;1616274716.731;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0573;18,1326;80;55;143049548;143050453;-48,3702;-62,7133;-74,3788;26,0086;11,6655;143049701;0;0,570279;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00057.png
57;20/03/2021;21:11:56.713;1616274716.839;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0573;18,1326;80;55;143049548;143050453;-44,9692;-62,0168;-74,3211;29,3519;12,3043;143049701;0;0,656064;106;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00057.png
57;20/03/2021;21:11:57.171;1616274717.311;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0573;18,1326;80;55;143049548;143050453;-61,0426;-60,7707;-74,2796;13,237;13,509;143049691;0;0,656689;577;309;11;826;4;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00057.png
58;20/03/2021;21:34:17.697;1616276057.831;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9763;18,9241;80;55;143049548;143050453;-52,1579;-62,0822;-74,6016;22,4437;12,5193;143049701;0;0,654518;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00058.png
58;20/03/2021;21:34:17.697;1616276057.831;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9763;18,9241;80;55;143049548;143050453;-52,1579;-62,0822;-74,6016;22,4437;12,5193;143049701;0;0,654518;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00058.png
58;20/03/2021;21:34:17.894;1616276058.005;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9763;18,9241;80;55;143049548;143050453;-56,2939;-61,5475;-74,5952;18,3013;13,0477;143049701;0;0,646357;170;299;2;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00058.png
59;20/03/2021;23:17:12.867;1616282233.015;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2108;18,2649;80;55;143049548;143050453;-48,9426;-62,4239;-74,3683;25,4257;11,9444;143049691;0;0,592164;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00059.png
59;20/03/2021;23:17:12.867;1616282233.015;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2108;18,2649;80;55;143049548;143050453;-48,9426;-62,4239;-74,3683;25,4257;11,9444;143049691;0;0,592164;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00059.png
59;20/03/2021;23:17:13.064;1616282233.193;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2108;18,2649;80;55;143049548;143050453;-62,5827;-61,6653;-74,307;11,7243;12,6416;143049774;0;0,608851;177;226;3;354;2;-6;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00059.png
60;20/03/2021;23:26:04.412;1616282764.511;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,301;19,2037;80;55;143049548;143050453;-52,9862;-63,1333;-75,5613;22,5751;12,4279;143049701;0;0,650596;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-20_00060.png
60;20/03/2021;23:26:04.412;1616282764.511;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,301;19,2037;80;55;143049548;143050453;-52,9862;-63,1333;-75,5613;22,5751;12,4279;143049701;0;0,650596;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-20_00060.png
60;20/03/2021;23:26:04.477;1616282764.619;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,301;19,2037;80;55;143049548;143050453;-58,2015;-62,6509;-75,5459;17,3444;12,8949;143049701;0;0,639148;109;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-20_00060.png
