Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
55;20/04/2021;06:57:37.587;1618901857.678;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3718;15,0544;50;29,99;143049550;143050450;-62,9309;-62,2717;-74,1963;11,2654;11,9246;143049944;0;0,624052;139;56;8;351;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00055.png
56;20/04/2021;06:58:52.049;1618901932.181;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8442;14,5972;50;29,99;143049550;143050450;-53,4537;-62,2051;-73,4403;19,9866;11,2352;143049731;0;0,59213;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00056.png
56;20/04/2021;06:58:52.115;1618901932.252;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8442;14,5972;50;29,99;143049550;143050450;-52,1061;-61,7989;-73,4811;21,3751;11,6822;143049722;0;0,609444;68;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00056.png
56;20/04/2021;06:58:52.246;1618901932.390;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8442;14,5972;50;29,99;143049550;143050450;-61,0749;-61,6027;-73,4842;12,4093;11,8815;143049731;0;0,549263;207;269;7;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00056.png
57;20/04/2021;07:08:33.833;1618902513.952;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7223;15,3582;50;29,99;143049550;143050450;-56,3902;-62,6147;-74,4487;18,0585;11,834;143049731;0;0,646315;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00057.png
57;20/04/2021;07:08:33.833;1618902513.952;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7223;15,3582;50;29,99;143049550;143050450;-56,3902;-62,6147;-74,4487;18,0585;11,834;143049731;0;0,646315;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00057.png
57;20/04/2021;07:08:33.898;1618902514.022;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7223;15,3582;50;29,99;143049550;143050450;-61,4603;-62,3228;-74,4641;13,0038;12,1413;143049746;0;0,610409;70;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00057.png
58;20/04/2021;07:12:33.242;1618902753.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3103;16,7343;50;29,99;143049550;143050450;-54,4024;-62,6283;-75,6504;21,248;13,022;143049712;0;0,712446;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00058.png
58;20/04/2021;07:12:33.242;1618902753.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3103;16,7343;50;29,99;143049550;143050450;-54,4024;-62,6283;-75,6504;21,248;13,022;143049712;0;0,712446;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00058.png
58;20/04/2021;07:12:33.307;1618902753.400;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3103;16,7343;50;29,99;143049550;143050450;-62,2291;-62,3477;-75,6427;13,4137;13,2951;143049731;0;0,674361;68;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00058.png
59;20/04/2021;07:12:56.376;1618902776.522;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0346;16,4954;50;29,99;143049550;143050450;-56,0718;-62,9607;-75,6604;19,5886;12,6997;143049712;0;0,628962;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00059.png
59;20/04/2021;07:12:56.507;1618902776.590;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0346;16,4954;50;29,99;143049550;143050450;-53,3264;-62,6434;-75,6194;22,2931;12,9761;143049712;0;0,685828;67;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00059.png
59;20/04/2021;07:12:56.573;1618902776.659;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0346;16,4954;50;29,99;143049550;143050450;-61,9562;-62,3365;-75,6221;13,6659;13,2856;143049722;0;0,656499;136;278;4;351;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00059.png
60;20/04/2021;07:19:00.704;1618903140.803;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0192;16,482;50;29,99;143049550;143050450;-51,6547;-63,0268;-75,6956;24,0409;12,6688;143049731;0;0,660209;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00060.png
60;20/04/2021;07:19:00.704;1618903140.803;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0192;16,482;50;29,99;143049550;143050450;-51,6547;-63,0268;-75,6956;24,0409;12,6688;143049731;0;0,660209;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00060.png
60;20/04/2021;07:19:00.769;1618903140.874;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0192;16,482;50;29,99;143049550;143050450;-60,1474;-62,4731;-75,6765;15,529;13,2034;143049736;0;0,667514;68;264;5;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00060.png
61;20/04/2021;07:20:55.268;1618903255.390;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1671;15,7436;50;29,99;143049550;143050450;-54,54;-62,7516;-74,8905;20,3505;12,1389;143049722;0;0,670147;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00061.png
61;20/04/2021;07:20:55.334;1618903255.460;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1671;15,7436;50;29,99;143049550;143050450;-54,0293;-62,3595;-74,8975;20,8682;12,538;143049722;0;0,686333;69;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00061.png
61;20/04/2021;07:20:55.661;1618903255.808;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1671;15,7436;50;29,99;143049550;143050450;-60,3814;-61,6871;-74,938;14,5567;13,2509;143049712;0;0,623761;418;288;11;819;4;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00061.png
62;20/04/2021;07:25:38.262;1618903538.342;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2805;15,8419;50;29,99;143049550;143050450;-55,3693;-62,764;-75,0308;19,6616;12,2669;143049712;0;0,612832;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00062.png
62;20/04/2021;07:25:38.262;1618903538.342;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2805;15,8419;50;29,99;143049550;143050450;-55,3693;-62,764;-75,0308;19,6616;12,2669;143049712;0;0,612832;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00062.png
62;20/04/2021;07:25:38.327;1618903538.411;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2805;15,8419;50;29,99;143049550;143050450;-62,8749;-62,4558;-75,04;12,1651;12,5842;143049746;0;0,658941;69;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00062.png
63;20/04/2021;07:32:45.691;1618903965.830;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,25;15,8154;50;29,99;143049550;143050450;-52,3685;-62,7001;-74,9075;22,539;12,2074;143049731;0;0,648614;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00063.png
63;20/04/2021;07:32:45.691;1618903965.830;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,25;15,8154;50;29,99;143049550;143050450;-52,3685;-62,7001;-74,9075;22,539;12,2074;143049731;0;0,648614;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00063.png
63;20/04/2021;07:32:45.757;1618903965.900;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,25;15,8154;50;29,99;143049550;143050450;-62,5687;-62,2045;-74,8999;12,3311;12,6954;143049712;0;0,635551;69;288;2;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00063.png
64;20/04/2021;07:40:38.817;1618904438.938;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2459;14,0787;50;29,99;143049550;143050450;-55,8264;-61,9355;-72,7823;16,9559;10,8468;143049712;0;0,563734;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00064.png
64;20/04/2021;07:40:38.817;1618904438.938;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2459;14,0787;50;29,99;143049550;143050450;-55,8264;-61,9355;-72,7823;16,9559;10,8468;143049712;0;0,563734;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00064.png
64;20/04/2021;07:40:38.882;1618904439.008;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2459;14,0787;50;29,99;143049550;143050450;-61,2459;-61,6416;-72,8282;11,5824;11,1866;143049722;0;0,577302;69;278;1;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00064.png
65;20/04/2021;07:50:45.880;1618905045.970;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4959;15,1619;50;29,99;143049550;143050450;-48,7321;-62,5645;-74,306;25,5738;11,7415;143049751;0;0,646606;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00065.png
65;20/04/2021;07:50:45.946;1618905046.038;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4959;15,1619;50;29,99;143049550;143050450;-40,9723;-61,9021;-74,284;33,3117;12,3819;143049736;0;0,648605;65;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00065.png
65;20/04/2021;07:50:46.273;1618905046.386;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4959;15,1619;50;29,99;143049550;143050450;-59,543;-60,6261;-74,3068;14,7638;13,6807;143049746;0;0,635005;414;254;30;819;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00065.png
66;20/04/2021;07:53:14.648;1618905194.746;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6158;15,2659;50;29,99;143049550;143050450;-55,3321;-62,5973;-74,3234;18,9913;11,7261;143049746;0;0,627937;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00066.png
66;20/04/2021;07:53:14.648;1618905194.746;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6158;15,2659;50;29,99;143049550;143050450;-55,3321;-62,5973;-74,3234;18,9913;11,7261;143049746;0;0,627937;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00066.png
66;20/04/2021;07:53:14.713;1618905194.818;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6158;15,2659;50;29,99;143049550;143050450;-62,0236;-62,2399;-74,2999;12,2763;12,06;143050403;0;0,584947;70;-403;0;234;1;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00066.png
67;20/04/2021;07:54:57.080;1618905297.165;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7578;15,3889;50;29,99;143049550;143050450;-55,0409;-62,7434;-74,5264;19,4855;11,783;143049746;0;0,625555;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00067.png
67;20/04/2021;07:54:57.080;1618905297.165;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7578;15,3889;50;29,99;143049550;143050450;-55,0409;-62,7434;-74,5264;19,4855;11,783;143049746;0;0,625555;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00067.png
67;20/04/2021;07:54:57.211;1618905297.304;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7578;15,3889;50;29,99;143049550;143050450;-63,0073;-62,2916;-74,4793;11,4721;12,1878;143049654;0;0,684516;137;346;7;351;2;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00067.png
68;20/04/2021;08:07:19.213;1618906039.322;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2718;13,2345;50;29,99;143049550;143050450;-55,6908;-61,4913;-71,6948;16,004;10,2036;143049789;0;0,561074;0;211;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00068.png
68;20/04/2021;08:07:19.278;1618906039.389;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2718;13,2345;50;29,99;143049550;143050450;-48,6273;-61,2286;-71,686;23,0587;10,4574;143049736;0;0,533089;65;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00068.png
68;20/04/2021;08:07:19.344;1618906039.460;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2718;13,2345;50;29,99;143049550;143050450;-60,967;-60,7198;-71,6884;10,7214;10,9686;143049698;0;0,50725;136;302;12;351;2;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00068.png
69;20/04/2021;08:08:26.849;1618906106.942;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3083;13,2661;50;29,99;143049550;143050450;-54,8736;-61,2201;-71,4574;16,5838;10,2373;143049707;0;0,497039;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00069.png
69;20/04/2021;08:08:26.849;1618906106.942;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3083;13,2661;50;29,99;143049550;143050450;-54,8736;-61,2201;-71,4574;16,5838;10,2373;143049707;0;0,497039;0;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00069.png
69;20/04/2021;08:08:26.914;1618906107.012;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3083;13,2661;50;29,99;143049550;143050450;-58,4916;-60,9163;-71,4398;12,9481;10,5235;143049712;0;0,467928;69;288;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00069.png
70;20/04/2021;08:14:43.562;1618906483.670;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1668;13,1435;50;29,99;143049550;143050450;-56,1869;-61,4069;-71,5527;15,3658;10,1458;143049746;0;0,508229;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00070.png
70;20/04/2021;08:14:43.562;1618906483.670;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1668;13,1435;50;29,99;143049550;143050450;-56,1869;-61,4069;-71,5527;15,3658;10,1458;143049746;0;0,508229;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00070.png
70;20/04/2021;08:14:43.824;1618906483.946;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1668;13,1435;50;29,99;143049550;143050450;-61,7854;-60,9322;-71,5456;9,76025;10,6134;143049731;0;0,507843;275;269;3;585;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00070.png
71;20/04/2021;08:19:48.578;1618906788.682;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,082;13,9367;50;29,99;143049550;143050450;-50,7293;-61,763;-72,4473;21,7181;10,6844;143049712;0;0,49736;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00071.png
71;20/04/2021;08:19:48.578;1618906788.682;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,082;13,9367;50;29,99;143049550;143050450;-50,7293;-61,763;-72,4473;21,7181;10,6844;143049712;0;0,49736;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00071.png
71;20/04/2021;08:19:48.774;1618906788.890;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,082;13,9367;50;29,99;143049550;143050450;-62,612;-61,128;-72,4433;9,83135;11,3153;143049915;0;0,560929;207;85;5;468;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00071.png
72;20/04/2021;08:25:57.188;1618907157.277;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,69;14,4635;50;29,99;143049550;143050450;-48,8754;-62,2531;-73,4003;24,5249;11,1472;143049731;0;0,590067;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00072.png
72;20/04/2021;08:25:57.188;1618907157.277;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,69;14,4635;50;29,99;143049550;143050450;-48,8754;-62,2531;-73,4003;24,5249;11,1472;143049731;0;0,590067;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00072.png
72;20/04/2021;08:25:57.253;1618907157.346;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,69;14,4635;50;29,99;143049550;143050450;-59,2828;-61,6243;-73,379;14,0962;11,7547;143049736;0;0,551605;68;264;13;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00072.png
73;20/04/2021;08:28:07.737;1618907287.859;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9903;13,8572;50;29,99;143049550;143050450;-48,3839;-61,8607;-72,585;24,2011;10,7243;143049712;0;0,569988;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00073.png
73;20/04/2021;08:28:07.737;1618907287.859;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9903;13,8572;50;29,99;143049550;143050450;-48,3839;-61,8607;-72,585;24,2011;10,7243;143049712;0;0,569988;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00073.png
73;20/04/2021;08:28:07.934;1618907288.070;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9903;13,8572;50;29,99;143049550;143050450;-60,1778;-60,8918;-72,5717;12,3939;11,6799;143049731;0;0,501988;211;269;9;468;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00073.png
74;20/04/2021;08:30:07.281;1618907407.390;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0628;13,9201;50;29,99;143049550;143050450;-55,5714;-61,7674;-72,4485;16,8771;10,6812;143049712;0;0,503518;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00074.png
74;20/04/2021;08:30:07.281;1618907407.390;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0628;13,9201;50;29,99;143049550;143050450;-55,5714;-61,7674;-72,4485;16,8771;10,6812;143049712;0;0,503518;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00074.png
74;20/04/2021;08:30:07.412;1618907407.530;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0628;13,9201;50;29,99;143049550;143050450;-61,9251;-61,3314;-72,4683;10,5433;11,1369;143049775;0;0,555783;139;225;5;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00074.png
75;20/04/2021;08:30:38.934;1618907439.077;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1802;14,0217;50;29,99;143049550;143050450;-50,5076;-62,0117;-72,8176;22,31;10,8058;143049712;0;0,559519;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00075.png
75;20/04/2021;08:30:38.934;1618907439.077;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1802;14,0217;50;29,99;143049550;143050450;-50,5076;-62,0117;-72,8176;22,31;10,8058;143049712;0;0,559519;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00075.png
75;20/04/2021;08:30:39.131;1618907439.218;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1802;14,0217;50;29,99;143049550;143050450;-60,5124;-61,3579;-72,77;12,2575;11,4121;143049712;0;0,630697;140;288;5;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00075.png
76;20/04/2021;08:32:21.111;1618907541.200;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2298;14,0647;50;29,99;143049550;143050450;-56,217;-61,5813;-72,4936;16,2766;10,9124;143049736;0;0,529807;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00076.png
76;20/04/2021;08:32:21.176;1618907541.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2298;14,0647;50;29,99;143049550;143050450;-53,4635;-61,3423;-72,4913;19,0278;11,149;143049731;0;0,44311;70;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00076.png
76;20/04/2021;08:32:21.242;1618907541.337;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2298;14,0647;50;29,99;143049550;143050450;-60,9262;-61,0594;-72,4937;11,5676;11,4343;143049731;0;0,523899;137;269;2;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00076.png
77;20/04/2021;08:34:02.955;1618907643.094;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,508;14,3059;50;29,99;143049550;143050450;-50,2053;-61,8691;-72,8681;22,6628;10,999;143049731;0;0,541093;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00077.png
77;20/04/2021;08:34:03.020;1618907643.166;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,508;14,3059;50;29,99;143049550;143050450;-42,4704;-61,3331;-72,8552;30,3849;11,5221;143049731;0;0,555507;72;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00077.png
77;20/04/2021;08:34:03.610;1618907643.722;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,495;16,0278;50;29,99;143049550;143050450;-57,8655;-60,0246;-72,7411;14,8756;12,7166;143049722;0;0,575918;627;278;21;936;3;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00077.png
78;20/04/2021;08:39:40.924;1618907981.065;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2965;13,256;50;29,99;143049550;143050450;-54,234;-61,4745;-71,7199;17,4859;10,2454;143049712;0;0,59179;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00078.png
78;20/04/2021;08:39:40.924;1618907981.065;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2965;13,256;50;29,99;143049550;143050450;-54,234;-61,4745;-71,7199;17,4859;10,2454;143049712;0;0,59179;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00078.png
78;20/04/2021;08:39:40.989;1618907981.134;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2965;13,256;50;29,99;143049550;143050450;-62,8183;-61,1354;-71,734;8,91569;10,5986;143049760;0;0,42431;68;240;1;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00078.png
79;20/04/2021;08:40:44.429;1618908044.560;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2567;13,2215;50;29,99;143049550;143050450;-54,7388;-61,4727;-71,6956;16,9568;10,2229;143049746;0;0,55325;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00079.png
79;20/04/2021;08:40:44.429;1618908044.560;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2567;13,2215;50;29,99;143049550;143050450;-54,7388;-61,4727;-71,6956;16,9568;10,2229;143049746;0;0,55325;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00079.png
79;20/04/2021;08:40:44.495;1618908044.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2567;13,2215;50;29,99;143049550;143050450;-62,1328;-61,1486;-71,6848;9,55196;10,5362;143050297;0;0,4861;70;-297;1;234;1;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00079.png
80;20/04/2021;08:43:41.180;1618908221.312;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5697;13,4927;50;29,99;143049550;143050450;-56,0016;-61,697;-72,0673;16,0657;10,3702;143049722;0;0,515758;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00080.png
80;20/04/2021;08:43:41.180;1618908221.312;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5697;13,4927;50;29,99;143049550;143050450;-56,0016;-61,697;-72,0673;16,0657;10,3702;143049722;0;0,515758;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00080.png
80;20/04/2021;08:43:41.245;1618908221.382;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5697;13,4927;50;29,99;143049550;143050450;-59,7813;-61,41;-72,0451;12,2637;10,6351;143049712;0;0,526044;68;288;3;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00080.png
81;20/04/2021;08:46:44.093;1618908404.190;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,194;14,9004;50;29,99;143049550;143050450;-54,5845;-62,3932;-73,8222;19,2377;11,4291;143049731;0;0,563571;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00081.png
81;20/04/2021;08:46:44.093;1618908404.190;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,194;14,9004;50;29,99;143049550;143050450;-54,5845;-62,3932;-73,8222;19,2377;11,4291;143049731;0;0,563571;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00081.png
81;20/04/2021;08:46:44.224;1618908404.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,194;14,9004;50;29,99;143049550;143050450;-59,5018;-61,9861;-73,758;14,2562;11,772;143049712;0;0,566803;138;288;4;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00081.png
82;20/04/2021;08:57:49.239;1618909069.342;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5131;14,3102;50;29,99;143049550;143050450;-54,6814;-62,0147;-73,0086;18,3272;10,9939;143049712;0;0,577301;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00082.png
82;20/04/2021;08:57:49.239;1618909069.342;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5131;14,3102;50;29,99;143049550;143050450;-54,6814;-62,0147;-73,0086;18,3272;10,9939;143049712;0;0,577301;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00082.png
82;20/04/2021;08:57:49.305;1618909069.412;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5131;14,3102;50;29,99;143049550;143050450;-58,9532;-61,6587;-73,0078;14,0546;11,3491;143049722;0;0,53008;68;278;2;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00082.png
