Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
57;31/03/2021;22:12:08.399;1617228728.567;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1217;18,1881;80;55;143049548;143050453;-52,8192;-62,7516;-74,631;21,8118;11,8794;143049715;0;0,617081;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00057.png
57;31/03/2021;22:12:08.399;1617228728.567;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1217;18,1881;80;55;143049548;143050453;-52,8192;-62,7516;-74,631;21,8118;11,8794;143049715;0;0,617081;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00057.png
57;31/03/2021;22:12:08.529;1617228728.681;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1217;18,1881;80;55;143049548;143050453;-62,0617;-62,3105;-74,6049;12,5431;12,2944;143049706;0;0,58226;110;294;1;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00057.png
58;31/03/2021;22:21:43.548;1617229303.703;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,5214;17,6712;80;55;143049548;143050453;-45,5238;-62,4146;-74,064;28,5403;11,6494;143049706;0;0,601829;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00058.png
58;31/03/2021;22:21:43.678;1617229303.812;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,5214;17,6712;80;55;143049548;143050453;-43,9966;-61,6966;-74,0109;30,0143;12,3143;143049706;0;0,677031;106;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00058.png
58;31/03/2021;22:21:43.878;1617229304.036;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,5214;17,6712;80;55;143049548;143050453;-59,7635;-61,0486;-73,9813;14,2179;12,9327;143049715;0;0,544318;331;285;11;472;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00058.png
59;31/03/2021;23:19:29.254;1617232769.344;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8217;17,9298;80;55;143049548;143050453;-51,0624;-62,6021;-74,2761;23,2136;11,6739;143049706;0;0,63667;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00059.png
59;31/03/2021;23:19:29.254;1617232769.344;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8217;17,9298;80;55;143049548;143050453;-51,0624;-62,6021;-74,2761;23,2136;11,6739;143049706;0;0,63667;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00059.png
59;31/03/2021;23:19:29.385;1617232769.565;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8217;17,9298;80;55;143049548;143050453;-63,1475;-61,9666;-74,2617;11,1142;12,295;143050065;0;0,554631;220;-65;2;354;1;13;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00059.png
60;31/03/2021;23:19:42.886;1617232782.993;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4204;18,4453;80;55;143049548;143050453;-49,7302;-62,779;-74,6661;24,936;11,8871;143049701;0;0,622042;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00060.png
60;31/03/2021;23:19:42.886;1617232782.993;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4204;18,4453;80;55;143049548;143050453;-49,7302;-62,779;-74,6661;24,936;11,8871;143049701;0;0,622042;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00060.png
60;31/03/2021;23:19:43.017;1617232783.170;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4204;18,4453;80;55;143049548;143050453;-62,0771;-62,1254;-74,6214;12,5442;12,496;143049701;0;0,570877;177;299;1;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00060.png
61;31/03/2021;23:26:09.415;1617233169.504;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,1467;17,3485;80;55;143049548;143050453;-51,4145;-62,4678;-73,8028;22,3883;11,335;143049706;0;0,667587;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00061.png
61;31/03/2021;23:26:11.525;1617233171.629;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,1467;17,3485;80;55;143049548;143050453;-47,644;-54,3;-73,6673;26,0232;19,3672;143049706;0;0,675795;2122;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00061.png
61;31/03/2021;23:26:12.049;1617233172.156;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,1467;17,3485;80;55;143049548;143050453;-61,4306;-51,9617;-73,6245;12,1939;21,6628;143049701;0;0,574064;2649;299;60;4248;29;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00061.png
62;31/03/2021;23:32:43.995;1617233564.144;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1944;18,2508;80;55;143049548;143050453;-50,8838;-62,563;-74,6873;23,8035;12,1243;143049706;0;0,600477;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-31_00062.png
62;31/03/2021;23:32:43.995;1617233564.144;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1944;18,2508;80;55;143049548;143050453;-50,8838;-62,563;-74,6873;23,8035;12,1243;143049706;0;0,600477;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-31_00062.png
62;31/03/2021;23:32:44.258;1617233564.427;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1944;18,2508;80;55;143049548;143050453;-57,0333;-61,7936;-74,649;17,6157;12,8554;143049715;0;0,593162;282;285;4;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-31_00062.png
