Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
57;17/03/2021;12:38:52.409;1615984732.529;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,5071;16,7978;80;55;143049548;143050453;-51,6253;-61,4831;-72,4242;20,7989;10,9411;143049701;0;0,503008;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00057.png
57;17/03/2021;12:38:52.409;1615984732.529;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,5071;16,7978;80;55;143049548;143050453;-51,6253;-61,4831;-72,4242;20,7989;10,9411;143049701;0;0,503008;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00057.png
57;17/03/2021;12:38:52.474;1615984732.596;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,5071;16,7978;80;55;143049548;143050453;-59,6252;-61,0424;-72,4117;12,7866;11,3693;143049701;0;0,495579;67;299;0;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00057.png
58;17/03/2021;13:24:24.724;1615987464.863;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5642;18,5692;80;55;143049548;143050453;-48,7997;-62,6694;-74,6879;25,8882;12,0185;143049701;0;0,612443;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00058.png
58;17/03/2021;13:24:24.724;1615987464.863;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5642;18,5692;80;55;143049548;143050453;-48,7997;-62,6694;-74,6879;25,8882;12,0185;143049701;0;0,612443;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00058.png
58;17/03/2021;13:24:24.855;1615987465.001;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5642;18,5692;80;55;143049548;143050453;-57,9707;-61,7503;-74,6718;16,7011;12,9215;143049691;0;0,595147;137;309;4;354;2;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00058.png
59;17/03/2021;14:24:42.502;1615991082.585;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4137;19,3007;80;55;143049548;143050453;-52,7857;-62,7671;-75,4349;22,6491;12,6677;143049706;0;0,698252;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00059.png
59;17/03/2021;14:24:42.502;1615991082.585;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4137;19,3007;80;55;143049548;143050453;-52,7857;-62,7671;-75,4349;22,6491;12,6677;143049706;0;0,698252;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00059.png
59;17/03/2021;14:24:42.829;1615991082.932;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4137;19,3007;80;55;143049548;143050453;-56,6209;-61,7167;-75,4388;18,8179;13,7221;143049706;0;0,664078;347;294;4;708;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00059.png
60;17/03/2021;14:26:50.233;1615991210.325;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8027;18,7745;80;55;143049548;143050453;-49,271;-62,6305;-75,0077;25,7366;12,3772;143049686;0;0,674835;0;314;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00060.png
60;17/03/2021;14:26:50.364;1615991210.501;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8027;18,7745;80;55;143049548;143050453;-46,5887;-61,7608;-74,9727;28,3839;13,2119;143049686;0;0,646543;175;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00060.png
60;17/03/2021;14:26:50.429;1615991210.573;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8027;18,7745;80;55;143049548;143050453;-58,2154;-61,2993;-74,939;16,7236;13,6397;143049686;0;0,624484;247;314;12;472;3;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00060.png
61;17/03/2021;14:35:20.150;1615991720.273;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9829;18,0686;80;55;143049548;143050453;-41,9248;-62,3595;-74,0966;32,1719;11,7371;143049701;0;0,722224;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00061.png
61;17/03/2021;14:35:20.150;1615991720.273;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9829;18,0686;80;55;143049548;143050453;-41,9248;-62,3595;-74,0966;32,1719;11,7371;143049701;0;0,722224;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00061.png
61;17/03/2021;14:35:20.347;1615991720.481;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9829;18,0686;80;55;143049548;143050453;-58,6433;-60,9161;-73,9658;15,3224;13,0497;143049691;0;0,559349;208;309;20;472;4;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00061.png
62;17/03/2021;14:41:30.088;1615992090.225;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3131;19,214;80;55;143049548;143050453;-43,7861;-62,7476;-75,2775;31,4914;12,53;143049691;0;0,664637;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00062.png
62;17/03/2021;14:41:30.088;1615992090.225;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3131;19,214;80;55;143049548;143050453;-43,7861;-62,7476;-75,2775;31,4914;12,53;143049691;0;0,664637;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00062.png
62;17/03/2021;14:41:30.350;1615992090.433;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3131;19,214;80;55;143049548;143050453;-59,4137;-61,4516;-75,1794;15,7657;13,7279;143049686;0;0,628792;207;314;12;472;2;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00062.png
63;17/03/2021;15:07:59.847;1615993679.933;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2141;18,2677;80;55;143049548;143050453;-48,9672;-62,7432;-74,5112;25,544;11,768;143049691;0;0,647611;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00063.png
63;17/03/2021;15:07:59.913;1615993680.001;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2141;18,2677;80;55;143049548;143050453;-46,1784;-62,0718;-74,5053;28,3269;12,4335;143049691;0;0,638027;67;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00063.png
63;17/03/2021;15:08:00.044;1615993680.141;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2141;18,2677;80;55;143049548;143050453;-57,3167;-61,6001;-74,4778;17,1611;12,8778;143049686;0;0,66293;208;314;9;472;2;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00063.png
64;17/03/2021;15:14:59.997;1615994100.141;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8068;18,7781;80;55;143049548;143050453;-45,7141;-62,7451;-74,8769;29,1629;12,1318;143049691;0;0,655389;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00064.png
64;17/03/2021;15:14:59.997;1615994100.141;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8068;18,7781;80;55;143049548;143050453;-45,7141;-62,7451;-74,8769;29,1629;12,1318;143049691;0;0,655389;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00064.png
64;17/03/2021;15:15:00.062;1615994100.211;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8068;18,7781;80;55;143049548;143050453;-56,277;-61,9158;-74,811;18,534;12,8951;143049691;0;0,57607;70;309;6;236;1;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00064.png
65;17/03/2021;15:35:21.921;1615995322.021;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3567;18,3905;80;55;143049548;143050453;-49,9202;-62,5316;-74,5663;24,646;12,0346;143049691;0;0,671938;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00065.png
65;17/03/2021;15:35:21.921;1615995322.021;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3567;18,3905;80;55;143049548;143050453;-49,9202;-62,5316;-74,5663;24,646;12,0346;143049691;0;0,671938;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00065.png
65;17/03/2021;15:35:22.052;1615995322.193;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3567;18,3905;80;55;143049548;143050453;-61,1462;-62,0003;-74,5513;13,4051;12,5511;143049691;0;0,611473;172;309;3;354;1;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00065.png
66;17/03/2021;15:45:10.971;1615995911.081;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7038;18,6894;80;55;143049548;143050453;-52,8658;-62,8311;-75,0113;22,1455;12,1801;143049691;0;0,659986;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00066.png
66;17/03/2021;15:45:10.971;1615995911.081;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7038;18,6894;80;55;143049548;143050453;-52,8658;-62,8311;-75,0113;22,1455;12,1801;143049691;0;0,659986;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00066.png
66;17/03/2021;15:45:11.036;1615995911.185;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7038;18,6894;80;55;143049548;143050453;-58,9357;-62,4168;-75,0268;16,0911;12,61;143049701;0;0,601546;103;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00066.png
67;17/03/2021;15:51:37.545;1615996297.677;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6558;18,648;80;55;143049548;143050453;-51,5121;-62,6759;-74,7326;23,2206;12,0567;143049701;0;0,646244;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00067.png
67;17/03/2021;15:51:37.545;1615996297.677;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6558;18,648;80;55;143049548;143050453;-51,5121;-62,6759;-74,7326;23,2206;12,0567;143049701;0;0,646244;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00067.png
67;17/03/2021;15:51:37.610;1615996297.781;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6558;18,648;80;55;143049548;143050453;-61,4274;-62,1324;-74,7319;13,3045;12,5995;143049701;0;0,597244;102;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00067.png
68;17/03/2021;18:16:59.132;1616005019.273;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,631;16,9045;80;55;143049548;143050453;-48,389;-62,1788;-73,1386;24,7496;10,9598;143049701;0;0,544566;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00068.png
68;17/03/2021;18:16:59.132;1616005019.273;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,631;16,9045;80;55;143049548;143050453;-48,389;-62,1788;-73,1386;24,7496;10,9598;143049701;0;0,544566;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00068.png
68;17/03/2021;18:16:59.394;1616005019.515;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,631;16,9045;80;55;143049548;143050453;-57,1002;-61,1973;-73,1167;16,0165;11,9194;143049701;0;0,55183;242;299;4;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00068.png
69;17/03/2021;20:09:54.492;1616011794.650;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8982;19,7179;80;55;143049548;143050453;-39,9015;-62,8501;-75,7966;35,8951;12,9464;143049701;0;0,698156;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00069.png
69;17/03/2021;20:09:54.492;1616011794.650;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8982;19,7179;80;55;143049548;143050453;-39,9015;-62,8501;-75,7966;35,8951;12,9464;143049701;0;0,698156;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00069.png
69;17/03/2021;20:09:55.213;1616011795.403;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8982;19,7179;80;55;143049548;143050453;-57,1517;-59,6793;-75,5208;18,369;15,8415;143049701;0;0,649129;750;299;25;1062;5;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00069.png
70;17/03/2021;20:32:04.801;1616013124.889;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1117;18,1795;80;55;143049548;143050453;-48,1701;-62,4082;-74,3395;26,1695;11,9314;143049701;0;0,602694;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00070.png
70;17/03/2021;20:32:04.801;1616013124.889;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1117;18,1795;80;55;143049548;143050453;-48,1701;-62,4082;-74,3395;26,1695;11,9314;143049701;0;0,602694;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00070.png
70;17/03/2021;20:32:04.932;1616013125.028;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1117;18,1795;80;55;143049548;143050453;-56,7363;-61,8384;-74,336;17,5997;12,4976;143049701;0;0,570739;139;299;2;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00070.png
71;17/03/2021;21:13:32.189;1616015612.289;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3972;19,2865;80;55;143049548;143050453;-46,7463;-62,9868;-75,5028;28,7565;12,516;143049706;0;0,692131;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00071.png
71;17/03/2021;21:13:32.189;1616015612.289;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3972;19,2865;80;55;143049548;143050453;-46,7463;-62,9868;-75,5028;28,7565;12,516;143049706;0;0,692131;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00071.png
71;17/03/2021;21:13:32.321;1616015612.467;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3972;19,2865;80;55;143049548;143050453;-62,3386;-61,9969;-75,4464;13,1078;13,4496;143049686;0;0,627397;178;314;6;354;2;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00071.png
72;17/03/2021;21:26:24.166;1616016384.297;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7518;18,7307;80;55;143049548;143050453;-47,5056;-62,7392;-75,0073;27,5018;12,2682;143049701;0;0,674092;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00072.png
72;17/03/2021;21:26:24.166;1616016384.297;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7518;18,7307;80;55;143049548;143050453;-47,5056;-62,7392;-75,0073;27,5018;12,2682;143049701;0;0,674092;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00072.png
72;17/03/2021;21:26:24.232;1616016384.405;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7518;18,7307;80;55;143049548;143050453;-58,7276;-62,0828;-75,0113;16,2836;12,9285;143049701;0;0,609459;109;299;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00072.png
73;17/03/2021;21:43:02.712;1616017382.807;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7237;19,5677;80;55;143049548;143050453;-46,5391;-62,9086;-75,6793;29,1402;12,7708;143049701;0;0,708346;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00073.png
73;17/03/2021;21:43:02.712;1616017382.807;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7237;19,5677;80;55;143049548;143050453;-46,5391;-62,9086;-75,6793;29,1402;12,7708;143049701;0;0,708346;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00073.png
73;17/03/2021;21:43:02.778;1616017382.913;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7237;19,5677;80;55;143049548;143050453;-61,7348;-62,1757;-75,6356;13,9007;13,4599;143049706;0;0,656317;106;294;7;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00073.png
74;17/03/2021;21:56:10.797;1616018170.915;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0507;19,8492;80;55;143049548;143050453;-50,872;-63,0544;-75,9484;25,0764;12,894;143049706;0;0,672359;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00074.png
74;17/03/2021;21:56:10.863;1616018171.021;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0507;19,8492;80;55;143049548;143050453;-42,4575;-62,505;-75,9118;33,4542;13,4068;143049701;0;0,676103;104;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00074.png
74;17/03/2021;21:56:11.322;1616018171.437;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0507;19,8492;80;55;143049548;143050453;-60,3848;-60,6152;-75,8344;15,4496;15,2192;143049701;0;0,66045;520;299;11;944;5;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00074.png
75;17/03/2021;21:59:57.092;1616018397.230;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4837;19,361;80;55;143049548;143050453;-50,263;-62,9625;-75,4574;25,1945;12,4949;143049706;0;0,718453;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00075.png
75;17/03/2021;21:59:57.092;1616018397.230;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4837;19,361;80;55;143049548;143050453;-50,263;-62,9625;-75,4574;25,1945;12,4949;143049706;0;0,718453;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00075.png
75;17/03/2021;21:59:57.158;1616018397.345;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4837;19,361;80;55;143049548;143050453;-58,4;-62,3762;-75,4784;17,0785;13,1022;143049701;0;0,617921;111;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00075.png
76;17/03/2021;22:08:20.313;1616018900.397;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9072;18,8645;80;55;143049548;143050453;-50,0463;-62,7893;-74,9741;24,9278;12,1848;143049701;0;0,683761;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00076.png
76;17/03/2021;22:08:20.313;1616018900.397;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9072;18,8645;80;55;143049548;143050453;-50,0463;-62,7893;-74,9741;24,9278;12,1848;143049701;0;0,683761;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00076.png
76;17/03/2021;22:08:20.379;1616018900.511;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9072;18,8645;80;55;143049548;143050453;-62,1524;-62,197;-74,9904;12,838;12,7934;143049686;0;0,647483;110;314;1;236;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00076.png
77;17/03/2021;22:10:36.656;1616019036.813;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0134;18,956;80;55;143049548;143050453;-47,2691;-62,6978;-74,8826;27,6134;12,1847;143049701;0;0,602356;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00077.png
77;17/03/2021;22:10:36.656;1616019036.813;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0134;18,956;80;55;143049548;143050453;-47,2691;-62,6978;-74,8826;27,6134;12,1847;143049701;0;0,602356;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00077.png
77;17/03/2021;22:10:36.852;1616019036.989;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0134;18,956;80;55;143049548;143050453;-60,8384;-61,6608;-74,8356;13,9971;13,1747;143049701;0;0,647936;174;299;6;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00077.png
78;17/03/2021;22:32:12.799;1616020332.929;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5888;19,4515;80;55;143049548;143050453;-44,2904;-63,1123;-75,6648;31,3744;12,5525;143049691;0;0,742533;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00078.png
78;17/03/2021;22:32:12.799;1616020332.929;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5888;19,4515;80;55;143049548;143050453;-44,2904;-63,1123;-75,6648;31,3744;12,5525;143049691;0;0,742533;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00078.png
78;17/03/2021;22:32:13.193;1616020333.281;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5888;19,4515;80;55;143049548;143050453;-59,3008;-61,4204;-75,5583;16,2575;14,1379;143049691;0;0,645254;349;309;8;590;4;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00078.png
79;17/03/2021;22:34:01.067;1616020441.155;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,084;19,8779;80;55;143049548;143050453;-51,949;-63,016;-75,9692;24,0202;12,9532;143049701;0;0,709772;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00079.png
79;17/03/2021;22:34:01.067;1616020441.155;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,084;19,8779;80;55;143049548;143050453;-51,949;-63,016;-75,9692;24,0202;12,9532;143049701;0;0,709772;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00079.png
79;17/03/2021;22:34:01.133;1616020441.264;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,084;19,8779;80;55;143049548;143050453;-58,4443;-62,55;-75,959;17,5147;13,409;143049706;0;0,660075;115;294;1;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00079.png
80;17/03/2021;22:55:03.373;1616021703.505;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4598;19,3404;80;55;143049548;143050453;-52,6861;-62,8919;-75,6318;22,9456;12,7399;143049701;0;0,65918;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00080.png
80;17/03/2021;22:55:03.373;1616021703.505;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4598;19,3404;80;55;143049548;143050453;-52,6861;-62,8919;-75,6318;22,9456;12,7399;143049701;0;0,65918;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00080.png
80;17/03/2021;22:55:03.439;1616021703.576;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4598;19,3404;80;55;143049548;143050453;-60,3089;-62,478;-75,6088;15,2999;13,1308;143049701;0;0,689893;72;299;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00080.png
81;17/03/2021;23:02:42.756;1616022162.845;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1794;19,96;80;55;143049548;143050453;-52,1901;-62,4702;-75,6896;23,4995;13,2193;143049691;0;0,681196;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00081.png
81;17/03/2021;23:02:42.953;1616022163.055;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1794;19,96;80;55;143049548;143050453;-47,6286;-61,4397;-75,6619;28,0334;14,2222;143049691;0;0,6996;209;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00081.png
81;17/03/2021;23:02:43.149;1616022163.263;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1794;19,96;80;55;143049548;143050453;-56,207;-60,8059;-75,6491;19,4422;14,8432;143049701;0;0,672635;417;299;9;826;4;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00081.png
82;17/03/2021;23:55:26.613;1616025326.697;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,74;19,5817;80;55;143049548;143050453;-51,2376;-62,6811;-75,6475;24,4099;12,9664;143049701;0;0,65742;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-17_00082.png
82;17/03/2021;23:55:26.613;1616025326.697;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,74;19,5817;80;55;143049548;143050453;-51,2376;-62,6811;-75,6475;24,4099;12,9664;143049701;0;0,65742;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-17_00082.png
82;17/03/2021;23:55:26.743;1616025326.837;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,74;19,5817;80;55;143049548;143050453;-57,209;-62,1001;-75,6351;18,426;13,5349;143049706;0;0,704491;141;294;2;354;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-17_00082.png
