Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
57;06/04/2021;11:54:51.227;1617710091.371;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,0406;17,2572;80;55;143049548;143050453;-51,616;-62,0756;-73,3818;21,7658;11,3061;143049720;0;0,577405;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00057.png
57;06/04/2021;11:54:51.227;1617710091.371;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,0406;17,2572;80;55;143049548;143050453;-51,616;-62,0756;-73,3818;21,7658;11,3061;143049720;0;0,577405;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00057.png
57;06/04/2021;11:54:51.292;1617710091.474;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,0406;17,2572;80;55;143049548;143050453;-56,228;-61,6387;-73,3676;17,1396;11,7289;143049730;0;0,50678;102;270;3;236;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00057.png
58;06/04/2021;12:40:15.116;1617712815.204;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,387;17,5555;80;55;143049548;143050453;-52,8854;-62,2805;-73,7912;20,9058;11,5107;143049715;0;0,577004;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00058.png
58;06/04/2021;12:40:15.116;1617712815.204;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,387;17,5555;80;55;143049548;143050453;-52,8854;-62,2805;-73,7912;20,9058;11,5107;143049715;0;0,577004;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00058.png
58;06/04/2021;12:40:15.182;1617712815.275;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,387;17,5555;80;55;143049548;143050453;-61,9912;-61,9367;-73,8151;11,8239;11,8784;143049929;0;0,569459;70;71;0;236;1;-1;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00058.png
59;06/04/2021;13:00:31.661;1617714031.757;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,2814;17,4646;80;55;143049548;143050453;-47,631;-62,3592;-73,7119;26,081;11,3527;143049715;0;0,616466;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00059.png
59;06/04/2021;13:00:31.661;1617714031.757;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,2814;17,4646;80;55;143049548;143050453;-47,631;-62,3592;-73,7119;26,081;11,3527;143049715;0;0,616466;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00059.png
59;06/04/2021;13:00:31.857;1617714031.966;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,2814;17,4646;80;55;143049548;143050453;-57,6701;-61,3207;-73,6773;16,0072;12,3566;143049715;0;0,610851;209;285;5;472;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00059.png
60;06/04/2021;13:36:13.255;1617716173.403;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5648;18,5697;80;55;143049548;143050453;-48,2352;-62,5123;-74,7559;26,5207;12,2436;143049715;0;0,584239;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00060.png
60;06/04/2021;13:36:13.255;1617716173.403;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5648;18,5697;80;55;143049548;143050453;-48,2352;-62,5123;-74,7559;26,5207;12,2436;143049715;0;0,584239;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00060.png
60;06/04/2021;13:36:13.582;1617716173.757;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5648;18,5697;80;55;143049548;143050453;-61,2524;-61,3543;-74,7283;13,476;13,374;143049720;0;0,595627;356;280;5;590;3;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00060.png
61;06/04/2021;13:40:31.187;1617716431.333;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3954;18,4238;80;55;143049548;143050453;-52,5314;-62,82;-74,6829;22,1515;11,8629;143049715;0;0,577933;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00061.png
61;06/04/2021;13:40:31.187;1617716431.333;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3954;18,4238;80;55;143049548;143050453;-52,5314;-62,82;-74,6829;22,1515;11,8629;143049715;0;0,577933;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00061.png
61;06/04/2021;13:40:31.449;1617716431.622;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3954;18,4238;80;55;143049548;143050453;-60,1238;-61,9793;-74,6547;14,5309;12,6754;143049715;0;0,569827;287;285;1;472;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00061.png
62;06/04/2021;13:47:34.254;1617716854.388;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6933;18,6803;80;55;143049548;143050453;-48,9012;-62,741;-74,7811;25,8799;12,0401;143049715;0;0,682878;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00062.png
62;06/04/2021;13:47:34.254;1617716854.388;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6933;18,6803;80;55;143049548;143050453;-48,9012;-62,741;-74,7811;25,8799;12,0401;143049715;0;0,682878;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00062.png
62;06/04/2021;13:47:34.320;1617716854.456;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6933;18,6803;80;55;143049548;143050453;-56,4713;-62,0684;-74,7436;18,2723;12,6752;143049720;0;0,607655;67;280;4;236;1;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00062.png
63;06/04/2021;14:44:02.273;1617720242.363;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,4463;17,6065;80;55;143049548;143050453;-43,2405;-62,2531;-73,7818;30,5413;11,5286;143049740;0;0,637564;0;260;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00063.png
63;06/04/2021;14:44:02.338;1617720242.432;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,4463;17,6065;80;55;143049548;143050453;-38,1638;-61,4296;-73,7609;35,5971;12,3313;143049730;0;0,619809;69;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00063.png
63;06/04/2021;14:44:02.470;1617720242.607;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,4463;17,6065;80;55;143049548;143050453;-61,4852;-60,831;-73,6476;12,1624;12,8166;143049730;0;0,59396;244;270;15;472;5;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00063.png
64;06/04/2021;15:17:45.956;1617722266.097;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0337;16,3901;80;55;143049548;143050453;-46,5054;-61,4785;-72,2747;25,7693;10,7963;143049730;0;0,564748;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00064.png
64;06/04/2021;15:17:45.956;1617722266.097;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0337;16,3901;80;55;143049548;143050453;-46,5054;-61,4785;-72,2747;25,7693;10,7963;143049730;0;0,564748;0;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00064.png
64;06/04/2021;15:17:46.219;1617722266.304;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0337;16,3901;80;55;143049548;143050453;-60,4562;-60,4838;-72,1962;11,74;11,7123;143049730;0;0,497821;208;270;7;472;2;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00064.png
65;06/04/2021;15:39:01.320;1617723541.428;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4711;15,9057;80;55;143049548;143050453;-44,0798;-61,4999;-71,8655;27,7857;10,3656;143049715;0;0,54905;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00065.png
65;06/04/2021;15:39:01.320;1617723541.428;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4711;15,9057;80;55;143049548;143050453;-44,0798;-61,4999;-71,8655;27,7857;10,3656;143049715;0;0,54905;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00065.png
65;06/04/2021;15:39:01.779;1617723541.923;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4711;15,9057;80;55;143049548;143050453;-61,9678;-59,863;-71,9034;9,93557;12,0404;143049793;0;0,500496;492;207;10;826;4;13;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00065.png
66;06/04/2021;16:15:46.630;1617725746.715;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6442;16,0548;80;55;143049548;143050453;-53,1586;-61,5242;-72,1605;19,0019;10,6363;143049715;0;0,49727;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00066.png
66;06/04/2021;16:15:46.630;1617725746.715;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6442;16,0548;80;55;143049548;143050453;-53,1586;-61,5242;-72,1605;19,0019;10,6363;143049715;0;0,49727;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00066.png
66;06/04/2021;16:15:46.761;1617725746.852;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6442;16,0548;80;55;143049548;143050453;-59,5908;-61,1575;-72,1304;12,5396;10,9729;143049720;0;0,480882;137;280;0;354;1;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00066.png
67;06/04/2021;16:30:39.363;1617726639.505;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0403;16,3958;80;55;143049548;143050453;-52,5986;-61,6645;-72,2754;19,6767;10,6109;143049715;0;0,509135;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00067.png
67;06/04/2021;16:30:39.363;1617726639.505;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0403;16,3958;80;55;143049548;143050453;-52,5986;-61,6645;-72,2754;19,6767;10,6109;143049715;0;0,509135;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00067.png
67;06/04/2021;16:30:39.560;1617726639.644;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0403;16,3958;80;55;143049548;143050453;-56,9765;-61,1006;-72,2238;15,2473;11,1232;143049715;0;0,497737;139;285;0;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00067.png
68;06/04/2021;17:00:45.824;1617728445.937;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1989;16,5324;80;55;143049548;143050453;-52,1999;-61,8376;-72,7944;20,5945;10,9568;143049730;0;0,509363;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00068.png
68;06/04/2021;17:00:45.890;1617728446.045;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1989;16,5324;80;55;143049548;143050453;-43,245;-61,4829;-72,7529;29,5079;11,2699;143049715;0;0,512479;106;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00068.png
68;06/04/2021;17:00:46.086;1617728446.257;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1989;16,5324;80;55;143049548;143050453;-60,5174;-60,9074;-72,7062;12,1888;11,7988;143049715;0;0,445679;321;285;6;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00068.png
69;06/04/2021;17:43:08.478;1617730988.584;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5007;15,9312;80;55;143049548;143050453;-52,2247;-61,2466;-71,5578;19,3331;10,3112;143049715;0;0,507281;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00069.png
69;06/04/2021;17:43:08.478;1617730988.584;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5007;15,9312;80;55;143049548;143050453;-52,2247;-61,2466;-71,5578;19,3331;10,3112;143049715;0;0,507281;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00069.png
69;06/04/2021;17:43:08.675;1617730988.800;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5007;15,9312;80;55;143049548;143050453;-59,339;-60,6648;-71,5518;12,2128;10,887;143049720;0;0,518049;216;280;0;354;1;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00069.png
70;06/04/2021;18:06:58.975;1617732419.123;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,7419;17;80;55;143049548;143050453;-49,0128;-61,7885;-72,7123;23,6995;10,9238;143049715;0;0,500197;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00070.png
70;06/04/2021;18:06:59.105;1617732419.233;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,7419;17;80;55;143049548;143050453;-44,2734;-61,1481;-72,6887;28,4153;11,5406;143049715;0;0,561284;109;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00070.png
70;06/04/2021;18:06:59.564;1617732419.652;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,7419;17;80;55;143049548;143050453;-59,4274;-59,7459;-72,6931;13,2657;12,9472;143049715;0;0,531232;527;285;18;826;5;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00070.png
71;06/04/2021;18:14:28.656;1617732868.789;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9411;16,3104;80;55;143049548;143050453;-53,3619;-61,7567;-72,3469;18,985;10,5902;143049715;0;0,509049;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00071.png
71;06/04/2021;18:14:28.656;1617732868.789;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9411;16,3104;80;55;143049548;143050453;-53,3619;-61,7567;-72,3469;18,985;10,5902;143049715;0;0,509049;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00071.png
71;06/04/2021;18:14:28.721;1617732868.892;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9411;16,3104;80;55;143049548;143050453;-56,2218;-61,3621;-72,3575;16,1357;10,9954;143049715;0;0,444865;103;285;0;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00071.png
72;06/04/2021;19:01:28.197;1617735688.301;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,4565;17,6153;80;55;143049548;143050453;-50,5746;-62,2572;-73,7735;23,1988;11,5162;143049701;0;0,618351;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00072.png
72;06/04/2021;19:01:28.197;1617735688.301;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,4565;17,6153;80;55;143049548;143050453;-50,5746;-62,2572;-73,7735;23,1988;11,5162;143049701;0;0,618351;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00072.png
72;06/04/2021;19:01:28.262;1617735688.411;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,4565;17,6153;80;55;143049548;143050453;-61,4672;-61,7537;-73,7588;12,2916;12,0051;143049701;0;0,536214;107;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00072.png
73;06/04/2021;19:07:11.525;1617736031.667;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5389;19,4085;80;55;143049548;143050453;-51,7023;-62,7071;-75,3506;23,6483;12,6435;143049715;0;0,669442;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00073.png
73;06/04/2021;19:07:11.525;1617736031.667;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5389;19,4085;80;55;143049548;143050453;-51,7023;-62,7071;-75,3506;23,6483;12,6435;143049715;0;0,669442;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00073.png
73;06/04/2021;19:07:11.590;1617736031.771;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5389;19,4085;80;55;143049548;143050453;-57,575;-62,2364;-75,3338;17,7588;13,0974;143049715;0;0,608726;103;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00073.png
74;06/04/2021;19:32:11.033;1617737531.119;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4785;19,3565;80;55;143049548;143050453;-52,8286;-62,6681;-75,4704;22,6419;12,8023;143049715;0;0,678894;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00074.png
74;06/04/2021;19:32:11.033;1617737531.119;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4785;19,3565;80;55;143049548;143050453;-52,8286;-62,6681;-75,4704;22,6419;12,8023;143049715;0;0,678894;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00074.png
74;06/04/2021;19:32:11.164;1617737531.293;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4785;19,3565;80;55;143049548;143050453;-59,6206;-62,1862;-75,4547;15,8341;13,2685;143049730;0;0,65841;174;270;0;354;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00074.png
75;06/04/2021;19:36:18.811;1617737778.904;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3755;19,2678;80;55;143049548;143050453;-43,0054;-62,6136;-75,3162;32,3108;12,7026;143049715;0;0,704401;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00075.png
75;06/04/2021;19:36:18.811;1617737778.904;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3755;19,2678;80;55;143049548;143050453;-43,0054;-62,6136;-75,3162;32,3108;12,7026;143049715;0;0,704401;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00075.png
75;06/04/2021;19:36:19.007;1617737779.149;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3755;19,2678;80;55;143049548;143050453;-57,9552;-61,6201;-75,2586;17,3034;13,6384;143049715;0;0,682233;244;285;5;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00075.png
76;06/04/2021;20:50:34.812;1617742234.896;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2981;18,34;80;55;143049548;143050453;-51,0069;-62,7701;-74,5692;23,5623;11,7991;143049701;0;0,638911;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00076.png
76;06/04/2021;20:50:34.812;1617742234.896;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2981;18,34;80;55;143049548;143050453;-51,0069;-62,7701;-74,5692;23,5623;11,7991;143049701;0;0,638911;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00076.png
76;06/04/2021;20:50:34.943;1617742235.071;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2981;18,34;80;55;143049548;143050453;-59,7201;-62,0245;-74,5489;14,8289;12,5245;143049715;0;0,654733;175;285;2;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00076.png
77;06/04/2021;20:52:51.395;1617742371.480;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6565;18,6487;80;55;143049548;143050453;-42,9985;-62,6253;-74,8067;31,8083;12,1814;143049715;0;0,660127;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00077.png
77;06/04/2021;20:52:51.395;1617742371.480;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6565;18,6487;80;55;143049548;143050453;-42,9985;-62,6253;-74,8067;31,8083;12,1814;143049715;0;0,660127;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00077.png
77;06/04/2021;20:52:51.657;1617742371.792;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6565;18,6487;80;55;143049548;143050453;-61,5988;-61,2521;-74,7448;13,146;13,4927;143049560;0;0,664096;312;440;7;590;2;-8;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00077.png
78;06/04/2021;21:32:59.746;1617744779.867;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,5121;17,6632;80;55;143049548;143050453;-46,4998;-62,0493;-73,7549;27,2551;11,7056;143049706;0;0,653522;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00078.png
78;06/04/2021;21:32:59.746;1617744779.867;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,5121;17,6632;80;55;143049548;143050453;-46,4998;-62,0493;-73,7549;27,2551;11,7056;143049706;0;0,653522;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00078.png
78;06/04/2021;21:32:59.876;1617744780.004;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,5121;17,6632;80;55;143049548;143050453;-57,0351;-61,2571;-73,7427;16,7076;12,4856;143049706;0;0,580432;137;294;3;354;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00078.png
79;06/04/2021;21:35:09.076;1617744909.193;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,7531;17,8707;80;55;143049548;143050453;-51,261;-62,4477;-74,0557;22,7947;11,6079;143049715;0;0,614046;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00079.png
79;06/04/2021;21:35:09.076;1617744909.193;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,7531;17,8707;80;55;143049548;143050453;-51,261;-62,4477;-74,0557;22,7947;11,6079;143049715;0;0,614046;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00079.png
79;06/04/2021;21:35:09.207;1617744909.333;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,7531;17,8707;80;55;143049548;143050453;-60,4442;-61,8077;-74,0433;13,5991;12,2356;143049701;0;0,628016;140;299;4;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00079.png
80;06/04/2021;22:40:56.685;1617748856.815;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4819;19,3595;80;55;143049548;143050453;-46,6105;-63,0288;-75,5506;28,9401;12,5218;143049706;0;0,704073;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00080.png
80;06/04/2021;22:40:56.685;1617748856.815;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4819;19,3595;80;55;143049548;143050453;-46,6105;-63,0288;-75,5506;28,9401;12,5218;143049706;0;0,704073;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00080.png
80;06/04/2021;22:40:56.816;1617748856.987;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4819;19,3595;80;55;143049548;143050453;-63,3909;-62,2982;-75,5168;12,1259;13,2186;143049560;0;0,66107;172;440;4;354;1;-8;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00080.png
81;06/04/2021;22:44:15.475;1617749055.570;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1701;19,0909;80;55;143049548;143050453;-39,5718;-62,6971;-75,1074;35,5356;12,4103;143049730;0;0,687594;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00081.png
81;06/04/2021;22:44:15.540;1617749055.675;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1701;19,0909;80;55;143049548;143050453;-34,356;-61,6294;-75,0144;40,6584;13,385;143049715;0;0,78336;105;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00081.png
81;06/04/2021;22:44:16.392;1617749056.480;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1701;19,0909;80;55;143049548;143050453;-57,1991;-57,4915;-74,7742;17,5751;17,2826;143049715;0;0,601218;910;285;48;1534;12;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00081.png
82;06/04/2021;22:48:53.014;1617749333.114;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9064;19,725;80;55;143049548;143050453;-51,9072;-62,9825;-75,6254;23,7182;12,6429;143049715;0;0,719362;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00082.png
82;06/04/2021;22:48:53.014;1617749333.114;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9064;19,725;80;55;143049548;143050453;-51,9072;-62,9825;-75,6254;23,7182;12,6429;143049715;0;0,719362;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00082.png
82;06/04/2021;22:48:53.211;1617749333.323;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9064;19,725;80;55;143049548;143050453;-61,2299;-62,1755;-75,5777;14,3478;13,4022;143049715;0;0,653648;208;285;1;472;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00082.png
83;06/04/2021;22:52:36.626;1617749556.766;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9012;18,8594;80;55;143049548;143050453;-47,8225;-62,7166;-75,1612;27,3387;12,4446;143049706;0;0,74139;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00083.png
83;06/04/2021;22:52:36.626;1617749556.766;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9012;18,8594;80;55;143049548;143050453;-47,8225;-62,7166;-75,1612;27,3387;12,4446;143049706;0;0,74139;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00083.png
83;06/04/2021;22:52:36.822;1617749556.981;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9012;18,8594;80;55;143049548;143050453;-58,5733;-61,8617;-75,1349;16,5617;13,2733;143049706;0;0,638883;215;294;4;354;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00083.png
84;06/04/2021;23:28:28.011;1617751708.118;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8748;17,9755;80;55;143049548;143050453;-50,0454;-62,6094;-74,2341;24,1887;11,6247;143049720;0;0,595797;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00084.png
84;06/04/2021;23:28:28.011;1617751708.118;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8748;17,9755;80;55;143049548;143050453;-50,0454;-62,6094;-74,2341;24,1887;11,6247;143049720;0;0,595797;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00084.png
84;06/04/2021;23:28:28.206;1617751708.341;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8748;17,9755;80;55;143049548;143050453;-59,4908;-61,7125;-74,1451;14,6543;12,4326;143049715;0;0,602509;220;285;6;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00084.png
