Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
401;12/06/2021;07:52:26.777;1623484346.873;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2538;14,0856;50;29,99;143049550;143050450;-52,9077;-61,7807;-72,6228;19,7151;10,8421;143049751;0;0,561606;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00401.png
401;12/06/2021;07:52:27.105;1623484347.219;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2538;14,0856;50;29,99;143049550;143050450;-45,8985;-60,3495;-72,5495;26,651;12,2;143049751;0;0,559703;345;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00401.png
401;12/06/2021;07:52:27.367;1623484347.499;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2538;14,0856;50;29,99;143049550;143050450;-59,1888;-59,0809;-72,5203;13,3315;13,4394;143049746;0;0,527998;625;254;27;1170;8;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00401.png
402;12/06/2021;07:52:41.916;1623484362.019;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0356;13,8965;50;29,99;143049550;143050450;-55,5004;-61,8931;-72,5785;17,0782;10,6854;143049746;0;0,514267;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00402.png
402;12/06/2021;07:52:41.981;1623484362.091;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0356;13,8965;50;29,99;143049550;143050450;-51,7651;-61,5961;-72,5607;20,7956;10,9646;143049746;0;0,52565;71;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00402.png
402;12/06/2021;07:52:42.113;1623484362.229;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0356;13,8965;50;29,99;143049550;143050450;-61,2277;-61,2214;-72,5542;11,3265;11,3328;143049669;0;0,514003;209;331;6;468;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00402.png
403;12/06/2021;07:53:35.524;1623484415.667;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1121;13,9627;50;29,99;143049550;143050450;-55,0124;-61,5957;-72,4359;17,4235;10,8402;143049746;0;0,515423;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00403.png
403;12/06/2021;07:53:35.524;1623484415.667;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1121;13,9627;50;29,99;143049550;143050450;-55,0124;-61,5957;-72,4359;17,4235;10,8402;143049746;0;0,515423;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00403.png
403;12/06/2021;07:53:35.590;1623484415.739;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1121;13,9627;50;29,99;143049550;143050450;-61,1223;-61,3054;-72,4194;11,2971;11,114;143049746;0;0,451117;72;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00403.png
404;12/06/2021;07:54:32.606;1623484472.707;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2326;14,0672;50;29,99;143049550;143050450;-54,9536;-61,6168;-72,4246;17,4711;10,8079;143049746;0;0,546865;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00404.png
404;12/06/2021;07:54:32.606;1623484472.707;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2326;14,0672;50;29,99;143049550;143050450;-54,9536;-61,6168;-72,4246;17,4711;10,8079;143049746;0;0,546865;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00404.png
404;12/06/2021;07:54:32.868;1623484472.985;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5972;14,3832;50;29,99;143049550;143050450;-61,322;-61,214;-72,399;11,077;11,185;143049625;0;0,529791;277;375;0;468;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00404.png
405;12/06/2021;07:56:59.800;1623484619.903;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,931;13,8058;50;29,99;143049550;143050450;-54,3371;-61,6978;-72,2179;17,8808;10,5201;143049746;0;0,61298;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00405.png
405;12/06/2021;07:56:59.800;1623484619.903;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,931;13,8058;50;29,99;143049550;143050450;-54,3371;-61,6978;-72,2179;17,8808;10,5201;143049746;0;0,61298;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00405.png
405;12/06/2021;07:56:59.865;1623484619.973;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,931;13,8058;50;29,99;143049550;143050450;-61,976;-61,3212;-72,2134;10,2374;10,8922;143049640;0;0,543925;70;360;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00405.png
406;12/06/2021;07:57:07.336;1623484627.473;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7543;14,5192;50;29,99;143049550;143050450;-55,3904;-61,0497;-72,2314;16,841;11,1817;143049746;0;0,555254;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00406.png
406;12/06/2021;07:57:07.336;1623484627.473;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7543;14,5192;50;29,99;143049550;143050450;-55,3904;-61,0497;-72,2314;16,841;11,1817;143049746;0;0,555254;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00406.png
406;12/06/2021;07:57:07.402;1623484627.544;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7543;14,5192;50;29,99;143049550;143050450;-61,4285;-60,8069;-72,2305;10,8019;11,4235;143049698;0;0,479039;70;302;0;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00406.png
407;12/06/2021;07:59:24.049;1623484764.181;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1882;14,0287;50;29,99;143049550;143050450;-51,7898;-61,1958;-72,1765;20,3867;10,9807;143049746;0;0,571933;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00407.png
407;12/06/2021;07:59:24.245;1623484764.391;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1882;14,0287;50;29,99;143049550;143050450;-42,7521;-60,1809;-72,144;29,3919;11,9631;143049736;0;0,534782;210;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00407.png
407;12/06/2021;07:59:24.835;1623484764.947;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1882;14,0287;50;29,99;143049550;143050450;-62,0246;-58,0158;-72,0614;10,0367;14,0455;143049625;0;0,487444;765;375;39;1404;10;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00407.png
408;12/06/2021;07:59:49.545;1623484789.629;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9655;13,8357;50;29,99;143049550;143050450;-48,6699;-61,317;-72,1696;23,4997;10,8526;143049770;0;0,534594;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00408.png
408;12/06/2021;07:59:49.807;1623484789.907;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9655;13,8357;50;29,99;143049550;143050450;-45,557;-60,0219;-72,1378;26,5808;12,1159;143049751;0;0,557294;278;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00408.png
408;12/06/2021;07:59:50.134;1623484790.255;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9655;13,8357;50;29,99;143049550;143050450;-59,9822;-58,9316;-72,1524;12,1702;13,2208;143049746;0;0,505156;626;254;32;1170;11;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00408.png
409;12/06/2021;08:00:41.519;1623484841.639;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8072;13,6985;50;29,99;143049550;143050450;-53,3125;-61,3979;-72,1508;18,8382;10,7528;143049760;0;0,502919;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00409.png
409;12/06/2021;08:00:41.519;1623484841.639;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8072;13,6985;50;29,99;143049550;143050450;-53,3125;-61,3979;-72,1508;18,8382;10,7528;143049760;0;0,502919;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00409.png
409;12/06/2021;08:00:41.584;1623484841.707;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8072;13,6985;50;29,99;143049550;143050450;-60,9677;-61,1175;-72,159;11,1913;11,0415;143049823;0;0,522334;66;177;2;234;1;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00409.png
410;12/06/2021;08:01:07.213;1623484867.329;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2239;14,0596;50;29,99;143049550;143050450;-54,0407;-61,4237;-72,2897;18,2491;10,866;143049746;0;0,520221;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00410.png
410;12/06/2021;08:01:07.344;1623484867.467;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2239;14,0596;50;29,99;143049550;143050450;-51,0905;-61,1389;-72,2597;21,1692;11,1208;143049746;0;0,506828;138;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00410.png
410;12/06/2021;08:01:07.933;1623484868.025;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6375;15,2847;50;29,99;143049550;143050450;-62,0091;-60,206;-72,219;10,2099;12,013;143049823;0;0,508048;696;177;3;1053;5;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00410.png
411;12/06/2021;08:01:47.190;1623484907.303;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4959;14,2954;50;29,99;143049550;143050450;-53,279;-61,1675;-72,129;18,85;10,9615;143049746;0;0,478274;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00411.png
411;12/06/2021;08:01:52.826;1623484912.939;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,529;19,5236;50;29,99;143049550;143050450;-38,6785;-55,4943;-72,041;33,3626;16,5467;143049760;0;0,58075;5636;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00411.png
411;12/06/2021;08:01:54.399;1623484914.539;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,529;19,5236;50;29,99;143049550;143050450;-61,9035;-49,5282;-71,7418;9,83826;22,2136;143049562;0;0,481154;7238;438;236;8190;56;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00411.png
412;12/06/2021;08:01:57.676;1623484917.799;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2358;17,5364;50;29,99;143049550;143050450;-51,0998;-58,5405;-72,0558;20,956;13,5153;143049760;0;0,484954;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00412.png
412;12/06/2021;08:01:57.741;1623484917.867;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2358;17,5364;50;29,99;143049550;143050450;-50,6643;-58,087;-72,0765;21,4121;13,9895;143049760;0;0,502335;67;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00412.png
412;12/06/2021;08:01:57.807;1623484917.939;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2358;17,5364;50;29,99;143049550;143050450;-55,038;-57,8228;-72,0743;17,0364;14,2515;143049770;0;0,526157;140;230;2;351;2;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00412.png
413;12/06/2021;08:02:25.266;1623484945.395;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7458;13,6453;50;29,99;143049550;143050450;-48,1568;-61,488;-72,149;23,9922;10,661;143049760;0;0,557705;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00413.png
413;12/06/2021;08:02:25.266;1623484945.395;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7458;13,6453;50;29,99;143049550;143050450;-48,1568;-61,488;-72,149;23,9922;10,661;143049760;0;0,557705;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00413.png
413;12/06/2021;08:02:25.398;1623484945.533;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7458;13,6453;50;29,99;143049550;143050450;-61,6968;-60,6073;-72,0851;10,3883;11,4778;143049746;0;0,505095;137;254;17;351;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00413.png
414;12/06/2021;08:02:41.458;1623484961.604;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7392;13,6396;50;29,99;143049550;143050450;-55,4571;-61,6695;-72,1827;16,7255;10,5132;143049789;0;0,473837;0;211;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00414.png
414;12/06/2021;08:02:41.458;1623484961.604;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7392;13,6396;50;29,99;143049550;143050450;-55,4571;-61,6695;-72,1827;16,7255;10,5132;143049789;0;0,473837;0;211;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00414.png
414;12/06/2021;08:02:41.589;1623484961.673;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7392;13,6396;50;29,99;143049550;143050450;-61,6058;-61,3737;-72,1233;10,5175;10,7496;143049804;0;0,516739;69;196;6;234;2;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00414.png
415;12/06/2021;08:03:42.227;1623485022.367;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4921;14,292;50;29,99;143049550;143050450;-51,9356;-61,2952;-72,2456;20,31;10,9505;143049760;0;0,533361;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00415.png
415;12/06/2021;08:03:42.227;1623485022.367;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4921;14,292;50;29,99;143049550;143050450;-51,9356;-61,2952;-72,2456;20,31;10,9505;143049760;0;0,533361;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00415.png
415;12/06/2021;08:03:42.293;1623485022.439;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4921;14,292;50;29,99;143049550;143050450;-60,9669;-60,8466;-72,2293;11,2624;11,3827;143049760;0;0,459153;72;240;3;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00415.png
416;12/06/2021;08:04:58.773;1623485098.895;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8945;13,7742;50;29,99;143049550;143050450;-55,8878;-61,5465;-72,165;16,2772;10,6185;143049760;0;0,494862;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00416.png
416;12/06/2021;08:04:58.839;1623485098.963;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8945;13,7742;50;29,99;143049550;143050450;-54,93;-61,2811;-72,1619;17,232;10,8808;143049760;0;0,494059;67;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00416.png
416;12/06/2021;08:04:58.904;1623485099.033;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8945;13,7742;50;29,99;143049550;143050450;-60,5153;-61,0884;-72,1582;11,6429;11,0698;143049751;0;0,520165;137;249;2;351;2;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00416.png
417;12/06/2021;08:05:52.920;1623485153.075;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9396;13,8133;50;29,99;143049550;143050450;-55,5963;-61,5971;-72,1944;16,5981;10,5973;143049736;0;0,467584;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00417.png
417;12/06/2021;08:05:52.920;1623485153.075;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9396;13,8133;50;29,99;143049550;143050450;-55,5963;-61,5971;-72,1944;16,5981;10,5973;143049736;0;0,467584;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00417.png
417;12/06/2021;08:05:53.051;1623485153.133;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9396;13,8133;50;29,99;143049550;143050450;-60,1719;-61,3111;-72,1566;11,9848;10,8455;143049746;0;0,512304;56;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00417.png
418;12/06/2021;08:07:35.362;1623485255.459;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9027;13,7813;50;29,99;143049550;143050450;-56,2361;-61,5207;-72,2061;15,97;10,6854;143049736;0;0,523014;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00418.png
418;12/06/2021;08:07:35.362;1623485255.459;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9027;13,7813;50;29,99;143049550;143050450;-56,2361;-61,5207;-72,2061;15,97;10,6854;143049736;0;0,523014;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00418.png
418;12/06/2021;08:07:35.427;1623485255.529;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9027;13,7813;50;29,99;143049550;143050450;-60,1028;-61,2944;-72,2107;12,1079;10,9163;143049654;0;0,453855;70;346;1;234;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00418.png
419;12/06/2021;08:09:46.837;1623485386.933;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9513;13,8234;50;29,99;143049550;143050450;-53,1637;-61,5108;-72,2045;19,0409;10,6937;143049760;0;0,510523;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00419.png
419;12/06/2021;08:09:46.837;1623485386.933;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9513;13,8234;50;29,99;143049550;143050450;-53,1637;-61,5108;-72,2045;19,0409;10,6937;143049760;0;0,510523;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00419.png
419;12/06/2021;08:09:47.100;1623485387.211;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9513;13,8234;50;29,99;143049550;143050450;-60,5247;-60,6429;-72,1672;11,6425;11,5243;143049760;0;0,52103;277;240;10;585;3;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00419.png
420;12/06/2021;08:10:33.503;1623485433.607;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6812;12,7227;50;29,99;143049550;143050450;-45,3607;-59,7259;-69,6356;24,2749;9,9097;143049731;0;0,467244;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00420.png
420;12/06/2021;08:10:33.503;1623485433.607;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6812;12,7227;50;29,99;143049550;143050450;-45,3607;-59,7259;-69,6356;24,2749;9,9097;143049731;0;0,467244;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00420.png
420;12/06/2021;08:10:33.634;1623485433.747;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6812;12,7227;50;29,99;143049550;143050450;-59,2541;-59,0874;-69,6305;10,3763;10,5431;143049804;0;0,398673;138;196;9;351;2;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00420.png
421;12/06/2021;08:10:38.221;1623485438.325;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3751;12,4575;50;29,99;143049550;143050450;-53,5212;-60,0649;-69,6165;16,0953;9,55165;143049712;0;0,426129;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00421.png
421;12/06/2021;08:10:38.287;1623485438.394;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3751;12,4575;50;29,99;143049550;143050450;-49,3388;-59,7327;-69,624;20,2852;9,89123;143049736;0;0,419163;69;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00421.png
421;12/06/2021;08:10:38.352;1623485438.463;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3751;12,4575;50;29,99;143049550;143050450;-58,1749;-59,3601;-69,6345;11,4596;10,2744;143049746;0;0,40657;138;254;8;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00421.png
422;12/06/2021;08:11:49.658;1623485509.755;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2971;12,3899;50;29,99;143049550;143050450;-53,1434;-59,6956;-69,3432;16,1998;9,64761;143049760;0;0,383095;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00422.png
422;12/06/2021;08:11:49.789;1623485509.895;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2971;12,3899;50;29,99;143049550;143050450;-52,8436;-59,3696;-69,3392;16,4956;9,9696;143049760;0;0,378621;139;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00422.png
422;12/06/2021;08:11:50.903;1623485511.007;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7598;13,6575;50;29,99;143049550;143050450;-57,6882;-58,5267;-69,2957;11,6075;10,769;143049760;0;0,379916;1251;240;6;1170;3;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00422.png
423;12/06/2021;08:13:16.433;1623485596.515;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2983;12,3909;50;29,99;143049550;143050450;-51,1224;-59,6464;-69,2463;18,1239;9,59988;143049751;0;0,436966;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00423.png
423;12/06/2021;08:13:16.433;1623485596.515;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2983;12,3909;50;29,99;143049550;143050450;-51,1224;-59,6464;-69,2463;18,1239;9,59988;143049751;0;0,436966;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00423.png
423;12/06/2021;08:13:16.563;1623485596.655;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2983;12,3909;50;29,99;143049550;143050450;-56,8559;-59,1317;-69,2414;12,3855;10,1096;143049760;0;0,375694;139;240;6;351;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00423.png
424;12/06/2021;08:14:46.020;1623485686.143;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2721;13,2348;50;29,99;143049550;143050450;-53,6457;-58,9033;-69,1994;15,5538;10,2962;143049760;0;0,352958;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00424.png
424;12/06/2021;08:14:50.411;1623485690.525;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,7709;18,8667;50;29,99;143049550;143050450;-38,9876;-53,9785;-68,896;29,9084;14,9175;143049751;0;0,48951;4381;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00424.png
424;12/06/2021;08:14:51.132;1623485691.219;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,7709;18,8667;50;29,99;143049550;143050450;-54,3892;-51,68;-68,7775;14,3883;17,0975;143049751;0;0,404117;5075;249;65;4329;18;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00424.png
425;12/06/2021;08:15:08.238;1623485708.381;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3373;12,4247;50;29,99;143049550;143050450;-52,1892;-59,8921;-69,4836;17,2944;9,59155;143049760;0;0,401415;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00425.png
425;12/06/2021;08:15:08.238;1623485708.381;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3373;12,4247;50;29,99;143049550;143050450;-52,1892;-59,8921;-69,4836;17,2944;9,59155;143049760;0;0,401415;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00425.png
425;12/06/2021;08:15:08.303;1623485708.451;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3373;12,4247;50;29,99;143049550;143050450;-58,6784;-59,5203;-69,4821;10,8037;9,96185;143049760;0;0,31292;70;240;2;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00425.png
426;12/06/2021;08:16:19.025;1623485779.163;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4736;12,5428;50;29,99;143049550;143050450;-46,7349;-59,6229;-69,3024;22,5676;9,67958;143049751;0;0,418625;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00426.png
426;12/06/2021;08:16:19.025;1623485779.163;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4736;12,5428;50;29,99;143049550;143050450;-46,7349;-59,6229;-69,3024;22,5676;9,67958;143049751;0;0,418625;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00426.png
426;12/06/2021;08:16:19.221;1623485779.303;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4736;12,5428;50;29,99;143049550;143050450;-58,6512;-59,1173;-69,2582;10,6071;10,1409;143049789;0;0,369075;138;211;6;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00426.png
427;12/06/2021;08:16:36.719;1623485796.807;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,303;12,3949;50;29,99;143049550;143050450;-43,3949;-59,206;-68,9245;25,5296;9,71852;143049751;0;0,457071;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00427.png
427;12/06/2021;08:16:36.719;1623485796.807;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,303;12,3949;50;29,99;143049550;143050450;-43,3949;-59,206;-68,9245;25,5296;9,71852;143049751;0;0,457071;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00427.png
427;12/06/2021;08:16:41.634;1623485801.747;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7563;12,7878;50;29,99;143049550;143050450;-58,7303;-58,5408;-69,1789;10,4486;10,6382;143049640;0;0,361775;4939;360;33;936;8;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00427.png
428;12/06/2021;08:18:42.557;1623485922.681;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,665;12,7087;50;29,99;143049550;143050450;-53,0222;-59,6509;-69,4709;16,4488;9,82002;143049751;0;0,453778;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00428.png
