Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
219;21/05/2021;08:08:29.729;1621584509.812;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7979;12,8239;50;29,99;143049550;143050450;-53,9773;-59,2238;-69,1935;15,2162;9,96973;143049698;0;0,422918;0;302;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00219.png
219;21/05/2021;08:08:29.729;1621584509.812;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7979;12,8239;50;29,99;143049550;143050450;-53,9773;-59,2238;-69,1935;15,2162;9,96973;143049698;0;0,422918;0;302;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00219.png
219;21/05/2021;08:08:29.795;1621584509.882;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7979;12,8239;50;29,99;143049550;143050450;-58,5109;-59,0452;-69,2188;10,7079;10,1736;143049712;0;0,419106;68;288;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00219.png
220;21/05/2021;08:09:13.573;1621584553.676;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2893;12,3831;50;29,99;143049550;143050450;-51,7225;-59,5646;-69,1754;17,4529;9,61086;143049746;0;0,389963;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00220.png
220;21/05/2021;08:09:13.573;1621584553.676;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2893;12,3831;50;29,99;143049550;143050450;-51,7225;-59,5646;-69,1754;17,4529;9,61086;143049746;0;0,389963;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00220.png
220;21/05/2021;08:09:13.901;1621584554.045;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8099;12,8343;50;29,99;143049550;143050450;-60,9792;-59,1726;-69,1613;8,18208;9,98869;143049577;0;0,327294;367;423;1;468;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00220.png
221;21/05/2021;08:11:07.495;1621584667.633;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3206;12,4102;50;29,99;143049550;143050450;-53,2448;-59,7347;-69,3244;16,0796;9,58969;143049751;0;0,408317;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00221.png
221;21/05/2021;08:11:07.757;1621584667.842;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3206;12,4102;50;29,99;143049550;143050450;-52,5921;-59,2763;-69,2748;16,6827;9,99849;143049746;0;0,345643;206;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00221.png
221;21/05/2021;08:11:08.151;1621584668.260;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4964;13,4292;50;29,99;143049550;143050450;-59,0616;-58,6881;-69,2779;10,2162;10,5897;143050113;0;0,395488;624;-113;7;936;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00221.png
222;21/05/2021;08:11:12.083;1621584672.222;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5741;12,6299;50;29,99;143049550;143050450;-49,3932;-59,4006;-69,1745;19,7813;9,77386;143049760;0;0,406902;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00222.png
222;21/05/2021;08:11:12.083;1621584672.222;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5741;12,6299;50;29,99;143049550;143050450;-49,3932;-59,4006;-69,1745;19,7813;9,77386;143049760;0;0,406902;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00222.png
222;21/05/2021;08:11:12.148;1621584672.290;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5741;12,6299;50;29,99;143049550;143050450;-58,2096;-58,9391;-69,1594;10,9498;10,2203;143049789;0;0,416438;68;211;8;234;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00222.png
223;21/05/2021;08:11:35.157;1621584695.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,402;12,4807;50;29,99;143049550;143050450;-54,6571;-59,5434;-69,2857;14,6285;9,74225;143049760;0;0,415367;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00223.png
223;21/05/2021;08:11:35.223;1621584695.338;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,402;12,4807;50;29,99;143049550;143050450;-50,8619;-59,3581;-69,2945;18,4326;9,93642;143049746;0;0,410486;65;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00223.png
223;21/05/2021;08:11:35.288;1621584695.407;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,402;12,4807;50;29,99;143049550;143050450;-60,9046;-59,0513;-69,2867;8,38213;10,2354;143050340;0;0,404433;136;-340;2;351;2;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00223.png
224;21/05/2021;08:13:52.891;1621584833.003;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6778;12,7198;50;29,99;143049550;143050450;-52,9384;-59,6718;-69,5798;16,6414;9,90799;143049746;0;0,402341;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00224.png
224;21/05/2021;08:13:58.199;1621584838.290;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1672;14,0105;50;29,99;143049550;143050450;-43,3143;-57,4788;-68,5225;25,2082;11,0437;143049746;0;0,450499;5284;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00224.png
224;21/05/2021;08:13:58.331;1621584838.430;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1672;14,0105;50;29,99;143049550;143050450;-59,7531;-57,0253;-68,5001;8,74701;11,4748;143049823;0;0,319295;5425;177;50;2925;15;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00224.png
225;21/05/2021;08:22:03.972;1621585324.104;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6936;12,7335;50;29,99;143049550;143050450;-53,3962;-60,4794;-70,3093;16,9132;9,8299;143049746;0;0,485087;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00225.png
225;21/05/2021;08:22:03.972;1621585324.104;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6936;12,7335;50;29,99;143049550;143050450;-53,3962;-60,4794;-70,3093;16,9132;9,8299;143049746;0;0,485087;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00225.png
225;21/05/2021;08:22:04.038;1621585324.174;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6936;12,7335;50;29,99;143049550;143050450;-58,1852;-60,1514;-70,3228;12,1376;10,1715;143049746;0;0,445004;67;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00225.png
226;21/05/2021;08:31:05.955;1621585866.045;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,78;12,8084;50;29,99;143049550;143050450;-51,9037;-59,4416;-69,2266;17,3229;9,78499;143049760;0;0,383541;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00226.png
226;21/05/2021;08:31:06.021;1621585866.117;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,78;12,8084;50;29,99;143049550;143050450;-47,4386;-59,0817;-69,2148;21,7762;10,1331;143049751;0;0,435741;71;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00226.png
226;21/05/2021;08:31:06.151;1621585866.255;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,78;12,8084;50;29,99;143049550;143050450;-58,8277;-58,6494;-69,1943;10,3666;10,5449;143049731;0;0,462593;209;269;9;468;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00226.png
227;21/05/2021;08:36:23.234;1621586183.322;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3166;12,4068;50;29,99;143049550;143050450;-48,4183;-59,9197;-69,5388;21,1204;9,61905;143049731;0;0,384214;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00227.png
227;21/05/2021;08:36:23.234;1621586183.322;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3166;12,4068;50;29,99;143049550;143050450;-48,4183;-59,9197;-69,5388;21,1204;9,61905;143049731;0;0,384214;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00227.png
227;21/05/2021;08:36:23.430;1621586183.529;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3166;12,4068;50;29,99;143049550;143050450;-58,4187;-59,4249;-69,4937;11,075;10,0688;143049731;0;0,370518;207;269;3;468;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00227.png
228;21/05/2021;08:37:23.402;1621586243.525;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3567;12,4415;50;29,99;143049550;143050450;-51,335;-59,8926;-69,4806;18,1456;9,58807;143049731;0;0,480369;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00228.png
228;21/05/2021;08:37:23.402;1621586243.525;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3567;12,4415;50;29,99;143049550;143050450;-51,335;-59,8926;-69,4806;18,1456;9,58807;143049731;0;0,480369;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00228.png
228;21/05/2021;08:37:23.468;1621586243.594;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3567;12,4415;50;29,99;143049550;143050450;-59,0722;-59,4897;-69,4521;10,3799;9,96237;143049654;0;0,385327;68;346;7;234;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00228.png
229;21/05/2021;08:40:48.738;1621586448.860;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7454;12,7784;50;29,99;143049550;143050450;-53,1837;-59,9085;-69,7215;16,5379;9,81303;143049751;0;0,421527;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00229.png
229;21/05/2021;08:40:48.738;1621586448.860;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7454;12,7784;50;29,99;143049550;143050450;-53,1837;-59,9085;-69,7215;16,5379;9,81303;143049751;0;0,421527;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00229.png
229;21/05/2021;08:40:49.656;1621586449.763;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,949;12,9548;50;29,99;143049550;143050450;-57,6637;-59,4213;-69,6044;11,9407;10,1832;143049746;0;0,429476;903;254;3;468;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00229.png
230;21/05/2021;08:42:34.657;1621586554.737;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6998;12,7388;50;29,99;143049550;143050450;-49,8518;-59,8774;-69,5567;19,7049;9,67925;143049746;0;0,406768;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00230.png
230;21/05/2021;08:42:34.657;1621586554.737;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6998;12,7388;50;29,99;143049550;143050450;-49,8518;-59,8774;-69,5567;19,7049;9,67925;143049746;0;0,406768;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00230.png
230;21/05/2021;08:42:34.788;1621586554.877;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6998;12,7388;50;29,99;143049550;143050450;-59,7095;-59,3267;-69,5499;9,84039;10,2232;143049987;0;0,406914;140;13;1;351;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00230.png
231;21/05/2021;08:45:24.601;1621586724.722;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,523;12,5856;50;29,99;143049550;143050450;-53,4602;-59,919;-69,6476;16,1874;9,72859;143049770;0;0,440217;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00231.png
231;21/05/2021;08:45:24.667;1621586724.789;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,523;12,5856;50;29,99;143049550;143050450;-46,6331;-59,6019;-69,6391;23,006;10,0372;143049760;0;0,500416;65;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00231.png
231;21/05/2021;08:45:24.863;1621586724.998;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,523;12,5856;50;29,99;143049550;143050450;-60,7269;-59,0521;-69,6588;8,93192;10,6067;143049606;0;0,412005;274;394;11;585;5;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00231.png
232;21/05/2021;08:46:35.969;1621586796.056;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5374;12,5981;50;29,99;143049550;143050450;-53,6031;-59,7855;-69,7299;16,1269;9,94442;143049736;0;0,44135;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00232.png
232;21/05/2021;08:46:36.034;1621586796.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5374;12,5981;50;29,99;143049550;143050450;-47,71;-59,5919;-69,7312;22,0212;10,1393;143049746;0;0,427502;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00232.png
232;21/05/2021;08:46:36.165;1621586796.263;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5374;12,5981;50;29,99;143049550;143050450;-59,4091;-59,0813;-69,77;10,3609;10,6888;143049698;0;0,442807;207;302;7;468;3;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00232.png
233;21/05/2021;08:48:22.898;1621586903.029;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4145;12,4916;50;29,99;143049550;143050450;-53,2507;-60,2757;-69,9065;16,6558;9,63082;143049760;0;0,483638;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00233.png
233;21/05/2021;08:48:22.898;1621586903.029;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4145;12,4916;50;29,99;143049550;143050450;-53,2507;-60,2757;-69,9065;16,6558;9,63082;143049760;0;0,483638;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00233.png
233;21/05/2021;08:48:22.964;1621586903.097;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4145;12,4916;50;29,99;143049550;143050450;-59,1544;-59,9665;-69,9164;10,762;9,9499;143049760;0;0,437634;68;240;1;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00233.png
234;21/05/2021;08:49:37.806;1621586977.903;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4691;12,5389;50;29,99;143049550;143050450;-49,3069;-59,7262;-69,4172;20,1103;9,69097;143049746;0;0,406283;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00234.png
234;21/05/2021;08:49:37.872;1621586977.974;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4691;12,5389;50;29,99;143049550;143050450;-46,972;-59,2483;-69,4278;22,4558;10,1796;143049751;0;0,435991;68;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00234.png
234;21/05/2021;08:49:38.003;1621586978.112;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4691;12,5389;50;29,99;143049550;143050450;-58,5361;-58,8386;-69,4097;10,8736;10,5711;143049751;0;0,415897;206;249;11;468;3;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00234.png
235;21/05/2021;08:52:47.225;1621587167.338;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2554;12,3538;50;29,99;143049550;143050450;-50,9355;-59,0657;-68,8063;17,8709;9,74067;143049736;0;0,376387;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00235.png
235;21/05/2021;08:52:47.225;1621587167.338;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2554;12,3538;50;29,99;143049550;143050450;-50,9355;-59,0657;-68,8063;17,8709;9,74067;143049736;0;0,376387;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00235.png
235;21/05/2021;08:52:47.291;1621587167.407;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2554;12,3538;50;29,99;143049550;143050450;-58,6199;-58,7429;-68,7882;10,1684;10,0453;143050277;0;0,375323;68;-277;1;234;1;-10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00235.png
236;21/05/2021;08:55:18.760;1621587318.864;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4267;12,5022;50;29,99;143049550;143050450;-50,4467;-59,7126;-69,532;19,0853;9,81939;143049751;0;0,434968;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00236.png
236;21/05/2021;08:55:18.760;1621587318.864;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4267;12,5022;50;29,99;143049550;143050450;-50,4467;-59,7126;-69,532;19,0853;9,81939;143049751;0;0,434968;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00236.png
236;21/05/2021;08:55:18.891;1621587319.003;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4267;12,5022;50;29,99;143049550;143050450;-59,5705;-59,308;-69,5485;9,97799;10,2405;143049760;0;0,435653;138;240;4;351;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00236.png
237;21/05/2021;08:59:51.199;1621587591.298;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8674;12,8841;50;29,99;143049550;143050450;-45,3693;-59,9589;-70,0506;24,6813;10,0918;143049751;0;0,441987;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00237.png
237;21/05/2021;08:59:51.199;1621587591.298;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8674;12,8841;50;29,99;143049550;143050450;-45,3693;-59,9589;-70,0506;24,6813;10,0918;143049751;0;0,441987;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00237.png
237;21/05/2021;08:59:52.575;1621587592.690;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4127;15,0898;50;29,99;143049550;143050450;-60,9523;-58,1301;-70,1176;9,16528;11,9875;143050446;0;0,448661;1392;-446;18;1053;5;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00237.png
238;21/05/2021;08:59:58.605;1621587598.742;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3473;12,4333;50;29,99;143049550;143050450;-52,6173;-60,0745;-69,8829;17,2657;9,80848;143049722;0;0,430215;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00238.png
238;21/05/2021;08:59:58.605;1621587598.742;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3473;12,4333;50;29,99;143049550;143050450;-52,6173;-60,0745;-69,8829;17,2657;9,80848;143049722;0;0,430215;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00238.png
238;21/05/2021;08:59:58.932;1621587599.022;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3473;12,4333;50;29,99;143049550;143050450;-59,6198;-59,7559;-69,8842;10,2644;10,1283;143049867;0;0,371708;279;133;1;585;2;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00238.png
239;21/05/2021;09:01:35.530;1621587695.622;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7008;12,7397;50;29,99;143049550;143050450;-49,6715;-59,4028;-69,1647;19,4932;9,76192;143049760;0;0,46836;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00239.png
239;21/05/2021;09:01:35.595;1621587695.690;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7008;12,7397;50;29,99;143049550;143050450;-46,5871;-58,9554;-69,1483;22,5611;10,1928;143049751;0;0,479739;67;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00239.png
239;21/05/2021;09:01:35.661;1621587695.760;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7008;12,7397;50;29,99;143049550;143050450;-57,8547;-58,5629;-69,1412;11,2866;10,5784;143049760;0;0,395711;137;240;14;351;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00239.png
240;21/05/2021;09:02:36.621;1621587756.751;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7858;12,8134;50;29,99;143049550;143050450;-53,7118;-58,7084;-68,5899;14,878;9,88151;143049731;0;0,398643;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00240.png
240;21/05/2021;09:02:36.621;1621587756.751;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7858;12,8134;50;29,99;143049550;143050450;-53,7118;-58,7084;-68,5899;14,878;9,88151;143049731;0;0,398643;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00240.png
240;21/05/2021;09:02:36.752;1621587756.890;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7858;12,8134;50;29,99;143049550;143050450;-59,0869;-58,4132;-68,5792;9,49232;10,166;143049823;0;0,37164;138;177;0;351;1;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00240.png
241;21/05/2021;09:04:10.941;1621587851.055;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6264;12,6753;50;29,99;143049550;143050450;-54,8541;-59,7465;-69,5425;14,6884;9,79607;143049746;0;0,381606;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00241.png
241;21/05/2021;09:04:11.006;1621587851.125;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6264;12,6753;50;29,99;143049550;143050450;-54,6387;-59,527;-69,5508;14,9122;10,0239;143049746;0;0,374067;70;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00241.png
241;21/05/2021;09:04:11.072;1621587851.194;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6264;12,6753;50;29,99;143049550;143050450;-57,2971;-59,3987;-69,5398;12,2427;10,1411;143049731;0;0,433882;138;269;0;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00241.png
242;21/05/2021;09:05:33.535;1621587933.633;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1937;12,3003;50;29,99;143049550;143050450;-51,4259;-59,4994;-69,0197;17,5938;9,52022;143049746;0;0,432539;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00242.png
242;21/05/2021;09:05:33.535;1621587933.633;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1937;12,3003;50;29,99;143049550;143050450;-51,4259;-59,4994;-69,0197;17,5938;9,52022;143049746;0;0,432539;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00242.png
242;21/05/2021;09:05:33.798;1621587933.912;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7341;12,7686;50;29,99;143049550;143050450;-58,7081;-59,0206;-69,0807;10,3727;10,0601;143049973;0;0,384812;278;27;1;468;1;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00242.png
243;21/05/2021;09:07:17.551;1621588037.638;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3679;12,4512;50;29,99;143049550;143050450;-54,3259;-59,8034;-69,3059;14,9801;9,50256;143049746;0;0,380817;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00243.png
243;21/05/2021;09:07:17.551;1621588037.638;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3679;12,4512;50;29,99;143049550;143050450;-54,3259;-59,8034;-69,3059;14,9801;9,50256;143049746;0;0,380817;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00243.png
243;21/05/2021;09:07:20.631;1621588040.770;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6516;12,697;50;29,99;143049550;143050450;-59,0998;-59,5164;-69,3906;10,2909;9,87421;143049804;0;0,372827;3132;196;1;468;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00243.png
244;21/05/2021;09:09:18.537;1621588158.629;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8971;12,9098;50;29,99;143049550;143050450;-52,0074;-59,2077;-69,2354;17,2279;10,0276;143049746;0;0,438208;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00244.png
244;21/05/2021;09:09:18.537;1621588158.629;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8971;12,9098;50;29,99;143049550;143050450;-52,0074;-59,2077;-69,2354;17,2279;10,0276;143049746;0;0,438208;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00244.png
244;21/05/2021;09:09:18.602;1621588158.698;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8971;12,9098;50;29,99;143049550;143050450;-60,1723;-58,8961;-69,2475;9,07524;10,3514;143049823;0;0,437846;68;177;2;234;1;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00244.png
245;21/05/2021;09:10:22.238;1621588222.342;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3088;12,4;50;29,99;143049550;143050450;-48,9065;-59,621;-69,2432;20,3368;9,62229;143049736;0;0,447085;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00245.png
245;21/05/2021;09:10:22.238;1621588222.342;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3088;12,4;50;29,99;143049550;143050450;-48,9065;-59,621;-69,2432;20,3368;9,62229;143049736;0;0,447085;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00245.png
245;21/05/2021;09:10:22.565;1621588222.689;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3088;12,4;50;29,99;143049550;143050450;-57,7659;-58,7625;-69,2517;11,4858;10,4892;143049731;0;0,369118;346;269;7;702;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00245.png
246;21/05/2021;09:11:52.939;1621588313.078;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,56;12,6177;50;29,99;143049550;143050450;-49,6467;-59,4232;-69,12;19,4733;9,69673;143049731;0;0,377915;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00246.png
