Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1378;17/06/2021;08:27:54.094;1623918474.239;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,823;15,4454;50;29,99;143049550;143050450;-54,6332;-62,6093;-74,5038;19,8707;11,8945;143049770;0;0,593378;0;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01378.png
1378;17/06/2021;08:27:54.225;1623918474.307;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,823;15,4454;50;29,99;143049550;143050450;-59,1326;-62,2201;-74,4524;15,3198;12,2323;143049775;0;0,633858;67;225;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01378.png
1379;17/06/2021;08:28:07.333;1623918487.425;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6024;15,2542;50;29,99;143049550;143050450;-45,7519;-62,4913;-74,3642;28,6123;11,8729;143049770;0;0,623797;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01379.png
1379;17/06/2021;08:28:07.333;1623918487.425;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6024;15,2542;50;29,99;143049550;143050450;-45,7519;-62,4913;-74,3642;28,6123;11,8729;143049770;0;0,623797;0;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01379.png
1379;17/06/2021;08:28:07.464;1623918487.563;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6024;15,2542;50;29,99;143049550;143050450;-62,4153;-61,6914;-74,3426;11,9273;12,6511;143049591;0;0,557701;137;409;10;351;2;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01379.png
1380;17/06/2021;08:31:08.481;1623918668.615;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7934;14,5531;50;29,99;143049550;143050450;-52,3737;-62,072;-73,2608;20,8871;11,1888;143049746;0;0,552707;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01380.png
1380;17/06/2021;08:31:08.481;1623918668.615;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7934;14,5531;50;29,99;143049550;143050450;-52,3737;-62,072;-73,2608;20,8871;11,1888;143049746;0;0,552707;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01380.png
1380;17/06/2021;08:31:08.546;1623918668.685;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7934;14,5531;50;29,99;143049550;143050450;-61,2454;-61,593;-73,2641;12,0187;11,6711;143049746;0;0,573533;69;254;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01380.png
1381;17/06/2021;08:31:58.092;1623918718.215;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3329;15,0207;50;29,99;143049550;143050450;-53,8816;-62,2516;-73,9768;20,0951;11,7252;143049760;0;0,60156;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01381.png
1381;17/06/2021;08:31:58.092;1623918718.215;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3329;15,0207;50;29,99;143049550;143050450;-53,8816;-62,2516;-73,9768;20,0951;11,7252;143049760;0;0,60156;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01381.png
1381;17/06/2021;08:31:58.223;1623918718.355;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3329;15,0207;50;29,99;143049550;143050450;-60,043;-61,8827;-73,9887;13,9457;12,1061;143049760;0;0,642467;139;240;2;351;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01381.png
1382;17/06/2021;08:40:13.478;1623919213.625;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9283;14,67;50;29,99;143049550;143050450;-53,7226;-62,4832;-73,7999;20,0773;11,3167;143049751;0;0,561905;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01382.png
1382;17/06/2021;08:40:13.478;1623919213.625;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9283;14,67;50;29,99;143049550;143050450;-53,7226;-62,4832;-73,7999;20,0773;11,3167;143049751;0;0,561905;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01382.png
1382;17/06/2021;08:40:13.675;1623919213.763;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9283;14,67;50;29,99;143049550;143050450;-62,7164;-62,0892;-73,7615;11,0451;11,6723;143049838;0;0,603885;138;162;4;351;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01382.png
1383;17/06/2021;08:40:23.047;1623919223.155;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7546;14,5195;50;29,99;143049550;143050450;-54,0779;-62,1556;-73,4272;19,3493;11,2716;143049760;0;0,609252;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01383.png
1383;17/06/2021;08:40:23.047;1623919223.155;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7546;14,5195;50;29,99;143049550;143050450;-54,0779;-62,1556;-73,4272;19,3493;11,2716;143049760;0;0,609252;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01383.png
1383;17/06/2021;08:40:23.112;1623919223.225;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7546;14,5195;50;29,99;143049550;143050450;-62,242;-61,7998;-73,4553;11,2133;11,6555;143049683;0;0,580279;69;317;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01383.png
1384;17/06/2021;08:40:56.404;1623919256.525;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9229;14,6654;50;29,99;143049550;143050450;-53,7385;-62,4019;-73,7381;19,9995;11,3362;143049760;0;0,617467;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01384.png
1384;17/06/2021;08:40:56.404;1623919256.525;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9229;14,6654;50;29,99;143049550;143050450;-53,7385;-62,4019;-73,7381;19,9995;11,3362;143049760;0;0,617467;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01384.png
1384;17/06/2021;08:40:56.601;1623919256.733;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9229;14,6654;50;29,99;143049550;143050450;-62,7695;-61,9753;-73,7293;10,9598;11,754;143050036;0;0,585486;208;-36;2;468;1;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01384.png
1385;17/06/2021;08:45:36.458;1623919536.551;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5681;14,3579;50;29,99;143049550;143050450;-56,3164;-62,4005;-73,4549;17,1385;11,0545;143049775;0;0,548933;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01385.png
1385;17/06/2021;08:45:38.031;1623919538.151;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7991;14,5581;50;29,99;143049550;143050450;-50,383;-62,1361;-73,3631;22,9801;11,2271;143049751;0;0,677967;1600;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01385.png
1385;17/06/2021;08:45:38.162;1623919538.291;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7991;14,5581;50;29,99;143049550;143050450;-62,3081;-61,518;-73,3511;11,0431;11,8331;143049640;0;0,547949;1740;360;5;585;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01385.png
1386;17/06/2021;08:48:04.438;1623919684.585;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,679;14,454;50;29,99;143049550;143050450;-45,6791;-62,1456;-73,2886;27,6096;11,143;143049760;0;0,563921;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01386.png
1386;17/06/2021;08:48:04.569;1623919684.655;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,679;14,454;50;29,99;143049550;143050450;-43,7234;-61,3494;-73,2112;29,4877;11,8617;143049760;0;0,563354;69;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01386.png
1386;17/06/2021;08:48:04.831;1623919684.933;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,679;14,454;50;29,99;143049550;143050450;-62,0151;-60,7199;-73,2148;11,1997;12,4949;143050142;0;0,585206;347;-142;13;702;4;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01386.png
1387;17/06/2021;08:51:17.245;1623919877.329;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6045;15,256;50;29,99;143049550;143050450;-54,6742;-62,2409;-73,9147;19,2405;11,6738;143049746;0;0,600925;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01387.png
1387;17/06/2021;08:51:17.245;1623919877.329;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6045;15,256;50;29,99;143049550;143050450;-54,6742;-62,2409;-73,9147;19,2405;11,6738;143049746;0;0,600925;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01387.png
1387;17/06/2021;08:51:17.310;1623919877.399;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6045;15,256;50;29,99;143049550;143050450;-62,5008;-61,9002;-73,9097;11,4088;12,0095;143049654;0;0,588676;69;346;0;234;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01387.png
1388;17/06/2021;08:52:11.968;1623919932.107;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9846;14,7188;50;29,99;143049550;143050450;-55,7102;-62,5761;-73,8858;18,1757;11,3097;143049775;0;0,548607;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01388.png
1388;17/06/2021;08:52:12.033;1623919932.177;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9846;14,7188;50;29,99;143049550;143050450;-54,488;-62,2365;-73,8692;19,3812;11,6327;143049770;0;0,552654;69;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01388.png
1388;17/06/2021;08:52:12.230;1623919932.315;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9846;14,7188;50;29,99;143049550;143050450;-60,1436;-62,029;-73,8579;13,7142;11,8289;143049775;0;0,607667;207;225;7;468;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01388.png
1389;17/06/2021;08:53:40.048;1623920020.133;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6745;14,4501;50;29,99;143049550;143050450;-54,1655;-62,2399;-73,3837;19,2182;11,1438;143049746;0;0,576124;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01389.png
1389;17/06/2021;08:53:40.048;1623920020.133;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6745;14,4501;50;29,99;143049550;143050450;-54,1655;-62,2399;-73,3837;19,2182;11,1438;143049746;0;0,576124;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01389.png
1389;17/06/2021;08:53:40.113;1623920020.203;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6745;14,4501;50;29,99;143049550;143050450;-61,2887;-61,8558;-73,3839;12,0952;11,5281;143049760;0;0,588943;69;240;1;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01389.png
1390;17/06/2021;08:57:02.623;1623920222.707;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7892;14,5495;50;29,99;143049550;143050450;-53,9006;-62,3236;-73,4659;19,5653;11,1423;143049746;0;0,569203;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01390.png
1390;17/06/2021;08:57:02.623;1623920222.707;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7892;14,5495;50;29,99;143049550;143050450;-53,9006;-62,3236;-73,4659;19,5653;11,1423;143049746;0;0,569203;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01390.png
1390;17/06/2021;08:57:02.688;1623920222.777;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7892;14,5495;50;29,99;143049550;143050450;-62,398;-61,9092;-73,4512;11,0532;11,542;143049929;0;0,560758;70;71;4;234;2;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01390.png
1391;17/06/2021;09:00:50.433;1623920450.577;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8403;14,5938;50;29,99;143049550;143050450;-56,1219;-62,5295;-73,7756;17,6536;11,246;143049760;0;0,559457;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01391.png
1391;17/06/2021;09:00:50.433;1623920450.577;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8403;14,5938;50;29,99;143049550;143050450;-56,1219;-62,5295;-73,7756;17,6536;11,246;143049760;0;0,559457;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01391.png
1391;17/06/2021;09:00:50.630;1623920450.715;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8403;14,5938;50;29,99;143049550;143050450;-61,7812;-62,178;-73,7584;11,9772;11,5804;143049746;0;0,648033;137;254;4;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01391.png
1392;17/06/2021;09:08:46.245;1623920926.351;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5066;15,1712;50;29,99;143049550;143050450;-48,0308;-62,5502;-74,2153;26,1845;11,6651;143049760;0;0,673939;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01392.png
1392;17/06/2021;09:08:46.245;1623920926.351;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5066;15,1712;50;29,99;143049550;143050450;-48,0308;-62,5502;-74,2153;26,1845;11,6651;143049760;0;0,673939;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01392.png
1392;17/06/2021;09:08:46.311;1623920926.419;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5066;15,1712;50;29,99;143049550;143050450;-62,6443;-61,8522;-74,2054;11,5611;12,3532;143049669;0;0,610091;67;331;7;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01392.png
1393;17/06/2021;09:10:23.697;1623921023.803;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0473;14,7731;50;29,99;143049550;143050450;-45,6412;-62,3764;-73,8131;28,1719;11,4367;143049770;0;0,617767;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01393.png
1393;17/06/2021;09:10:23.697;1623921023.803;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0473;14,7731;50;29,99;143049550;143050450;-45,6412;-62,3764;-73,8131;28,1719;11,4367;143049770;0;0,617767;0;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01393.png
1393;17/06/2021;09:10:23.829;1623921023.943;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0473;14,7731;50;29,99;143049550;143050450;-62,2751;-61,267;-73,7977;11,5226;12,5308;143049683;0;0,56309;140;317;21;351;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01393.png
1394;17/06/2021;09:12:12.232;1623921132.333;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0544;14,7793;50;29,99;143049550;143050450;-55,9413;-62,6133;-73,9974;18,056;11,384;143049775;0;0,5998;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01394.png
1394;17/06/2021;09:12:12.494;1623921132.611;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0544;14,7793;50;29,99;143049550;143050450;-55,8288;-62,0685;-73,9873;18,1585;11,9188;143049775;0;0,576025;277;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01394.png
1394;17/06/2021;09:12:12.559;1623921132.681;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0544;14,7793;50;29,99;143049550;143050450;-60,9101;-61,837;-73,995;13,0849;12,158;143049770;0;0,621317;347;230;4;702;3;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01394.png
1395;17/06/2021;09:13:35.921;1623921216.029;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6691;14,4454;50;29,99;143049550;143050450;-55,6975;-62,34;-73,4336;17,7361;11,0936;143049775;0;0,6018;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01395.png
1395;17/06/2021;09:13:35.921;1623921216.029;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6691;14,4454;50;29,99;143049550;143050450;-55,6975;-62,34;-73,4336;17,7361;11,0936;143049775;0;0,6018;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01395.png
1395;17/06/2021;09:13:36.053;1623921216.167;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6691;14,4454;50;29,99;143049550;143050450;-62,5463;-61,9167;-73,4677;10,9214;11,551;143050079;0;0,618965;138;-79;4;351;2;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01395.png
1396;17/06/2021;09:15:48.042;1623921348.173;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9272;14,6691;50;29,99;143049550;143050450;-54,9081;-62,3905;-73,8826;18,9745;11,4921;143049770;0;0,6567;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01396.png
1396;17/06/2021;09:15:48.042;1623921348.173;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9272;14,6691;50;29,99;143049550;143050450;-54,9081;-62,3905;-73,8826;18,9745;11,4921;143049770;0;0,6567;0;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01396.png
1396;17/06/2021;09:15:48.828;1623921348.939;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4387;15,9789;50;29,99;143049550;143050450;-62,148;-61,1004;-73,8991;11,7511;12,7987;143049562;0;0,576176;766;438;9;1287;2;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01396.png
1397;17/06/2021;09:18:03.832;1623921483.947;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0901;14,8103;50;29,99;143049550;143050450;-55,4546;-62,5459;-74,0013;18,5467;11,4554;143049746;0;0,613649;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01397.png
1397;17/06/2021;09:18:03.832;1623921483.947;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0901;14,8103;50;29,99;143049550;143050450;-55,4546;-62,5459;-74,0013;18,5467;11,4554;143049746;0;0,613649;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01397.png
1397;17/06/2021;09:18:04.291;1623921484.433;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8791;15,494;50;29,99;143049550;143050450;-62,7919;-61,8758;-74,0122;11,2203;12,1365;143049712;0;0,625532;486;288;2;585;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01397.png
1398;17/06/2021;09:21:38.987;1623921699.091;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3356;15,023;50;29,99;143049550;143050450;-44,168;-62,517;-74,2182;30,0502;11,7012;143049751;0;0,618735;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01398.png
1398;17/06/2021;09:21:38.987;1623921699.091;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3356;15,023;50;29,99;143049550;143050450;-44,168;-62,517;-74,2182;30,0502;11,7012;143049751;0;0,618735;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01398.png
1398;17/06/2021;09:21:39.380;1623921699.507;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3356;15,023;50;29,99;143049550;143050450;-62,3541;-60,8474;-74,1861;11,832;13,3387;143049712;0;0,593004;416;288;15;819;6;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01398.png
1399;17/06/2021;09:22:32.599;1623921752.725;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6209;15,2703;50;29,99;143049550;143050450;-55,8542;-62,2965;-74,0983;18,244;11,8017;143049760;0;0,619652;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01399.png
1399;17/06/2021;09:22:36.859;1623921756.967;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;27,0312;23,4252;50;29,99;143049550;143050450;-39,0167;-54,9727;-73,6692;34,6525;18,6965;143049760;0;0,634901;4241;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01399.png
1399;17/06/2021;09:22:37.580;1623921757.663;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;27,0312;23,4252;50;29,99;143049550;143050450;-52,3177;-52,7082;-73,467;21,1493;20,7588;143049760;0;0,682082;4937;240;91;6084;39;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01399.png
1400;17/06/2021;09:31:53.853;1623922313.995;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6931;14,4663;50;29,99;143049550;143050450;-52,4123;-62,3018;-73,4569;21,0445;11,1551;143049746;0;0,538096;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01400.png
1400;17/06/2021;09:31:53.918;1623922314.063;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6931;14,4663;50;29,99;143049550;143050450;-48,4873;-61,8209;-73,4243;24,937;11,6034;143049751;0;0,525578;68;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01400.png
1400;17/06/2021;09:31:54.180;1623922314.273;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6931;14,4663;50;29,99;143049550;143050450;-61,6749;-61,2008;-73,3805;11,7056;12,1797;143049712;0;0,521388;278;288;12;585;4;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01400.png
1401;17/06/2021;09:39:57.515;1623922797.629;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3743;15,0566;50;29,99;143049550;143050450;-53,4325;-61,789;-73,6446;20,2121;11,8556;143049751;0;0,550774;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01401.png
1401;17/06/2021;09:39:57.974;1623922798.115;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3743;15,0566;50;29,99;143049550;143050450;-53,0391;-60,5866;-73,566;20,5268;12,9794;143049760;0;0,595987;486;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01401.png
1401;17/06/2021;09:39:58.170;1623922798.255;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3743;15,0566;50;29,99;143049550;143050450;-60,0736;-60,1098;-73,5053;13,4317;13,3956;143049751;0;0,590761;626;249;20;1170;7;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01401.png
1402;17/06/2021;09:43:07.898;1623922987.991;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1387;14,8524;50;29,99;143049550;143050450;-56,3224;-62,538;-73,9687;17,6463;11,4306;143049760;0;0,63897;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01402.png
1402;17/06/2021;09:43:07.898;1623922987.991;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1387;14,8524;50;29,99;143049550;143050450;-56,3224;-62,538;-73,9687;17,6463;11,4306;143049760;0;0,63897;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01402.png
1402;17/06/2021;09:43:07.963;1623922988.059;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1387;14,8524;50;29,99;143049550;143050450;-59,4772;-62,2424;-73,99;14,5128;11,7476;143049746;0;0,570624;66;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01402.png
1403;17/06/2021;09:56:40.552;1623923800.647;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0271;14,7557;50;29,99;143049550;143050450;-50,2939;-62,2554;-73,8345;23,5406;11,5791;143049746;0;0,637401;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01403.png
1403;17/06/2021;09:56:40.552;1623923800.647;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0271;14,7557;50;29,99;143049550;143050450;-50,2939;-62,2554;-73,8345;23,5406;11,5791;143049746;0;0,637401;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01403.png
1403;17/06/2021;09:56:40.617;1623923800.715;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0271;14,7557;50;29,99;143049550;143050450;-62,3008;-61,7844;-73,8092;11,5084;12,0248;143049577;0;0,598918;67;423;12;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01403.png
1404;17/06/2021;10:05:01.124;1623924301.267;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1109;14,8283;50;29,99;143049550;143050450;-53,6193;-62,5128;-73,9035;20,2842;11,3907;143049760;0;0,541405;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01404.png
1404;17/06/2021;10:05:01.124;1623924301.267;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1109;14,8283;50;29,99;143049550;143050450;-53,6193;-62,5128;-73,9035;20,2842;11,3907;143049760;0;0,541405;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01404.png
1404;17/06/2021;10:05:01.254;1623924301.339;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1109;14,8283;50;29,99;143049550;143050450;-62,8745;-62,0671;-73,8465;10,972;11,7793;143050417;0;0,595556;71;-417;3;234;1;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01404.png
1405;17/06/2021;10:08:31.431;1623924511.525;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2106;14,9147;50;29,99;143049550;143050450;-51,9649;-62,5689;-74,0312;22,0663;11,4623;143049760;0;0,620484;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01405.png
1405;17/06/2021;10:08:31.431;1623924511.525;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2106;14,9147;50;29,99;143049550;143050450;-51,9649;-62,5689;-74,0312;22,0663;11,4623;143049760;0;0,620484;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01405.png
