Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
57;02/04/2021;08:09:58.557;1617350998.662;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4281;15,8686;80;55;143049548;143050453;-48,1758;-61,2389;-71,4524;23,2766;10,2134;143049706;0;0,533037;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00057.png
57;02/04/2021;08:09:58.557;1617350998.662;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4281;15,8686;80;55;143049548;143050453;-48,1758;-61,2389;-71,4524;23,2766;10,2134;143049706;0;0,533037;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00057.png
57;02/04/2021;08:09:58.623;1617350998.768;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4281;15,8686;80;55;143049548;143050453;-61,6464;-60,611;-71,4387;9,79233;10,8277;143049608;0;0,409873;105;392;3;236;1;10;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00057.png
58;02/04/2021;08:19:27.355;1617351567.449;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,2812;15,7422;80;55;143049548;143050453;-46,925;-61,3019;-71,4408;24,5157;10,1388;143049715;0;0,556148;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00058.png
58;02/04/2021;08:19:27.355;1617351567.449;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,2812;15,7422;80;55;143049548;143050453;-46,925;-61,3019;-71,4408;24,5157;10,1388;143049715;0;0,556148;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00058.png
58;02/04/2021;08:19:27.551;1617351567.728;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,2812;15,7422;80;55;143049548;143050453;-56,6284;-60,2765;-71,4275;14,7992;11,151;143049715;0;0,414735;279;285;6;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00058.png
59;02/04/2021;08:25:51.880;1617351951.988;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,3455;15,7975;80;55;143049548;143050453;-45,8196;-61,1877;-71,708;25,8884;10,5203;143049715;0;0,512541;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00059.png
59;02/04/2021;08:25:51.880;1617351951.988;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,3455;15,7975;80;55;143049548;143050453;-45,8196;-61,1877;-71,708;25,8884;10,5203;143049715;0;0,512541;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00059.png
59;02/04/2021;08:25:51.945;1617351952.096;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,3455;15,7975;80;55;143049548;143050453;-56,4802;-60,5857;-71,6882;15,208;11,1025;143049706;0;0,454306;108;294;4;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00059.png
60;02/04/2021;08:27:13.104;1617352033.250;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4656;15,9009;80;55;143049548;143050453;-38,4638;-61,5104;-71,6983;33,2345;10,1879;143049715;0;0,582702;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00060.png
60;02/04/2021;08:27:13.104;1617352033.250;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4656;15,9009;80;55;143049548;143050453;-38,4638;-61,5104;-71,6983;33,2345;10,1879;143049715;0;0,582702;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00060.png
60;02/04/2021;08:27:14.284;1617352034.381;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4656;15,9009;80;55;143049548;143050453;-55,748;-56,4433;-71,5221;15,774;15,0788;143049715;0;0,516104;1130;285;42;1770;14;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00060.png
61;02/04/2021;08:28:41.003;1617352121.153;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,3936;15,8389;80;55;143049548;143050453;-52,9677;-61,3631;-71,4868;18,5191;10,1237;143049715;0;0,435281;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00061.png
61;02/04/2021;08:28:41.003;1617352121.153;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,3936;15,8389;80;55;143049548;143050453;-52,9677;-61,3631;-71,4868;18,5191;10,1237;143049715;0;0,435281;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00061.png
61;02/04/2021;08:28:41.134;1617352121.259;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,3936;15,8389;80;55;143049548;143050453;-60,5529;-60,9342;-71,455;10,9021;10,5208;143049730;0;0,446215;105;270;1;236;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00061.png
62;02/04/2021;08:33:56.865;1617352436.966;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5008;15,9312;80;55;143049548;143050453;-50,9925;-61,2955;-71,6252;20,6327;10,3297;143049706;0;0,512997;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00062.png
62;02/04/2021;08:33:56.865;1617352436.966;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5008;15,9312;80;55;143049548;143050453;-50,9925;-61,2955;-71,6252;20,6327;10,3297;143049706;0;0,512997;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00062.png
62;02/04/2021;08:33:57.128;1617352437.280;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5008;15,9312;80;55;143049548;143050453;-57,5162;-60,4275;-71,6287;14,1125;11,2011;143049706;0;0,456802;314;294;4;590;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00062.png
63;02/04/2021;08:48:11.293;1617353291.393;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4314;15,8715;80;55;143049548;143050453;-50,5963;-60,8301;-71,4647;20,8684;10,6346;143049706;0;0,481241;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00063.png
63;02/04/2021;08:48:11.293;1617353291.393;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4314;15,8715;80;55;143049548;143050453;-50,5963;-60,8301;-71,4647;20,8684;10,6346;143049706;0;0,481241;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00063.png
63;02/04/2021;08:48:11.358;1617353291.501;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4314;15,8715;80;55;143049548;143050453;-59,1108;-60,5013;-71,491;12,3802;10,9897;143049715;0;0,470277;106;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00063.png
64;02/04/2021;08:49:42.860;1617353382.967;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,126;15,6085;80;55;143049548;143050453;-52,6354;-61,2319;-71,3243;18,6889;10,0924;143049720;0;0,441096;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00064.png
64;02/04/2021;08:49:42.860;1617353382.967;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,126;15,6085;80;55;143049548;143050453;-52,6354;-61,2319;-71,3243;18,6889;10,0924;143049720;0;0,441096;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00064.png
64;02/04/2021;08:49:42.926;1617353383.081;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,126;15,6085;80;55;143049548;143050453;-61,7081;-60,8403;-71,3175;9,60934;10,4772;143049808;0;0,415995;115;192;2;236;1;12;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00064.png
65;02/04/2021;08:49:47.513;1617353387.636;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,2756;15,7373;80;55;143049548;143050453;-52,8236;-61,1953;-71,424;18,6004;10,2287;143049715;0;0,522105;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00065.png
65;02/04/2021;08:49:47.579;1617353387.705;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,2756;15,7373;80;55;143049548;143050453;-48,8519;-60,8077;-71,4071;22,5552;10,5993;143049715;0;0,47492;66;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00065.png
65;02/04/2021;08:49:47.644;1617353387.775;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,2756;15,7373;80;55;143049548;143050453;-56,6423;-60,3981;-71,3906;14,7482;10,9925;143049715;0;0,441555;137;285;4;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00065.png
66;02/04/2021;08:54:19.981;1617353660.081;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6782;18,6674;80;55;143049548;143050453;-52,8964;-62,5088;-74,7985;21,9021;12,2897;143049715;0;0,588415;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00066.png
66;02/04/2021;08:54:20.047;1617353660.188;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6782;18,6674;80;55;143049548;143050453;-52,2318;-62,1837;-74,7658;22,534;12,5822;143049715;0;0,585816;107;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00066.png
66;02/04/2021;08:54:20.112;1617353660.257;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6782;18,6674;80;55;143049548;143050453;-57,5964;-61,9036;-74,764;17,1676;12,8604;143049715;0;0,68136;174;285;2;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00066.png
67;02/04/2021;09:29:42.363;1617355782.505;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4466;19,329;80;55;143049548;143050453;-46,3028;-62,5289;-75,4173;29,1145;12,8884;143049715;0;0,684244;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00067.png
67;02/04/2021;09:29:42.429;1617355782.574;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4466;19,329;80;55;143049548;143050453;-42,4141;-61,931;-75,3411;32,927;13,4101;143049715;0;0,670869;69;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00067.png
67;02/04/2021;09:29:42.691;1617355782.784;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4466;19,329;80;55;143049548;143050453;-60,3451;-61,1206;-75,3421;14,997;14,2216;143049715;0;0,722534;279;285;13;590;4;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00067.png
68;02/04/2021;10:03:04.916;1617357785.032;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9976;18,9424;80;55;143049548;143050453;-49,9502;-62,7548;-75,267;25,3168;12,5122;143049720;0;0,68139;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00068.png
68;02/04/2021;10:03:04.916;1617357785.032;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9976;18,9424;80;55;143049548;143050453;-49,9502;-62,7548;-75,267;25,3168;12,5122;143049720;0;0,68139;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00068.png
68;02/04/2021;10:03:05.244;1617357785.381;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9976;18,9424;80;55;143049548;143050453;-59,141;-61,4497;-75,2034;16,0624;13,7536;143049715;0;0,681025;348;285;7;708;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00068.png
69;02/04/2021;10:24:26.783;1617359066.928;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6645;18,6555;80;55;143049548;143050453;-50,0192;-63,0153;-75,0789;25,0597;12,0636;143049715;0;0,613345;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00069.png
69;02/04/2021;10:24:26.783;1617359066.928;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6645;18,6555;80;55;143049548;143050453;-50,0192;-63,0153;-75,0789;25,0597;12,0636;143049715;0;0,613345;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00069.png
69;02/04/2021;10:24:27.111;1617359067.244;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6645;18,6555;80;55;143049548;143050453;-61,0726;-61,8638;-75,0374;13,9648;13,1736;143049715;0;0,623667;315;285;3;590;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00069.png
70;02/04/2021;10:41:42.960;1617360103.115;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2527;18,301;80;55;143049548;143050453;-51,6967;-62,6982;-74,5006;22,8039;11,8024;143049706;0;0,576533;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00070.png
70;02/04/2021;10:41:43.091;1617360103.184;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2527;18,301;80;55;143049548;143050453;-49,297;-62,154;-74,4443;25,1473;12,2903;143049706;0;0,663082;68;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00070.png
70;02/04/2021;10:41:43.288;1617360103.393;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2527;18,301;80;55;143049548;143050453;-59,1392;-61,4546;-74,448;15,3088;12,9934;143049706;0;0,62075;277;294;8;590;4;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00070.png
71;02/04/2021;10:59:54.515;1617361194.649;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2934;19,1971;80;55;143049548;143050453;-44,004;-62,131;-74,7927;30,7887;12,6617;143049715;0;0,641783;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00071.png
71;02/04/2021;10:59:54.515;1617361194.649;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2934;19,1971;80;55;143049548;143050453;-44,004;-62,131;-74,7927;30,7887;12,6617;143049715;0;0,641783;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00071.png
71;02/04/2021;10:59:54.843;1617361194.988;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2934;19,1971;80;55;143049548;143050453;-57,888;-60,8654;-74,7478;16,8598;13,8824;143049715;0;0,578742;339;285;9;590;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00071.png
72;02/04/2021;11:02:21.789;1617361341.904;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7371;18,7181;80;55;143049548;143050453;-52,169;-62,8418;-74,9276;22,7586;12,0858;143049701;0;0,636773;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00072.png
72;02/04/2021;11:02:21.789;1617361341.904;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7371;18,7181;80;55;143049548;143050453;-52,169;-62,8418;-74,9276;22,7586;12,0858;143049701;0;0,636773;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00072.png
72;02/04/2021;11:02:21.854;1617361341.974;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7371;18,7181;80;55;143049548;143050453;-59,577;-62,3496;-74,9349;15,3578;12,5852;143049701;0;0,668622;70;299;0;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00072.png
73;02/04/2021;11:09:24.208;1617361764.300;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2543;18,3023;80;55;143049548;143050453;-51,016;-62,7849;-74,6044;23,5884;11,8195;143049701;0;0,673205;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00073.png
73;02/04/2021;11:09:24.208;1617361764.300;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2543;18,3023;80;55;143049548;143050453;-51,016;-62,7849;-74,6044;23,5884;11,8195;143049701;0;0,673205;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00073.png
73;02/04/2021;11:09:24.274;1617361764.371;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2543;18,3023;80;55;143049548;143050453;-58,429;-62,2315;-74,6027;16,1737;12,3712;143049701;0;0,63012;70;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00073.png
74;02/04/2021;11:29:26.682;1617362966.789;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2128;18,2665;80;55;143049548;143050453;-51,866;-62,7003;-74,6091;22,7431;11,9088;143049720;0;0,629935;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00074.png
74;02/04/2021;11:29:26.682;1617362966.789;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2128;18,2665;80;55;143049548;143050453;-51,866;-62,7003;-74,6091;22,7431;11,9088;143049720;0;0,629935;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00074.png
74;02/04/2021;11:29:26.878;1617362966.960;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2128;18,2665;80;55;143049548;143050453;-58,7707;-62,0205;-74,5705;15,7998;12,55;143049730;0;0,592072;169;270;4;354;2;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00074.png
75;02/04/2021;11:34:03.625;1617363243.732;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8957;18,8546;80;55;143049548;143050453;-52,5394;-62,8202;-75,0344;22,4949;12,2142;143049715;0;0,699874;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00075.png
75;02/04/2021;11:34:03.625;1617363243.732;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8957;18,8546;80;55;143049548;143050453;-52,5394;-62,8202;-75,0344;22,4949;12,2142;143049715;0;0,699874;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00075.png
75;02/04/2021;11:34:03.691;1617363243.801;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8957;18,8546;80;55;143049548;143050453;-63,1675;-62,3314;-75,0325;11,8651;12,7011;143049915;0;0,633009;68;85;0;236;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00075.png
76;02/04/2021;11:45:02.173;1617363902.285;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0023;19,8076;80;55;143049548;143050453;-51,3847;-61,7014;-74,6983;23,3136;12,9969;143049720;0;0,693998;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00076.png
76;02/04/2021;11:45:05.188;1617363905.275;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;34,8621;30,0202;80;55;143049548;143050453;-37,6452;-53,0947;-74,2386;36,5934;21,1438;143049715;0;0,675624;2989;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00076.png
76;02/04/2021;11:45:05.581;1617363905.692;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;34,8621;30,0202;80;55;143049548;143050453;-50,534;-50,6674;-74,0355;23,5015;23,3681;143049720;0;0,62395;3407;280;38;2714;11;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00076.png
77;02/04/2021;12:02:24.590;1617364944.693;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2576;19,1663;80;55;143049548;143050453;-45,9595;-62,9413;-75,3227;29,3632;12,3813;143049706;0;0,698929;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00077.png
77;02/04/2021;12:02:24.590;1617364944.693;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2576;19,1663;80;55;143049548;143050453;-45,9595;-62,9413;-75,3227;29,3632;12,3813;143049706;0;0,698929;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00077.png
77;02/04/2021;12:02:24.786;1617364944.900;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2576;19,1663;80;55;143049548;143050453;-60,106;-61,8503;-75,3287;15,2227;13,4784;143049701;0;0,649956;207;299;5;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00077.png
78;02/04/2021;12:12:19.119;1617365539.223;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4017;19,2904;80;55;143049548;143050453;-52,3916;-62,5362;-75,4435;23,0519;12,9073;143049720;0;0,62119;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00078.png
78;02/04/2021;12:12:19.119;1617365539.223;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4017;19,2904;80;55;143049548;143050453;-52,3916;-62,5362;-75,4435;23,0519;12,9073;143049720;0;0,62119;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00078.png
78;02/04/2021;12:12:19.185;1617365539.293;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4017;19,2904;80;55;143049548;143050453;-59,9891;-62,2528;-75,4269;15,4378;13,1741;143049730;0;0,677739;69;270;1;236;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00078.png
79;02/04/2021;12:24:51.374;1617366291.493;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6371;19,4931;80;55;143049548;143050453;-48,5382;-62,9057;-75,6239;27,0857;12,7183;143049706;0;0,699814;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00079.png
79;02/04/2021;12:24:51.439;1617366291.562;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6371;19,4931;80;55;143049548;143050453;-47,8731;-62,2792;-75,5944;27,7213;13,3152;143049706;0;0,672283;69;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00079.png
79;02/04/2021;12:24:51.701;1617366291.840;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6371;19,4931;80;55;143049548;143050453;-57,1657;-61,282;-75,5604;18,3947;14,2784;143049706;0;0,683403;347;294;8;708;4;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00079.png
80;02/04/2021;13:03:04.758;1617368584.871;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,072;19,0064;80;55;143049548;143050453;-51,2428;-62,0323;-74,4225;23,1798;12,3902;143049701;0;0,605831;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00080.png
80;02/04/2021;13:03:04.823;1617368584.940;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,072;19,0064;80;55;143049548;143050453;-43,8533;-61,5625;-74,3591;30,5058;12,7966;143049706;0;0,63188;69;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00080.png
80;02/04/2021;13:03:05.610;1617368585.704;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,072;19,0064;80;55;143049548;143050453;-57,5619;-57,6258;-74,2523;16,6904;16,6265;143049706;0;0,691944;833;294;26;1534;12;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00080.png
81;02/04/2021;13:03:19.766;1617368599.880;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4778;18,4948;80;55;143049548;143050453;-50,5237;-62,5693;-74,6143;24,0906;12,045;143049715;0;0,679319;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00081.png
81;02/04/2021;13:03:19.831;1617368599.948;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4778;18,4948;80;55;143049548;143050453;-45,8736;-62,0282;-74,5914;28,7178;12,5632;143049706;0;0,718692;67;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00081.png
81;02/04/2021;13:03:20.290;1617368600.437;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4778;18,4948;80;55;143049548;143050453;-61,268;-60,2574;-74,5512;13,2833;14,2938;143049701;0;0,572344;557;299;15;1062;5;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00081.png
82;02/04/2021;13:05:02.478;1617368702.563;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5238;18,5344;80;55;143049548;143050453;-50,3238;-62,7486;-74,6196;24,2959;11,8711;143049715;0;0,646661;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00082.png
82;02/04/2021;13:05:02.544;1617368702.633;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5238;18,5344;80;55;143049548;143050453;-47,9866;-62,1433;-74,6284;26,6419;12,4851;143049706;0;0,675977;67;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00082.png
82;02/04/2021;13:05:02.937;1617368703.048;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5238;18,5344;80;55;143049548;143050453;-58,5912;-60,504;-74,592;16,0007;14,088;143049701;0;0,616996;483;299;11;944;6;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00082.png
83;02/04/2021;13:10:40.841;1617369040.963;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3457;18,3811;80;55;143049548;143050453;-52,4934;-62,3941;-74,5939;22,1005;12,1999;143049706;0;0,682151;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00083.png
83;02/04/2021;13:10:40.971;1617369041.100;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3457;18,3811;80;55;143049548;143050453;-49,3161;-61,6872;-74,5773;25,2613;12,8902;143049706;0;0,643163;137;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00083.png
83;02/04/2021;13:10:41.103;1617369041.240;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3457;18,3811;80;55;143049548;143050453;-60,5579;-61,2203;-74,5822;14,0243;13,3619;143049701;0;0,665299;277;299;8;590;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00083.png
84;02/04/2021;13:33:26.620;1617370406.723;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3452;18,3806;80;55;143049548;143050453;-36,5448;-62,0332;-74,2686;37,7238;12,2354;143049730;0;0,714723;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00084.png
84;02/04/2021;13:33:26.816;1617370406.945;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3452;18,3806;80;55;143049548;143050453;-33,6367;-60,2523;-74,0275;40,3908;13,7752;143049715;0;0,698931;223;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00084.png
84;02/04/2021;13:33:31.994;1617370412.084;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;34,4005;29,6226;80;55;143049548;143050453;-45,3485;-50,587;-73,5389;28,1903;22,9519;143049715;0;0,62662;5359;285;110;5310;32;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00084.png
