Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
57;22/03/2021;16:29:20.856;1616430560.983;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8683;16,2477;80;55;143049548;143050453;-53,2532;-61,4296;-72,1299;18,8767;10,7004;143049715;0;0,533074;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00057.png
57;22/03/2021;16:29:20.856;1616430560.983;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8683;16,2477;80;55;143049548;143050453;-53,2532;-61,4296;-72,1299;18,8767;10,7004;143049715;0;0,533074;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00057.png
57;22/03/2021;16:29:20.922;1616430561.053;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8683;16,2477;80;55;143049548;143050453;-61,1332;-61,1469;-72,1182;10,985;10,9714;143049686;0;0,47074;68;314;0;236;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00057.png
58;22/03/2021;18:06:14.585;1616436374.693;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6885;16,0928;80;55;143049548;143050453;-49,007;-61,3709;-72,0055;22,9985;10,6346;143049701;0;0,518237;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00058.png
58;22/03/2021;18:06:14.716;1616436374.831;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6885;16,0928;80;55;143049548;143050453;-45,2966;-60,6679;-71,9779;26,6814;11,3101;143049701;0;0,473641;137;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00058.png
58;22/03/2021;18:06:14.847;1616436375.005;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6885;16,0928;80;55;143049548;143050453;-59,1279;-60,1634;-71,9416;12,8137;11,7782;143049701;0;0,454903;312;299;8;590;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00058.png
59;22/03/2021;18:17:36.588;1616437056.723;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8664;16,246;80;55;143049548;143050453;-52,7626;-61,0251;-71,866;19,1033;10,8408;143049706;0;0,579401;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00059.png
59;22/03/2021;18:17:36.588;1616437056.723;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8664;16,246;80;55;143049548;143050453;-52,7626;-61,0251;-71,866;19,1033;10,8408;143049706;0;0,579401;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00059.png
59;22/03/2021;18:17:36.784;1616437056.931;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8664;16,246;80;55;143049548;143050453;-61,7394;-60,4403;-71,9482;10,2087;11,5079;143049686;0;0,478815;206;314;2;472;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00059.png
60;22/03/2021;18:39:52.389;1616438392.475;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,5356;16,8223;80;55;143049548;143050453;-49,1548;-61,9586;-72,8529;23,6981;10,8943;143049715;0;0,558495;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00060.png
60;22/03/2021;18:39:52.389;1616438392.475;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,5356;16,8223;80;55;143049548;143050453;-49,1548;-61,9586;-72,8529;23,6981;10,8943;143049715;0;0,558495;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00060.png
60;22/03/2021;18:39:52.455;1616438392.545;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,5356;16,8223;80;55;143049548;143050453;-57,4221;-61,3622;-72,8628;15,4407;11,5006;143049715;0;0,531075;69;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00060.png
61;22/03/2021;18:43:53.750;1616438633.879;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1635;16,5019;80;55;143049548;143050453;-53,3012;-61,9831;-72,7305;19,4292;10,7473;143049701;0;0,54447;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00061.png
61;22/03/2021;18:43:53.750;1616438633.879;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1635;16,5019;80;55;143049548;143050453;-53,3012;-61,9831;-72,7305;19,4292;10,7473;143049701;0;0,54447;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00061.png
61;22/03/2021;18:43:53.882;1616438634.019;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1635;16,5019;80;55;143049548;143050453;-58,4148;-61,5045;-72,7584;14,3436;11,2538;143049701;0;0,61839;139;299;2;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00061.png
62;22/03/2021;18:47:17.480;1616438837.575;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,9674;17,1942;80;55;143049548;143050453;-52,5934;-61,2336;-72,5626;19,9692;11,329;143049701;0;0,494366;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00062.png
62;22/03/2021;18:47:17.480;1616438837.575;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,9674;17,1942;80;55;143049548;143050453;-52,5934;-61,2336;-72,5626;19,9692;11,329;143049701;0;0,494366;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00062.png
62;22/03/2021;18:47:17.545;1616438837.683;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,9674;17,1942;80;55;143049548;143050453;-61,0475;-60,9796;-72,564;11,5165;11,5844;143049686;0;0,521774;107;314;0;236;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00062.png
63;22/03/2021;18:53:55.397;1616439235.527;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8186;16,2049;80;55;143049548;143050453;-50,0683;-61,5068;-72,0894;22,021;10,5825;143049744;0;0,506566;0;256;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00063.png
63;22/03/2021;18:53:55.528;1616439235.667;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8186;16,2049;80;55;143049548;143050453;-32,6358;-59,9689;-71,9976;39,3618;12,0288;143049701;0;0,681517;139;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00063.png
63;22/03/2021;18:53:55.988;1616439236.083;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8186;16,2049;80;55;143049548;143050453;-58,5596;-57,8114;-71,8542;13,2947;14,0428;143049701;0;0,503271;554;299;58;1062;15;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00063.png
64;22/03/2021;19:35:49.917;1616441750.063;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,9611;17,1887;80;55;143049548;143050453;-49,1992;-62,0338;-73,2248;24,0256;11,191;143049706;0;0,521612;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00064.png
64;22/03/2021;19:35:49.917;1616441750.063;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,9611;17,1887;80;55;143049548;143050453;-49,1992;-62,0338;-73,2248;24,0256;11,191;143049706;0;0,521612;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00064.png
64;22/03/2021;19:35:50.179;1616441750.271;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,9611;17,1887;80;55;143049548;143050453;-56,5491;-61,065;-73,2083;16,6592;12,1433;143049701;0;0,55143;207;299;4;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00064.png
1;22/03/2021;23:10:57.003;1616454657.190;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0865;18,1578;80;55;143049548;143050453;-46,1502;-62,8152;-74,6457;28,4954;11,8304;143049691;0;0,680946;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00001.png
1;22/03/2021;23:10:57.003;1616454657.190;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0865;18,1578;80;55;143049548;143050453;-46,1502;-62,8152;-74,6457;28,4954;11,8304;143049691;0;0,680946;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00001.png
1;22/03/2021;23:10:57.135;1616454657.301;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0865;18,1578;80;55;143049548;143050453;-63,2581;-62,0639;-74,5702;11,3122;12,5064;143049608;0;0,569872;111;392;8;236;1;10;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00001.png
2;22/03/2021;23:13:19.190;1616454799.362;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9859;18,9323;80;55;143049548;143050453;-50,2085;-62,2976;-74,6355;24,427;12,338;143049676;0;0,606047;0;324;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00002.png
2;22/03/2021;23:13:19.584;1616454799.678;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9859;18,9323;80;55;143049548;143050453;-49,4517;-61,26;-74,5534;25,1017;13,2934;143049686;0;0,624011;315;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00002.png
2;22/03/2021;23:13:19.780;1616454799.920;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9859;18,9323;80;55;143049548;143050453;-56,4302;-60,4172;-74,5585;18,1283;14,1413;143049686;0;0,603634;557;314;8;944;5;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00002.png
3;22/03/2021;23:28:33.350;1616455713.445;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,481;19,3587;80;55;143049548;143050453;-44,3905;-62,734;-75,2924;30,9019;12,5583;143049701;0;0,669648;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-22_00003.png
3;22/03/2021;23:28:33.350;1616455713.445;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,481;19,3587;80;55;143049548;143050453;-44,3905;-62,734;-75,2924;30,9019;12,5583;143049701;0;0,669648;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-22_00003.png
3;22/03/2021;23:28:33.480;1616455713.586;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,481;19,3587;80;55;143049548;143050453;-62,5904;-61,9353;-75,221;12,6306;13,2857;143049686;0;0,658672;140;314;3;354;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-22_00003.png
