Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
166;19/06/2021;08:38:26.919;1624091907.015;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2964;14,9891;50;29,99;143049550;143050450;-52,0996;-62,6626;-74,2095;22,1099;11,5469;143049751;0;0,63589;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00166.png
166;19/06/2021;08:38:26.985;1624091907.085;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2964;14,9891;50;29,99;143049550;143050450;-62,8663;-62,1515;-74,1999;11,3336;12,0484;143049591;0;0,632542;70;409;5;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00166.png
167;19/06/2021;08:39:20.397;1624091960.519;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3567;15,0413;50;29,99;143049550;143050450;-54,6646;-62,2872;-74,1181;19,4536;11,831;143049775;0;0,583319;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00167.png
167;19/06/2021;08:39:20.397;1624091960.519;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3567;15,0413;50;29,99;143049550;143050450;-54,6646;-62,2872;-74,1181;19,4536;11,831;143049775;0;0,583319;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00167.png
167;19/06/2021;08:39:20.462;1624091960.591;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3567;15,0413;50;29,99;143049550;143050450;-63,0947;-62,0414;-74,0965;11,0017;12,0551;143049606;0;0,646488;72;394;1;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00167.png
168;19/06/2021;08:40:00.833;1624092000.933;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2096;14,9138;50;29,99;143049550;143050450;-56,1246;-62,3051;-73,9943;17,8696;11,6892;143049751;0;0,630341;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00168.png
168;19/06/2021;08:40:02.995;1624092003.091;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9973;15,5964;50;29,99;143049550;143050450;-54,5404;-61,9736;-73,9779;19,4374;12,0043;143049760;0;0,555381;2157;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00168.png
168;19/06/2021;08:40:03.061;1624092003.159;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9973;15,5964;50;29,99;143049550;143050450;-62,6462;-61,5905;-73,9572;11,311;12,3666;143049852;0;0,590796;2226;148;4;468;2;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00168.png
169;19/06/2021;08:45:20.394;1624092320.529;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3054;14,9969;50;29,99;143049550;143050450;-52,6674;-62,4215;-74,0946;21,4273;11,6731;143049770;0;0,620529;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00169.png
169;19/06/2021;08:45:20.394;1624092320.529;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3054;14,9969;50;29,99;143049550;143050450;-52,6674;-62,4215;-74,0946;21,4273;11,6731;143049770;0;0,620529;0;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00169.png
169;19/06/2021;08:45:20.526;1624092320.667;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3054;14,9969;50;29,99;143049550;143050450;-61,8227;-61,9661;-74,0678;12,2451;12,1017;143049760;0;0,628106;138;240;4;351;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00169.png
170;19/06/2021;08:53:44.694;1624092824.811;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1794;14,8877;50;29,99;143049550;143050450;-42,0496;-62,4592;-73,9965;31,9469;11,5373;143049751;0;0,62772;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00170.png
170;19/06/2021;08:53:44.694;1624092824.811;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1794;14,8877;50;29,99;143049550;143050450;-42,0496;-62,4592;-73,9965;31,9469;11,5373;143049751;0;0,62772;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00170.png
170;19/06/2021;08:53:44.956;1624092825.091;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1794;14,8877;50;29,99;143049550;143050450;-61,3551;-61,4472;-73,9831;12,628;12,5359;143049760;0;0,603759;279;240;12;585;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00170.png
171;19/06/2021;08:53:54.852;1624092834.955;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3046;14,9961;50;29,99;143049550;143050450;-55,6812;-62,5327;-74,0848;18,4035;11,552;143049760;0;0,604259;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00171.png
171;19/06/2021;08:53:54.852;1624092834.955;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3046;14,9961;50;29,99;143049550;143050450;-55,6812;-62,5327;-74,0848;18,4035;11,552;143049760;0;0,604259;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00171.png
171;19/06/2021;08:53:54.917;1624092835.025;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3046;14,9961;50;29,99;143049550;143050450;-60,3883;-62,1859;-74,0717;13,6834;11,8858;143049746;0;0,581376;70;254;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00171.png
172;19/06/2021;09:05:10.995;1624093511.125;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,083;14,8041;50;29,99;143049550;143050450;-55,6236;-62,2936;-73,7493;18,1257;11,4558;143049760;0;0,588248;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00172.png
172;19/06/2021;09:05:10.995;1624093511.125;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,083;14,8041;50;29,99;143049550;143050450;-55,6236;-62,2936;-73,7493;18,1257;11,4558;143049760;0;0,588248;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00172.png
172;19/06/2021;09:05:11.060;1624093511.195;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,083;14,8041;50;29,99;143049550;143050450;-60,4374;-61,9959;-73,7268;13,2895;11,7309;143049760;0;0,557131;67;240;1;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00172.png
173;19/06/2021;09:06:13.198;1624093573.325;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9166;15,5266;50;29,99;143049550;143050450;-53,4275;-62,3499;-74,3064;20,8789;11,9565;143049760;0;0,667103;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00173.png
173;19/06/2021;09:06:13.460;1624093573.603;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9166;15,5266;50;29,99;143049550;143050450;-46,5379;-61,088;-74,2687;27,7308;13,1806;143049760;0;0,638556;277;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00173.png
173;19/06/2021;09:06:15.361;1624093575.481;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1238;17,4393;50;29,99;143049550;143050450;-58,7172;-60,4402;-74,1557;15,4385;13,7156;143049751;0;0,599038;2156;249;23;1053;6;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00173.png
174;19/06/2021;09:08:55.727;1624093735.847;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7594;14,5237;50;29,99;143049550;143050450;-53,2167;-62,4781;-73,641;20,4243;11,1629;143049751;0;0,598969;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00174.png
174;19/06/2021;09:08:55.793;1624093735.915;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7594;14,5237;50;29,99;143049550;143050450;-51,9333;-62,0177;-73,6493;21,716;11,6316;143049746;0;0,626639;67;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00174.png
174;19/06/2021;09:08:55.858;1624093735.985;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7594;14,5237;50;29,99;143049550;143050450;-59,9783;-61,7231;-73,6616;13,6833;11,9385;143049751;0;0,626032;137;249;4;351;2;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00174.png
175;19/06/2021;09:12:46.479;1624093966.625;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4409;15,1143;50;29,99;143049550;143050450;-55,9177;-62,523;-74,2533;18,3357;11,7303;143049746;0;0,578221;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00175.png
175;19/06/2021;09:12:46.479;1624093966.625;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4409;15,1143;50;29,99;143049550;143050450;-55,9177;-62,523;-74,2533;18,3357;11,7303;143049746;0;0,578221;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00175.png
175;19/06/2021;09:12:46.610;1624093966.695;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4409;15,1143;50;29,99;143049550;143050450;-62,7633;-62,2449;-74,204;11,4407;11,9591;143050171;0;0,580629;69;-171;3;234;1;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00175.png
176;19/06/2021;09:14:17.184;1624094057.281;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,547;15,2063;50;29,99;143049550;143050450;-55,3478;-62,404;-74,1843;18,8365;11,7803;143049760;0;0,615982;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00176.png
176;19/06/2021;09:14:17.184;1624094057.281;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,547;15,2063;50;29,99;143049550;143050450;-55,3478;-62,404;-74,1843;18,8365;11,7803;143049760;0;0,615982;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00176.png
176;19/06/2021;09:14:17.250;1624094057.351;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,547;15,2063;50;29,99;143049550;143050450;-61,0492;-62,1093;-74,1741;13,1249;12,0649;143049760;0;0,637628;69;240;2;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00176.png
177;19/06/2021;09:16:40.053;1624094200.191;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3273;15,0159;50;29,99;143049550;143050450;-53,7145;-62,3265;-74,0517;20,3372;11,7252;143049760;0;0,646766;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00177.png
177;19/06/2021;09:16:40.512;1624094200.607;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3273;15,0159;50;29,99;143049550;143050450;-48,1687;-61,4674;-73,9752;25,8065;12,5078;143049760;0;0,553943;415;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00177.png
177;19/06/2021;09:16:40.643;1624094200.747;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3273;15,0159;50;29,99;143049550;143050450;-61,5178;-61,0421;-73,9374;12,4196;12,8953;143049746;0;0,55985;555;254;12;1053;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00177.png
178;19/06/2021;09:17:32.482;1624094252.615;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,622;15,2712;50;29,99;143049550;143050450;-52,2653;-62,6689;-74,433;22,1677;11,764;143049751;0;0,588714;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00178.png
178;19/06/2021;09:17:32.547;1624094252.685;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,622;15,2712;50;29,99;143049550;143050450;-47,1809;-62,1796;-74,4014;27,2205;12,2218;143049731;0;0,612851;70;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00178.png
178;19/06/2021;09:17:32.613;1624094252.755;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,622;15,2712;50;29,99;143049550;143050450;-62,1457;-61,6727;-74,371;12,2253;12,6983;143049746;0;0,587048;139;254;13;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00178.png
179;19/06/2021;09:18:07.347;1624094287.467;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5476;15,2067;50;29,99;143049550;143050450;-55,2542;-62,4958;-74,1429;18,8887;11,6471;143049760;0;0,626872;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00179.png
179;19/06/2021;09:18:07.347;1624094287.467;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5476;15,2067;50;29,99;143049550;143050450;-55,2542;-62,4958;-74,1429;18,8887;11,6471;143049760;0;0,626872;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00179.png
179;19/06/2021;09:18:10.427;1624094290.529;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2802;17,5749;50;29,99;143049550;143050450;-59,9797;-60,9076;-74,2688;14,2891;13,3611;143049760;0;0,644505;3061;240;8;1638;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00179.png
180;19/06/2021;09:20:31.144;1624094431.247;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6275;15,276;50;29,99;143049550;143050450;-55,3607;-62,6033;-74,3571;18,9964;11,7538;143049760;0;0,593165;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00180.png
180;19/06/2021;09:20:31.144;1624094431.247;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6275;15,276;50;29,99;143049550;143050450;-55,3607;-62,6033;-74,3571;18,9964;11,7538;143049760;0;0,593165;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00180.png
180;19/06/2021;09:20:31.209;1624094431.315;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6275;15,276;50;29,99;143049550;143050450;-62,8879;-62,2539;-74,3566;11,4687;12,1026;143050234;0;0,604527;67;-234;1;234;1;-10;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00180.png
181;19/06/2021;09:27:48.864;1624094868.951;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4561;15,1275;50;29,99;143049550;143050450;-51,5317;-62,7358;-74,3412;22,8094;11,6054;143049770;0;0,62251;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00181.png
181;19/06/2021;09:27:48.930;1624094869.019;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4561;15,1275;50;29,99;143049550;143050450;-47,0543;-62,1907;-74,3333;27,279;12,1426;143049760;0;0,613969;67;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00181.png
181;19/06/2021;09:27:49.258;1624094869.367;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4561;15,1275;50;29,99;143049550;143050450;-62,1537;-61,3604;-74,3164;12,1627;12,956;143049606;0;0,573651;416;394;16;819;4;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00181.png
182;19/06/2021;09:31:23.431;1624095083.563;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6056;15,257;50;29,99;143049550;143050450;-56,5631;-62,5055;-74,426;17,8629;11,9205;143049775;0;0,687425;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00182.png
182;19/06/2021;09:31:23.824;1624095083.911;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,373;15,922;50;29,99;143049550;143050450;-55,6459;-62,1119;-74,4084;18,7626;12,2965;143049775;0;0,652116;347;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00182.png
182;19/06/2021;09:31:24.480;1624095084.607;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7107;17,0813;50;29,99;143049550;143050450;-60,2062;-60,9335;-74,3924;14,1862;13,4589;143049775;0;0,616429;1043;225;9;1287;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00182.png
183;19/06/2021;09:33:44.399;1624095224.507;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8068;15,4314;50;29,99;143049550;143050450;-55,0509;-62,3806;-74,5084;19,4575;12,1278;143049775;0;0,612514;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00183.png
183;19/06/2021;09:33:44.399;1624095224.507;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8068;15,4314;50;29,99;143049550;143050450;-55,0509;-62,3806;-74,5084;19,4575;12,1278;143049775;0;0,612514;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00183.png
183;19/06/2021;09:33:44.531;1624095224.647;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8068;15,4314;50;29,99;143049550;143050450;-63,4244;-62,1143;-74,5135;11,0891;12,3992;143049867;0;0,645882;140;133;2;351;1;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00183.png
184;19/06/2021;09:37:59.858;1624095479.951;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9059;14,6506;50;29,99;143049550;143050450;-54,7947;-62,4246;-73,7128;18,9181;11,2882;143049760;0;0,591882;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00184.png
184;19/06/2021;09:37:59.858;1624095479.951;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9059;14,6506;50;29,99;143049550;143050450;-54,7947;-62,4246;-73,7128;18,9181;11,2882;143049760;0;0,591882;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00184.png
184;19/06/2021;09:38:00.055;1624095480.159;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9059;14,6506;50;29,99;143049550;143050450;-60,1101;-61,8814;-73,6957;13,5856;11,8143;143049760;0;0,619403;207;240;5;468;3;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00184.png
185;19/06/2021;09:39:58.040;1624095598.133;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4556;15,127;50;29,99;143049550;143050450;-56,0894;-62,7756;-74,4041;18,3147;11,6285;143049760;0;0,607792;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00185.png
185;19/06/2021;09:39:58.040;1624095598.133;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4556;15,127;50;29,99;143049550;143050450;-56,0894;-62,7756;-74,4041;18,3147;11,6285;143049760;0;0,607792;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00185.png
185;19/06/2021;09:39:58.106;1624095598.203;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4556;15,127;50;29,99;143049550;143050450;-62,4152;-62,4475;-74,4006;11,9854;11,9531;143049789;0;0,612772;69;211;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00185.png
186;19/06/2021;09:43:53.717;1624095833.843;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0641;15,6544;50;29,99;143049550;143050450;-51,907;-62,4775;-74,7686;22,8616;12,2911;143049760;0;0,701898;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00186.png
186;19/06/2021;09:43:53.717;1624095833.843;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0641;15,6544;50;29,99;143049550;143050450;-51,907;-62,4775;-74,7686;22,8616;12,2911;143049760;0;0,701898;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00186.png
186;19/06/2021;09:43:53.913;1624095834.051;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0641;15,6544;50;29,99;143049550;143050450;-59,6376;-61,8804;-74,7683;15,1307;12,888;143049760;0;0,641957;207;240;7;468;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00186.png
187;19/06/2021;09:49:30.389;1624096170.477;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6497;15,2952;50;29,99;143049550;143050450;-55,0353;-62,5424;-74,5311;19,4958;11,9887;143049760;0;0,581632;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00187.png
187;19/06/2021;09:49:30.848;1624096170.963;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6497;15,2952;50;29,99;143049550;143050450;-49,0047;-60,9347;-74,4568;25,4521;13,5221;143049760;0;0,580881;485;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00187.png
187;19/06/2021;09:49:31.045;1624096171.173;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6497;15,2952;50;29,99;143049550;143050450;-59,2729;-60,2723;-74,4318;15,159;14,1595;143049775;0;0,601971;695;225;25;1287;10;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00187.png
188;19/06/2021;09:51:04.499;1624096264.611;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7129;15,35;50;29,99;143049550;143050450;-51,7042;-62,819;-74,6624;22,9582;11,8434;143049751;0;0,694062;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00188.png
188;19/06/2021;09:51:04.499;1624096264.611;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7129;15,35;50;29,99;143049550;143050450;-51,7042;-62,819;-74,6624;22,9582;11,8434;143049751;0;0,694062;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00188.png
188;19/06/2021;09:51:04.630;1624096264.751;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7129;15,35;50;29,99;143049550;143050450;-59,4298;-62,1092;-74,6233;15,1935;12,5141;143049746;0;0,644225;139;254;6;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00188.png
189;19/06/2021;09:54:03.416;1624096443.525;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7103;15,3477;50;29,99;143049550;143050450;-56,6645;-62,7279;-74,6313;17,9668;11,9034;143049770;0;0,654381;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00189.png
189;19/06/2021;09:54:03.416;1624096443.525;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7103;15,3477;50;29,99;143049550;143050450;-56,6645;-62,7279;-74,6313;17,9668;11,9034;143049770;0;0,654381;0;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00189.png
189;19/06/2021;09:54:03.482;1624096443.595;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7103;15,3477;50;29,99;143049550;143050450;-59,9616;-62,474;-74,6525;14,6909;12,1785;143049760;0;0,621179;69;240;1;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00189.png
190;19/06/2021;09:54:36.910;1624096477.033;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,217;15,7869;50;29,99;143049550;143050450;-52,289;-62,3443;-74,5842;22,2952;12,2399;143049760;0;0,631531;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00190.png
190;19/06/2021;09:54:37.368;1624096477.451;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,217;15,7869;50;29,99;143049550;143050450;-51,2321;-60,8658;-74,5198;23,2877;13,6541;143049770;0;0,635623;417;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00190.png
190;19/06/2021;09:54:38.024;1624096478.147;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,217;15,7869;50;29,99;143049550;143050450;-58,799;-59,4485;-74,5821;15,7831;15,1336;143049760;0;0,651042;1113;240;32;1989;13;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00190.png
191;19/06/2021;09:58:41.033;1624096721.119;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3985;15,0776;50;29,99;143049550;143050450;-54,6276;-62,6617;-74,2871;19,6595;11,6253;143049760;0;0,6114;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00191.png
191;19/06/2021;09:58:41.033;1624096721.119;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3985;15,0776;50;29,99;143049550;143050450;-54,6276;-62,6617;-74,2871;19,6595;11,6253;143049760;0;0,6114;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00191.png
191;19/06/2021;09:58:41.099;1624096721.191;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3985;15,0776;50;29,99;143049550;143050450;-62,7208;-62,274;-74,2815;11,5606;12,0075;143049987;0;0,596017;71;13;3;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00191.png
192;19/06/2021;10:06:42.723;1624097202.833;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7929;15,4194;50;29,99;143049550;143050450;-55,7447;-62,6131;-74,4606;18,7159;11,8475;143049760;0;0,648035;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00192.png
192;19/06/2021;10:06:42.723;1624097202.833;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7929;15,4194;50;29,99;143049550;143050450;-55,7447;-62,6131;-74,4606;18,7159;11,8475;143049760;0;0,648035;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00192.png
192;19/06/2021;10:06:42.863;1624097202.973;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7929;15,4194;50;29,99;143049550;143050450;-60,0384;-62,1959;-74,4532;14,4148;12,2573;143049746;0;0,62744;140;254;6;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00192.png
193;19/06/2021;10:08:48.100;1624097328.199;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4106;15,088;50;29,99;143049550;143050450;-51,9834;-62,542;-74,1173;22,1339;11,5753;143049746;0;0,637457;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00193.png
193;19/06/2021;10:08:48.165;1624097328.267;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4106;15,088;50;29,99;143049550;143050450;-51,8816;-62,0164;-74,0786;22,197;12,0622;143049751;0;0,56422;68;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00193.png
