Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
55;11/04/2021;07:12:32.577;1618125152.723;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6561;16,1674;50;29,99;143049550;143050450;-62,6458;-62,133;-75,2555;12,6097;13,1226;143049577;0;0,748446;70;423;8;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00055.png
56;11/04/2021;07:13:44.213;1618125224.357;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5797;16,1011;50;29,99;143049550;143050450;-56,2157;-62,9033;-75,4522;19,2365;12,5489;143049722;0;0,638668;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00056.png
56;11/04/2021;07:13:44.213;1618125224.357;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5797;16,1011;50;29,99;143049550;143050450;-56,2157;-62,9033;-75,4522;19,2365;12,5489;143049722;0;0,638668;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00056.png
56;11/04/2021;07:13:44.344;1618125224.429;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5797;16,1011;50;29,99;143049550;143050450;-62,2462;-62,6499;-75,4202;13,174;12,7703;143049731;0;0,695516;71;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00056.png
57;11/04/2021;07:16:13.604;1618125373.729;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6763;16,1849;50;29,99;143049550;143050450;-50,0428;-62,8449;-75,4017;25,3589;12,5569;143049731;0;0,708296;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00057.png
57;11/04/2021;07:16:13.670;1618125373.797;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6763;16,1849;50;29,99;143049550;143050450;-41,3886;-62,2664;-75,372;33,9835;13,1056;143049722;0;0,745669;65;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00057.png
57;11/04/2021;07:16:14.260;1618125374.352;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6763;16,1849;50;29,99;143049550;143050450;-59,1972;-59,674;-75,3814;16,1841;15,7074;143049722;0;0,740671;621;278;45;1170;10;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00057.png
58;11/04/2021;07:16:43.032;1618125403.137;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7092;16,2134;50;29,99;143049550;143050450;-49,4197;-62,8104;-75,3964;25,9767;12,586;143049746;0;0,667684;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00058.png
58;11/04/2021;07:16:43.098;1618125403.205;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7092;16,2134;50;29,99;143049550;143050450;-46,8772;-62,2123;-75,3638;28,4866;13,1515;143049731;0;0,678895;67;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00058.png
58;11/04/2021;07:16:43.163;1618125403.275;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7092;16,2134;50;29,99;143049550;143050450;-60,2674;-61,7766;-75,3446;15,0772;13,568;143049731;0;0,641571;137;269;17;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00058.png
59;11/04/2021;07:25:24.472;1618125924.609;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0861;16,54;50;29,99;143049550;143050450;-55,9095;-62,9923;-75,7202;19,8107;12,7279;143049712;0;0,675529;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00059.png
59;11/04/2021;07:25:24.472;1618125924.609;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0861;16,54;50;29,99;143049550;143050450;-55,9095;-62,9923;-75,7202;19,8107;12,7279;143049712;0;0,675529;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00059.png
59;11/04/2021;07:25:24.538;1618125924.681;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0861;16,54;50;29,99;143049550;143050450;-59,8924;-62,6537;-75,7015;15,8091;13,0478;143049712;0;0,703783;66;288;2;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00059.png
60;11/04/2021;07:28:23.277;1618126103.409;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,391;17,6709;50;29,99;143049550;143050450;-53,1153;-61,9816;-75,5805;22,4652;13,5989;143049712;0;0,650336;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00060.png
60;11/04/2021;07:28:23.277;1618126103.409;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,391;17,6709;50;29,99;143049550;143050450;-53,1153;-61,9816;-75,5805;22,4652;13,5989;143049712;0;0,650336;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00060.png
60;11/04/2021;07:28:25.964;1618126106.089;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,1944;18,3671;50;29,99;143049550;143050450;-58,552;-60,9276;-75,5404;16,9884;14,6128;143049712;0;0,689987;2679;288;11;1287;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00060.png
61;11/04/2021;07:48:35.845;1618127315.989;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6158;16,1325;50;29,99;143049550;143050450;-50,126;-63,0583;-75,4734;25,3474;12,4151;143049722;0;0,659963;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00061.png
61;11/04/2021;07:48:35.911;1618127316.100;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6158;16,1325;50;29,99;143049550;143050450;-41,9858;-62,4449;-75,4263;33,4405;12,9814;143049722;0;0,644705;110;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00061.png
61;11/04/2021;07:48:36.566;1618127316.657;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6158;16,1325;50;29,99;143049550;143050450;-60,7437;-60,0871;-75,3194;14,5757;15,2323;143049712;0;0,65735;665;288;43;1170;9;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00061.png
62;11/04/2021;08:04:13.724;1618128253.809;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7777;16,2727;50;29,99;143049550;143050450;-50,1155;-63,1126;-75,5704;25,4548;12,4578;143049712;0;0,692531;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00062.png
62;11/04/2021;08:04:13.724;1618128253.809;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7777;16,2727;50;29,99;143049550;143050450;-50,1155;-63,1126;-75,5704;25,4548;12,4578;143049712;0;0,692531;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00062.png
62;11/04/2021;08:04:13.855;1618128253.948;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7777;16,2727;50;29,99;143049550;143050450;-62,7611;-62,4981;-75,5486;12,7874;13,0504;143049731;0;0,710993;138;269;5;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00062.png
63;11/04/2021;08:07:07.365;1618128427.571;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0636;16,5206;50;29,99;143049550;143050450;-46,7086;-62,7265;-75,7605;29,0519;13,034;143049707;0;0,667281;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00063.png
63;11/04/2021;08:07:07.365;1618128427.571;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0636;16,5206;50;29,99;143049550;143050450;-46,7086;-62,7265;-75,7605;29,0519;13,034;143049707;0;0,667281;0;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00063.png
63;11/04/2021;08:07:07.627;1618128427.748;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0636;16,5206;50;29,99;143049550;143050450;-61,9406;-61,9693;-75,6617;13,721;13,6923;143049712;0;0,694684;177;288;7;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00063.png
64;11/04/2021;08:12:46.551;1618128766.696;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0675;16,5239;50;29,99;143049550;143050450;-53,004;-62,9968;-75,7221;22,7181;12,7253;143049722;0;0,645237;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00064.png
64;11/04/2021;08:12:46.551;1618128766.696;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0675;16,5239;50;29,99;143049550;143050450;-53,004;-62,9968;-75,7221;22,7181;12,7253;143049722;0;0,645237;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00064.png
64;11/04/2021;08:12:46.878;1618128766.975;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0675;16,5239;50;29,99;143049550;143050450;-62,9507;-62,249;-75,6706;12,7199;13,4216;143049591;0;0,678056;281;409;4;585;2;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00064.png
65;11/04/2021;08:23:39.323;1618129419.466;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9118;15,5224;50;29,99;143049550;143050450;-51,9347;-62,6483;-74,7194;22,7847;12,0712;143049712;0;0,610216;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00065.png
65;11/04/2021;08:23:39.323;1618129419.466;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9118;15,5224;50;29,99;143049550;143050450;-51,9347;-62,6483;-74,7194;22,7847;12,0712;143049712;0;0,610216;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00065.png
65;11/04/2021;08:23:40.241;1618129420.340;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9118;15,5224;50;29,99;143049550;143050450;-62,1214;-61,3064;-74,6018;12,4804;13,2954;143050021;0;0,615034;871;-21;9;1404;4;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00065.png
66;11/04/2021;08:24:57.059;1618129497.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6917;15,3317;50;29,99;143049550;143050450;-47,0108;-62,6658;-74,5951;27,5844;11,9294;143049712;0;0,657711;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00066.png
66;11/04/2021;08:24:57.059;1618129497.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6917;15,3317;50;29,99;143049550;143050450;-47,0108;-62,6658;-74,5951;27,5844;11,9294;143049712;0;0,657711;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00066.png
66;11/04/2021;08:24:57.255;1618129497.397;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6917;15,3317;50;29,99;143049550;143050450;-62,9199;-61,7957;-74,5611;11,6412;12,7654;143049654;0;0,617233;244;346;21;468;3;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00066.png
67;11/04/2021;08:25:49.234;1618129549.362;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2986;15,8576;50;29,99;143049550;143050450;-53,2149;-62,7082;-74,9251;21,7103;12,2169;143049731;0;0,62639;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00067.png
67;11/04/2021;08:25:49.234;1618129549.362;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2986;15,8576;50;29,99;143049550;143050450;-53,2149;-62,7082;-74,9251;21,7103;12,2169;143049731;0;0,62639;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00067.png
67;11/04/2021;08:25:50.348;1618129550.445;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2542;16,6857;50;29,99;143049550;143050450;-61,5847;-61,4829;-74,8514;13,2667;13,3685;143049731;0;0,654773;1081;269;6;819;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00067.png
68;11/04/2021;08:32:49.477;1618129969.563;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7297;16,2312;50;29,99;143049550;143050450;-53,0811;-63,0258;-75,4983;22,4172;12,4725;143049731;0;0,689921;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00068.png
68;11/04/2021;08:32:49.935;1618129970.049;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7297;16,2312;50;29,99;143049550;143050450;-50,0187;-60,879;-75,4684;25,4497;14,5894;143049731;0;0,685861;483;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00068.png
68;11/04/2021;08:32:50.591;1618129970.710;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7297;16,2312;50;29,99;143049550;143050450;-60,1289;-58,6411;-75,4108;15,2819;16,7697;143049722;0;0,681264;1144;278;42;1989;16;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00068.png
69;11/04/2021;08:41:32.756;1618130492.901;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8561;16,3407;50;29,99;143049550;143050450;-49,6317;-63,0151;-75,6291;25,9973;12,614;143049731;0;0,612759;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00069.png
69;11/04/2021;08:41:32.887;1618130492.970;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8561;16,3407;50;29,99;143049550;143050450;-46,5295;-62,3911;-75,5607;29,0312;13,1695;143049731;0;0,625555;68;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00069.png
69;11/04/2021;08:41:33.083;1618130493.180;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8561;16,3407;50;29,99;143049550;143050450;-62,3443;-61,4548;-75,4969;13,1526;14,0422;143049760;0;0,710398;278;240;12;585;4;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00069.png
70;11/04/2021;08:45:12.173;1618130712.297;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7677;16,2641;50;29,99;143049550;143050450;-54,0153;-62,8578;-75,4454;21,4301;12,5876;143049712;0;0,685811;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00070.png
70;11/04/2021;08:45:12.173;1618130712.297;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7677;16,2641;50;29,99;143049550;143050450;-54,0153;-62,8578;-75,4454;21,4301;12,5876;143049712;0;0,685811;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00070.png
70;11/04/2021;08:45:12.238;1618130712.367;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7677;16,2641;50;29,99;143049550;143050450;-63,0392;-62,4705;-75,4509;12,4117;12,9804;143049712;0;0,66651;68;288;4;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00070.png
71;11/04/2021;08:51:35.664;1618131095.771;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8323;16,3201;50;29,99;143049550;143050450;-52,1246;-62,991;-75,5631;23,4385;12,5721;143049712;0;0,703906;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00071.png
71;11/04/2021;08:51:35.664;1618131095.771;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8323;16,3201;50;29,99;143049550;143050450;-52,1246;-62,991;-75,5631;23,4385;12,5721;143049712;0;0,703906;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00071.png
71;11/04/2021;08:51:35.794;1618131095.908;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8323;16,3201;50;29,99;143049550;143050450;-60,1766;-62,4483;-75,5522;15,3756;13,1039;143049712;0;0,739381;137;288;6;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00071.png
72;11/04/2021;08:53:44.208;1618131224.293;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1207;15,7034;50;29,99;143049550;143050450;-47,54;-62,4846;-74,5152;26,9752;12,0306;143049731;0;0,726118;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00072.png
72;11/04/2021;08:53:44.274;1618131224.363;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1207;15,7034;50;29,99;143049550;143050450;-40,5083;-61,7485;-74,4601;33,9518;12,7116;143049712;0;0,671132;68;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00072.png
72;11/04/2021;08:53:44.405;1618131224.500;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1207;15,7034;50;29,99;143049550;143050450;-63,3098;-61,2279;-74,4603;11,1505;13,2324;143049712;0;0,726963;207;288;37;468;5;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00072.png
73;11/04/2021;08:54:17.704;1618131257.828;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3252;15,8806;50;29,99;143049550;143050450;-56,1648;-62,8119;-75,06;18,8952;12,2481;143049712;0;0,64232;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00073.png
73;11/04/2021;08:54:17.704;1618131257.828;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3252;15,8806;50;29,99;143049550;143050450;-56,1648;-62,8119;-75,06;18,8952;12,2481;143049712;0;0,64232;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00073.png
73;11/04/2021;08:54:17.770;1618131257.897;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3252;15,8806;50;29,99;143049550;143050450;-60,5801;-62,5097;-75,0593;14,4792;12,5496;143049712;0;0,634492;68;288;2;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00073.png
74;11/04/2021;08:58:56.801;1618131536.923;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9103;15,5211;50;29,99;143049550;143050450;-54,2299;-62,5062;-74,701;20,4712;12,1948;143049722;0;0,662522;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00074.png
74;11/04/2021;08:58:56.801;1618131536.923;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9103;15,5211;50;29,99;143049550;143050450;-54,2299;-62,5062;-74,701;20,4712;12,1948;143049722;0;0,662522;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00074.png
74;11/04/2021;08:58:56.932;1618131537.062;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9103;15,5211;50;29,99;143049550;143050450;-59,3004;-62,1646;-74,687;15,3866;12,5224;143049731;0;0,693697;141;269;6;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00074.png
75;11/04/2021;09:02:36.583;1618131756.704;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2593;15,8235;50;29,99;143049550;143050450;-47,9576;-62,6835;-74,9278;26,9702;12,2444;143049712;0;0,709095;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00075.png
75;11/04/2021;09:02:36.583;1618131756.704;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2593;15,8235;50;29,99;143049550;143050450;-47,9576;-62,6835;-74,9278;26,9702;12,2444;143049712;0;0,709095;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00075.png
75;11/04/2021;09:02:36.714;1618131756.845;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2593;15,8235;50;29,99;143049550;143050450;-62,7838;-62,1461;-74,9015;12,1177;12,7554;143049823;0;0,693732;139;177;7;351;1;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00075.png
76;11/04/2021;09:05:11.286;1618131911.409;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9751;16,4438;50;29,99;143049550;143050450;-44,7602;-62,8807;-75,6067;30,8464;12,726;143049712;0;0,689149;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00076.png
76;11/04/2021;09:05:11.286;1618131911.409;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9751;16,4438;50;29,99;143049550;143050450;-44,7602;-62,8807;-75,6067;30,8464;12,726;143049712;0;0,689149;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00076.png
76;11/04/2021;09:05:11.548;1618131911.689;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9751;16,4438;50;29,99;143049550;143050450;-63,1255;-61,684;-75,5415;12,416;13,8575;143050142;0;0,686403;279;-142;9;585;3;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00076.png
77;11/04/2021;09:08:35.395;1618132115.501;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9035;16,3817;50;29,99;143049550;143050450;-55,1775;-62,9826;-75,6651;20,4876;12,6825;143049731;0;0,662696;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00077.png
77;11/04/2021;09:08:35.395;1618132115.501;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9035;16,3817;50;29,99;143049550;143050450;-55,1775;-62,9826;-75,6651;20,4876;12,6825;143049731;0;0,662696;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00077.png
77;11/04/2021;09:08:35.461;1618132115.571;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9035;16,3817;50;29,99;143049550;143050450;-63,2461;-62,6367;-75,6494;12,4033;13,0128;143049731;0;0,778558;69;269;2;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00077.png
78;11/04/2021;09:10:52.134;1618132252.233;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9124;16,3895;50;29,99;143049550;143050450;-55,8757;-63,0412;-75,6765;19,8008;12,6353;143049712;0;0,660349;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00078.png
78;11/04/2021;09:10:52.134;1618132252.233;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9124;16,3895;50;29,99;143049550;143050450;-55,8757;-63,0412;-75,6765;19,8008;12,6353;143049712;0;0,660349;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00078.png
78;11/04/2021;09:10:52.199;1618132252.301;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9124;16,3895;50;29,99;143049550;143050450;-63,1517;-62,6986;-75,6666;12,5149;12,9681;143049577;0;0,684212;67;423;1;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00078.png
79;11/04/2021;09:25:56.715;1618133156.841;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3893;17,6694;50;29,99;143049550;143050450;-52,7577;-61,6391;-75,4524;22,6947;13,8133;143049712;0;0,654635;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00079.png
79;11/04/2021;09:25:58.681;1618133158.792;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,0439;19,1032;50;29,99;143049550;143050450;-45,3009;-55,676;-75,0977;29,7968;19,4217;143049712;0;0,63636;1949;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00079.png
79;11/04/2021;09:25:58.877;1618133159.000;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,0439;19,1032;50;29,99;143049550;143050450;-57,8185;-54,9058;-75,0619;17,2433;20,156;143049712;0;0,63424;2158;288;47;3042;18;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00079.png
80;11/04/2021;09:43:19.840;1618134199.971;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,255;14,9532;50;29,99;143049550;143050450;-47,9087;-62,475;-74,1376;26,2289;11,6625;143049698;0;0,629643;0;302;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00080.png
80;11/04/2021;09:43:19.840;1618134199.971;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,255;14,9532;50;29,99;143049550;143050450;-47,9087;-62,475;-74,1376;26,2289;11,6625;143049698;0;0,629643;0;302;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00080.png
80;11/04/2021;09:43:19.905;1618134200.041;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,255;14,9532;50;29,99;143049550;143050450;-60,7124;-61,8308;-74,17;13,4576;12,3391;143049712;0;0,634758;71;288;3;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00080.png
81;11/04/2021;09:46:34.781;1618134394.870;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7014;16,2067;50;29,99;143049550;143050450;-55,7451;-62,6646;-75,4102;19,6651;12,7456;143049731;0;0,679753;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00081.png
81;11/04/2021;09:46:34.978;1618134395.081;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7014;16,2067;50;29,99;143049550;143050450;-55,0911;-62,2588;-75,4032;20,3121;13,1444;143049712;0;0,633311;216;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00081.png
81;11/04/2021;09:46:35.044;1618134395.189;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7014;16,2067;50;29,99;143049550;143050450;-61,355;-62,0497;-75,3906;14,0356;13,3409;143049731;0;0,628826;317;269;4;585;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00081.png
82;11/04/2021;09:48:02.238;1618134482.323;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,593;16,1127;50;29,99;143049550;143050450;-54,5863;-63,0215;-75,3957;20,8095;12,3742;143049712;0;0,651576;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00082.png
82;11/04/2021;09:48:02.238;1618134482.323;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,593;16,1127;50;29,99;143049550;143050450;-54,5863;-63,0215;-75,3957;20,8095;12,3742;143049712;0;0,651576;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00082.png
82;11/04/2021;09:48:02.304;1618134482.392;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,593;16,1127;50;29,99;143049550;143050450;-61,4055;-62,6149;-75,414;14,0085;12,7991;143049731;0;0,643092;67;269;2;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00082.png
