Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
266;18/05/2021;07:59:02.361;1621324742.470;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9431;12,9497;50;29,99;143049550;143050450;-59,7965;-59,9447;-71,0339;11,2374;11,0892;143049760;0;0,466875;279;240;13;585;4;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00266.png
267;18/05/2021;07:59:54.137;1621324794.241;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5947;13,5144;50;29,99;143049550;143050450;-53,4334;-61,0375;-71,3926;17,9593;10,3552;143049760;0;0,467558;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00267.png
267;18/05/2021;07:59:54.399;1621324794.522;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7966;13,6893;50;29,99;143049550;143050450;-43,5062;-60,4842;-71,3868;27,8807;10,9027;143049751;0;0,561103;281;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00267.png
267;18/05/2021;07:59:54.595;1621324794.730;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7966;13,6893;50;29,99;143049550;143050450;-57,8939;-59,6518;-71,3899;13,4961;11,7381;143049751;0;0,462667;488;249;22;819;6;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00267.png
268;18/05/2021;08:00:11.970;1621324812.104;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3227;13,2786;50;29,99;143049550;143050450;-53,4399;-61,1048;-71,5357;18,0959;10,4309;143049746;0;0,46555;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00268.png
268;18/05/2021;08:00:11.970;1621324812.104;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3227;13,2786;50;29,99;143049550;143050450;-53,4399;-61,1048;-71,5357;18,0959;10,4309;143049746;0;0,46555;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00268.png
268;18/05/2021;08:00:12.363;1621324812.452;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8407;13,7276;50;29,99;143049550;143050450;-61,598;-60,7173;-71,498;9,89996;10,7806;143049698;0;0,485417;346;302;1;468;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00268.png
269;18/05/2021;08:01:04.923;1621324865.056;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6918;13,5985;50;29,99;143049550;143050450;-53,809;-60,9408;-71,3592;17,5502;10,4184;143049736;0;0,508955;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00269.png
269;18/05/2021;08:01:04.989;1621324865.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6918;13,5985;50;29,99;143049550;143050450;-53,617;-60,6349;-71,3495;17,7326;10,7146;143049746;0;0,455564;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00269.png
269;18/05/2021;08:01:05.120;1621324865.264;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6918;13,5985;50;29,99;143049550;143050450;-59,6697;-60,3896;-71,3466;11,6769;10,957;143049731;0;0,388594;207;269;2;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00269.png
270;18/05/2021;08:01:14.557;1621324874.652;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1978;13,1705;50;29,99;143049550;143050450;-55,7004;-61,4312;-71,5479;15,8475;10,1167;143049746;0;0,512536;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00270.png
270;18/05/2021;08:01:14.557;1621324874.652;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1978;13,1705;50;29,99;143049550;143050450;-55,7004;-61,4312;-71,5479;15,8475;10,1167;143049746;0;0,512536;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00270.png
270;18/05/2021;08:01:14.623;1621324874.721;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1978;13,1705;50;29,99;143049550;143050450;-61,6266;-61,1389;-71,5423;9,91565;10,4034;143050021;0;0,451003;69;-21;0;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00270.png
271;18/05/2021;08:01:44.649;1621324904.785;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4412;13,3813;50;29,99;143049550;143050450;-51,006;-60,7016;-71,1562;20,1503;10,4547;143049736;0;0,535178;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00271.png
271;18/05/2021;08:01:44.715;1621324904.856;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4412;13,3813;50;29,99;143049550;143050450;-50,5239;-60,3203;-71,1651;20,6412;10,8448;143049736;0;0,479956;70;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00271.png
271;18/05/2021;08:01:45.305;1621324905.411;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4412;13,3813;50;29,99;143049550;143050450;-61,175;-59,3446;-71,1491;9,97409;11,8045;143049698;0;0,451549;625;302;8;1170;4;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00271.png
272;18/05/2021;08:06:42.130;1621325202.260;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3777;12,4597;50;29,99;143049550;143050450;-53,8787;-59,7125;-69,3206;15,4419;9,60812;143049746;0;0,376005;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00272.png
272;18/05/2021;08:06:42.130;1621325202.260;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3777;12,4597;50;29,99;143049550;143050450;-53,8787;-59,7125;-69,3206;15,4419;9,60812;143049746;0;0,376005;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00272.png
272;18/05/2021;08:06:42.196;1621325202.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3777;12,4597;50;29,99;143049550;143050450;-59,3625;-59,4441;-69,3071;9,94468;9,86308;143049838;0;0,397519;69;162;0;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00272.png
273;18/05/2021;08:07:10.376;1621325230.490;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5729;12,6289;50;29,99;143049550;143050450;-51,0611;-59,4728;-69,2925;18,2315;9,81978;143049746;0;0,376507;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00273.png
273;18/05/2021;08:07:10.376;1621325230.490;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5729;12,6289;50;29,99;143049550;143050450;-51,0611;-59,4728;-69,2925;18,2315;9,81978;143049746;0;0,376507;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00273.png
273;18/05/2021;08:07:10.442;1621325230.559;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5729;12,6289;50;29,99;143049550;143050450;-59,7528;-59,0872;-69,2714;9,5186;10,1842;143049577;0;0,389597;68;423;1;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00273.png
274;18/05/2021;08:08:04.527;1621325284.638;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4376;12,5117;50;29,99;143049550;143050450;-54,2767;-59,1024;-68,7519;14,4752;9,64952;143049746;0;0,356203;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00274.png
274;18/05/2021;08:08:04.527;1621325284.638;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4376;12,5117;50;29,99;143049550;143050450;-54,2767;-59,1024;-68,7519;14,4752;9,64952;143049746;0;0,356203;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00274.png
274;18/05/2021;08:08:04.593;1621325284.707;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4376;12,5117;50;29,99;143049550;143050450;-57,976;-58,8818;-68,7165;10,7405;9,83466;143049760;0;0,385185;68;240;0;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00274.png
275;18/05/2021;08:10:12.920;1621325413.064;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2991;12,3916;50;29,99;143049550;143050450;-53,2103;-58,9426;-68,4904;15,2801;9,54774;143049736;0;0,374844;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00275.png
275;18/05/2021;08:10:12.920;1621325413.064;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2991;12,3916;50;29,99;143049550;143050450;-53,2103;-58,9426;-68,4904;15,2801;9,54774;143049736;0;0,374844;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00275.png
275;18/05/2021;08:10:14.559;1621325414.663;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5655;12,6225;50;29,99;143049550;143050450;-58,1185;-58,1788;-68,1481;10,0296;9,96929;143049731;0;0,348475;1599;269;4;702;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00275.png
276;18/05/2021;08:10:48.321;1621325448.411;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4188;12,4953;50;29,99;143049550;143050450;-50,0576;-59,2584;-68,9255;18,8679;9,66708;143049775;0;0,43647;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00276.png
276;18/05/2021;08:10:48.321;1621325448.411;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4188;12,4953;50;29,99;143049550;143050450;-50,0576;-59,2584;-68,9255;18,8679;9,66708;143049775;0;0,43647;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00276.png
276;18/05/2021;08:10:48.452;1621325448.552;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4188;12,4953;50;29,99;143049550;143050450;-58,8669;-58,6704;-68,8696;10,0028;10,1992;143050079;0;0,436174;140;-79;15;351;2;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00276.png
277;18/05/2021;08:13:21.741;1621325601.869;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4356;12,5099;50;29,99;143049550;143050450;-48,8476;-59,0727;-68,9142;20,0666;9,84156;143049731;0;0,362997;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00277.png
277;18/05/2021;08:13:21.741;1621325601.869;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4356;12,5099;50;29,99;143049550;143050450;-48,8476;-59,0727;-68,9142;20,0666;9,84156;143049731;0;0,362997;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00277.png
277;18/05/2021;08:13:21.806;1621325601.937;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4356;12,5099;50;29,99;143049550;143050450;-59,5247;-58,6647;-68,9176;9,39289;10,2529;143049654;0;0,440769;68;346;3;234;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00277.png
278;18/05/2021;08:17:55.634;1621325875.730;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1559;12,2675;50;29,99;143049550;143050450;-54,1999;-59,2466;-68,7018;14,5018;9,45519;143049731;0;0,400743;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00278.png
278;18/05/2021;08:17:55.634;1621325875.730;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1559;12,2675;50;29,99;143049550;143050450;-54,1999;-59,2466;-68,7018;14,5018;9,45519;143049731;0;0,400743;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00278.png
278;18/05/2021;08:17:55.700;1621325875.798;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1559;12,2675;50;29,99;143049550;143050450;-58,0302;-59,0062;-68,6892;10,659;9,683;143049562;0;0,402346;68;438;1;234;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00278.png
279;18/05/2021;08:18:27.484;1621325907.578;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2671;12,3638;50;29,99;143049550;143050450;-53,0783;-59,1015;-68,7917;15,7134;9,6902;143049731;0;0,366525;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00279.png
279;18/05/2021;08:18:27.484;1621325907.578;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2671;12,3638;50;29,99;143049550;143050450;-53,0783;-59,1015;-68,7917;15,7134;9,6902;143049731;0;0,366525;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00279.png
279;18/05/2021;08:18:27.615;1621325907.717;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2671;12,3638;50;29,99;143049550;143050450;-59,9747;-58,8982;-68,801;8,82631;9,90286;143049625;0;0,365095;138;375;2;351;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00279.png
280;18/05/2021;08:19:24.050;1621325964.138;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2409;12,3412;50;29,99;143049550;143050450;-54,563;-59,4329;-68,9578;14,3948;9,52487;143049760;0;0,390854;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00280.png
280;18/05/2021;08:19:24.050;1621325964.138;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2409;12,3412;50;29,99;143049550;143050450;-54,563;-59,4329;-68,9578;14,3948;9,52487;143049760;0;0,390854;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00280.png
280;18/05/2021;08:19:24.116;1621325964.207;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2409;12,3412;50;29,99;143049550;143050450;-58,9529;-59,1843;-68,9534;10,0005;9,7691;143049625;0;0,365544;69;375;1;234;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00280.png
281;18/05/2021;08:19:49.419;1621325989.533;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4896;12,5567;50;29,99;143049550;143050450;-50,1101;-59,3506;-69,0586;18,9484;9,70791;143049746;0;0,403538;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00281.png
281;18/05/2021;08:19:49.484;1621325989.603;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4896;12,5567;50;29,99;143049550;143050450;-47,8689;-58,9786;-69,0628;21,1939;10,0842;143049746;0;0,408403;68;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00281.png
281;18/05/2021;08:19:49.746;1621325989.881;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4896;12,5567;50;29,99;143049550;143050450;-60,2645;-58,4045;-69,1255;8,86099;10,7209;143049804;0;0,38856;349;196;9;702;3;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00281.png
282;18/05/2021;08:22:49.905;1621326170.029;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6519;12,6973;50;29,99;143049550;143050450;-50,9028;-59,5477;-69,2902;18,3874;9,74252;143049736;0;0,424506;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00282.png
282;18/05/2021;08:22:50.036;1621326170.170;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6519;12,6973;50;29,99;143049550;143050450;-49,6452;-58,9122;-69,2462;19,601;10,334;143049746;0;0,383875;140;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00282.png
282;18/05/2021;08:22:53.247;1621326173.370;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6915;12,7317;50;29,99;143049550;143050450;-59,1741;-59,5958;-69,4079;10,2338;9,8121;143049944;0;0,355246;3340;56;4;702;3;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00282.png
283;18/05/2021;08:23:38.689;1621326218.829;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3389;12,4261;50;29,99;143049550;143050450;-48,5117;-59,6504;-69,2718;20,7601;9,62135;143049746;0;0,449367;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00283.png
283;18/05/2021;08:23:38.689;1621326218.829;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3389;12,4261;50;29,99;143049550;143050450;-48,5117;-59,6504;-69,2718;20,7601;9,62135;143049746;0;0,449367;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00283.png
283;18/05/2021;08:23:40.065;1621326220.151;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6523;12,6976;50;29,99;143049550;143050450;-60,0197;-57,2669;-69,0776;9,05789;11,8107;143049562;0;0,379424;1321;438;19;1521;10;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00283.png
284;18/05/2021;08:24:06.083;1621326246.203;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4539;12,5258;50;29,99;143049550;143050450;-53,7459;-59,8284;-69,4449;15,699;9,61651;143049746;0;0,394183;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00284.png
284;18/05/2021;08:24:06.083;1621326246.203;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4539;12,5258;50;29,99;143049550;143050450;-53,7459;-59,8284;-69,4449;15,699;9,61651;143049746;0;0,394183;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00284.png
284;18/05/2021;08:24:06.148;1621326246.273;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4539;12,5258;50;29,99;143049550;143050450;-60,6595;-59,5411;-69,4186;8,7591;9,87754;143049736;0;0,393977;70;264;2;234;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00284.png
285;18/05/2021;08:26:00.448;1621326360.534;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5904;12,6441;50;29,99;143049550;143050450;-44,6881;-59,6142;-69,242;24,5538;9,62779;143049736;0;0,410167;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00285.png
285;18/05/2021;08:26:00.513;1621326360.603;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5904;12,6441;50;29,99;143049550;143050450;-43,1218;-58,9089;-69,2287;26,1069;10,3197;143049736;0;0,420474;69;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00285.png
285;18/05/2021;08:26:00.710;1621326360.812;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5904;12,6441;50;29,99;143049550;143050450;-57,0281;-58,4357;-69,1268;12,0987;10,6911;143049746;0;0,352034;278;254;9;585;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00285.png
286;18/05/2021;08:26:44.226;1621326404.370;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2778;12,3732;50;29,99;143049550;143050450;-53,187;-59,0792;-68,6755;15,4886;9,59632;143049736;0;0,316602;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00286.png
286;18/05/2021;08:26:44.226;1621326404.370;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2778;12,3732;50;29,99;143049550;143050450;-53,187;-59,0792;-68,6755;15,4886;9,59632;143049736;0;0,316602;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00286.png
286;18/05/2021;08:26:46.388;1621326406.526;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7589;12,7901;50;29,99;143049550;143050450;-58,3692;-58,7512;-68,8271;10,4579;10,0759;143049654;0;0,403662;2156;346;2;468;2;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00286.png
287;18/05/2021;08:27:01.792;1621326421.881;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1178;12,2345;50;29,99;143049550;143050450;-51,5165;-59,3433;-68,8713;17,3548;9,528;143049731;0;0,458542;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00287.png
287;18/05/2021;08:27:01.792;1621326421.881;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1178;12,2345;50;29,99;143049550;143050450;-51,5165;-59,3433;-68,8713;17,3548;9,528;143049731;0;0,458542;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00287.png
287;18/05/2021;08:27:01.858;1621326421.951;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1178;12,2345;50;29,99;143049550;143050450;-59,837;-58,9609;-68,8985;9,06148;9,93761;143049683;0;0,369849;70;317;4;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00287.png
288;18/05/2021;08:27:42.425;1621326462.538;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5739;12,6298;50;29,99;143049550;143050450;-53,5019;-59,2166;-69,0138;15,5119;9,79719;143049746;0;0,390704;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00288.png
288;18/05/2021;08:27:42.425;1621326462.538;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5739;12,6298;50;29,99;143049550;143050450;-53,5019;-59,2166;-69,0138;15,5119;9,79719;143049746;0;0,390704;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00288.png
288;18/05/2021;08:27:42.490;1621326462.607;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5739;12,6298;50;29,99;143049550;143050450;-60,1575;-58,9614;-69,0155;8,85805;10,0542;143050050;0;0,370902;69;-50;0;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00288.png
289;18/05/2021;08:28:35.382;1621326515.525;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,457;12,5285;50;29,99;143049550;143050450;-51,5883;-59,5163;-69,1009;17,5126;9,5846;143049746;0;0,350364;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00289.png
289;18/05/2021;08:28:35.512;1621326515.593;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,457;12,5285;50;29,99;143049550;143050450;-46,0199;-59,1043;-69,0538;23,034;9,94958;143049736;0;0,48063;67;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00289.png
289;18/05/2021;08:28:35.644;1621326515.733;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,457;12,5285;50;29,99;143049550;143050450;-57,0424;-58,427;-69,0947;12,0523;10,6677;143049746;0;0,422296;207;254;8;468;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00289.png
290;18/05/2021;08:29:39.301;1621326579.445;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3694;12,4525;50;29,99;143049550;143050450;-43,9151;-59,7122;-69,2125;25,2974;9,50027;143049736;0;0,418267;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00290.png
290;18/05/2021;08:29:39.498;1621326579.586;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3694;12,4525;50;29,99;143049550;143050450;-38,2214;-58,3959;-69,1464;30,925;10,7506;143049736;0;0,485286;140;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00290.png
290;18/05/2021;08:29:39.760;1621326579.863;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3694;12,4525;50;29,99;143049550;143050450;-58,0014;-57,529;-69,0754;11,074;11,5464;143049760;0;0,381952;417;240;37;819;10;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00290.png
291;18/05/2021;08:33:26.787;1621326806.918;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4244;12,5001;50;29,99;143049550;143050450;-53,1584;-59,4361;-69,0785;15,9201;9,64241;143049746;0;0,397583;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00291.png
291;18/05/2021;08:33:26.787;1621326806.918;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4244;12,5001;50;29,99;143049550;143050450;-53,1584;-59,4361;-69,0785;15,9201;9,64241;143049746;0;0,397583;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00291.png
291;18/05/2021;08:33:26.852;1621326806.985;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4244;12,5001;50;29,99;143049550;143050450;-57,868;-59,1537;-69,0797;11,2117;9,92601;143049746;0;0,375961;65;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00291.png
292;18/05/2021;08:35:15.183;1621326915.286;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1886;12,2959;50;29,99;143049550;143050450;-53,7318;-59,4617;-68,8775;15,1457;9,41587;143049731;0;0,363043;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00292.png
292;18/05/2021;08:35:15.183;1621326915.286;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1886;12,2959;50;29,99;143049550;143050450;-53,7318;-59,4617;-68,8775;15,1457;9,41587;143049731;0;0,363043;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00292.png
292;18/05/2021;08:35:15.249;1621326915.355;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1886;12,2959;50;29,99;143049550;143050450;-58,499;-59,1707;-68,8842;10,3852;9,71349;143050128;0;0,470273;69;-128;1;234;1;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00292.png
293;18/05/2021;08:40:03.223;1621327203.346;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2548;12,3532;50;29,99;143049550;143050450;-47,4647;-59,7855;-69,3227;21,8579;9,53716;143049736;0;0,446782;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00293.png
293;18/05/2021;08:40:03.223;1621327203.346;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2548;12,3532;50;29,99;143049550;143050450;-47,4647;-59,7855;-69,3227;21,8579;9,53716;143049736;0;0,446782;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00293.png
293;18/05/2021;08:40:03.354;1621327203.485;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2548;12,3532;50;29,99;143049550;143050450;-60,1372;-59,1746;-69,3053;9,16802;10,1306;143050036;0;0,361133;139;-36;7;351;2;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00293.png
