Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
215;25/05/2021;07:06:29.542;1621926389.660;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1164;12,2333;50;29,99;143049550;143050450;-49,5779;-54,7681;-64,1354;14,5575;9,36734;143050079;0;0,38842;0;-79;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00215.png
215;25/05/2021;07:06:30.656;1621926390.775;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;13,8853;12,033;50;29,99;143049550;143050450;-53,603;-53,3538;-62,798;9,19498;9,44415;143049669;0;0,311113;1114;331;4;936;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00215.png
216;25/05/2021;07:09:57.878;1621926598.001;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,348;12,434;50;29,99;143049550;143050450;-45,7322;-52,442;-61,9482;16,216;9,50616;143049929;0;0,390127;0;71;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00216.png
216;25/05/2021;07:09:57.878;1621926598.001;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,348;12,434;50;29,99;143049550;143050450;-45,7322;-52,442;-61,9482;16,216;9,50616;143049929;0;0,390127;0;71;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00216.png
216;25/05/2021;07:09:58.074;1621926598.209;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,348;12,434;50;29,99;143049550;143050450;-50,8897;-52,0497;-61,6755;10,7859;9,6258;143050118;0;0,336338;208;-118;31;468;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00216.png
217;25/05/2021;07:13:58.463;1621926838.547;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3024;12,3945;50;29,99;143049550;143050450;-48,4105;-53,7978;-63,3814;14,9708;9,58355;143049973;0;0,469904;0;27;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00217.png
217;25/05/2021;07:14:07.311;1621926847.453;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3469;12,433;50;29,99;143049550;143050450;-50,0002;-56,4938;-66,0842;16,084;9,59044;143050277;0;0,448784;8904;-277;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00217.png
217;25/05/2021;07:14:07.573;1621926847.661;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3469;12,433;50;29,99;143049550;143050450;-53,0946;-55,9227;-65,4359;12,3414;9,51323;143049881;0;0,382289;9112;119;1117;4680;7;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00217.png
218;25/05/2021;07:15:47.845;1621926947.961;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,402;12,4807;50;29,99;143049550;143050450;-53,9027;-58,8704;-68,5498;14,6471;9,67948;143049785;0;0,441808;0;215;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00218.png
218;25/05/2021;07:15:48.042;1621926948.171;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,402;12,4807;50;29,99;143049550;143050450;-23,7912;-56,9437;-68,5287;44,7375;11,585;143049751;0;0,869062;210;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00218.png
218;25/05/2021;07:15:48.893;1621926949.004;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,402;12,4807;50;29,99;143049550;143050450;-60,0015;-50,3977;-68,6363;8,6348;18,2386;143049915;0;0,356001;1043;85;373;1872;49;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00218.png
219;25/05/2021;07:18:40.951;1621927121.071;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3327;13,2874;50;29,99;143049550;143050450;-53,7878;-59,0067;-69,1287;15,3408;10,122;143049654;0;0,420522;0;346;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00219.png
219;25/05/2021;07:18:50.584;1621927130.671;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7236;13,6261;50;29,99;143049550;143050450;-49,0024;-56,8676;-67,382;18,3797;10,5144;143050403;0;0,505878;9599;-403;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00219.png
219;25/05/2021;07:18:51.501;1621927131.643;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4051;14,2166;50;29,99;143049550;143050450;-54,098;-54,3729;-65,4979;11,3999;11,125;143050036;0;0,335066;10571;-36;683;4095;13;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00219.png
220;25/05/2021;07:18:57.400;1621927137.500;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9722;12,9749;50;29,99;143049550;143050450;-51,558;-57,8704;-67,7468;16,1887;9,87635;143049746;0;0,488473;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00220.png
220;25/05/2021;07:18:59.890;1621927140.004;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8742;13,7566;50;29,99;143049550;143050450;-50,1701;-56,5905;-67,3454;17,1753;10,7549;143050021;0;0,438995;2503;-21;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00220.png
220;25/05/2021;07:19:01.004;1621927141.119;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5821;14,3701;50;29,99;143049550;143050450;-51,9602;-54,0832;-65,2392;13,279;11,156;143050384;0;0,377293;3618;-384;834;3276;10;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00220.png
221;25/05/2021;07:19:06.968;1621927147.105;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2407;13,2075;50;29,99;143049550;143050450;-49,6783;-55,3053;-65,5245;15,8461;10,2192;143050142;0;0,413611;0;-142;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00221.png
221;25/05/2021;07:19:06.968;1621927147.105;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2407;13,2075;50;29,99;143049550;143050450;-49,6783;-55,3053;-65,5245;15,8461;10,2192;143050142;0;0,413611;0;-142;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00221.png
221;25/05/2021;07:19:12.670;1621927152.779;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5375;13,4648;50;29,99;143049550;143050450;-55,3178;-55,8995;-66,3811;11,0634;10,4816;143050021;0;0,316315;5673;-21;165;1521;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00221.png
222;25/05/2021;07:19:20.028;1621927160.147;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2036;13,1754;50;29,99;143049550;143050450;-51,0307;-56,6765;-66,8612;15,8305;10,1847;143050021;0;0,402013;0;-21;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00222.png
222;25/05/2021;07:19:21.011;1621927161.123;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2036;13,1754;50;29,99;143049550;143050450;-47,9164;-54,3678;-65,3044;17,388;10,9366;143050272;0;0,439695;974;-272;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00222.png
222;25/05/2021;07:19:21.404;1621927161.538;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7373;14,5045;50;29,99;143049550;143050450;-52,2268;-53,2323;-64,5867;12,36;11,3545;143050384;0;0,323599;1390;-384;509;2106;8;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00222.png
223;25/05/2021;07:19:52.258;1621927192.347;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9798;12,9815;50;29,99;143049550;143050450;-50,35;-55,468;-65,4208;15,0708;9,95279;143050263;0;0,407307;0;-263;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00223.png
223;25/05/2021;07:19:52.258;1621927192.347;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9798;12,9815;50;29,99;143049550;143050450;-50,35;-55,468;-65,4208;15,0708;9,95279;143050263;0;0,407307;0;-263;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00223.png
223;25/05/2021;07:19:52.455;1621927192.557;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9798;12,9815;50;29,99;143049550;143050450;-54,5504;-55,0032;-65,1807;10,6302;10,1775;143050277;0;0,358859;209;-277;164;468;1;-10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00223.png
224;25/05/2021;07:20:00.844;1621927200.971;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1813;13,1561;50;29,99;143049550;143050450;-50,6775;-59,8225;-70,0005;19,3229;10,1779;143049751;0;0,40675;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00224.png
224;25/05/2021;07:20:00.844;1621927200.971;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1813;13,1561;50;29,99;143049550;143050450;-50,6775;-59,8225;-70,0005;19,3229;10,1779;143049751;0;0,40675;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00224.png
224;25/05/2021;07:20:00.909;1621927201.038;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1813;13,1561;50;29,99;143049550;143050450;-59,9151;-59,4322;-69,9975;10,0824;10,5653;143049775;0;0,373746;67;225;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00224.png
225;25/05/2021;07:20:07.070;1621927207.205;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7561;13,6542;50;29,99;143049550;143050450;-51,1613;-57,452;-67,931;16,7698;10,479;143049775;0;0,397271;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00225.png
225;25/05/2021;07:20:07.070;1621927207.205;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7561;13,6542;50;29,99;143049550;143050450;-51,1613;-57,452;-67,931;16,7698;10,479;143049775;0;0,397271;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00225.png
225;25/05/2021;07:20:07.725;1621927207.830;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7561;13,6542;50;29,99;143049550;143050450;-53,6443;-55,8405;-66,7538;13,1094;10,9132;143049785;0;0,376084;623;215;426;1170;1;0;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00225.png
226;25/05/2021;07:21:03.601;1621927263.747;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2014;13,1735;50;29,99;143049550;143050450;-47,529;-60,0706;-70,2271;22,6981;10,1564;143049746;0;0,425623;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00226.png
226;25/05/2021;07:21:03.601;1621927263.747;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2014;13,1735;50;29,99;143049550;143050450;-47,529;-60,0706;-70,2271;22,6981;10,1564;143049746;0;0,425623;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00226.png
226;25/05/2021;07:21:04.060;1621927264.167;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2014;13,1735;50;29,99;143049550;143050450;-58,3758;-58,6572;-70,0936;11,7179;11,4364;143049746;0;0,359323;419;254;13;819;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00226.png
227;25/05/2021;07:21:29.357;1621927289.501;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2499;13,2156;50;29,99;143049550;143050450;-53,9409;-60,455;-70,6846;16,7437;10,2296;143049760;0;0,380009;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00227.png
227;25/05/2021;07:21:29.553;1621927289.638;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2499;13,2156;50;29,99;143049550;143050450;-48,0009;-59,8435;-70,6531;22,6523;10,8096;143049751;0;0,499029;136;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00227.png
227;25/05/2021;07:21:29.685;1621927289.778;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2499;13,2156;50;29,99;143049550;143050450;-61,4651;-59,6079;-70,6539;9,18875;11,046;143049804;0;0,549231;276;196;13;585;3;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00227.png
228;25/05/2021;07:22:10.059;1621927330.171;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3978;13,3437;50;29,99;143049550;143050450;-55,9885;-61,1786;-71,626;15,6375;10,4474;143049746;0;0,525966;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00228.png
228;25/05/2021;07:22:10.125;1621927330.239;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3978;13,3437;50;29,99;143049550;143050450;-55,5746;-60,9884;-71,6021;16,0275;10,6137;143049746;0;0,450711;67;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00228.png
228;25/05/2021;07:22:10.190;1621927330.309;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3978;13,3437;50;29,99;143049550;143050450;-61,4193;-60,8378;-71,5881;10,1688;10,7503;143049789;0;0,442821;137;211;1;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00228.png
229;25/05/2021;07:24:36.102;1621927476.235;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6867;13,5941;50;29,99;143049550;143050450;-53,4731;-61,0689;-71,6412;18,1682;10,5723;143049751;0;0,523044;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00229.png
229;25/05/2021;07:24:36.102;1621927476.235;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6867;13,5941;50;29,99;143049550;143050450;-53,4731;-61,0689;-71,6412;18,1682;10,5723;143049751;0;0,523044;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00229.png
229;25/05/2021;07:24:36.167;1621927476.305;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6867;13,5941;50;29,99;143049550;143050450;-60,0406;-60,7419;-71,6281;11,5875;10,8862;143049760;0;0,484507;68;240;1;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00229.png
230;25/05/2021;07:25:17.455;1621927517.591;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3469;13,2996;50;29,99;143049550;143050450;-56,1236;-61,3759;-71,643;15,5194;10,2671;143049760;0;0,505341;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00230.png
230;25/05/2021;07:25:17.455;1621927517.591;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3469;13,2996;50;29,99;143049550;143050450;-56,1236;-61,3759;-71,643;15,5194;10,2671;143049760;0;0,505341;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00230.png
230;25/05/2021;07:25:17.521;1621927517.661;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3469;13,2996;50;29,99;143049550;143050450;-59,0529;-61,131;-71,6358;12,5829;10,5048;143049760;0;0,540795;69;240;2;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00230.png
231;25/05/2021;07:25:22.960;1621927523.083;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4841;13,4186;50;29,99;143049550;143050450;-47,1571;-61,1437;-71,6276;24,4705;10,4839;143049775;0;0,612086;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00231.png
231;25/05/2021;07:25:23.026;1621927523.153;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4841;13,4186;50;29,99;143049550;143050450;-35,2947;-60,5556;-71,598;36,3033;11,0424;143049746;0;0,593751;68;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00231.png
231;25/05/2021;07:25:23.288;1621927523.431;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4841;13,4186;50;29,99;143049550;143050450;-59,0327;-58,957;-71,5152;12,4824;12,5582;143049751;0;0,482499;346;249;51;702;11;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00231.png
232;25/05/2021;07:25:50.223;1621927550.331;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9025;12,9145;50;29,99;143049550;143050450;-52,338;-61,5891;-71,5521;19,214;9,96295;143049804;0;0,504319;0;196;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00232.png
232;25/05/2021;07:25:50.223;1621927550.331;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9025;12,9145;50;29,99;143049550;143050450;-52,338;-61,5891;-71,5521;19,214;9,96295;143049804;0;0,504319;0;196;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00232.png
232;25/05/2021;07:25:50.354;1621927550.471;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9025;12,9145;50;29,99;143049550;143050450;-61,5517;-61,1002;-71,4995;9,9478;10,3993;143049867;0;0,471084;139;133;21;351;4;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00232.png
233;25/05/2021;07:28:05.920;1621927686.027;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1693;13,1457;50;29,99;143049550;143050450;-52,7309;-61,3762;-71,7002;18,9693;10,324;143049746;0;0,422675;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00233.png
233;25/05/2021;07:28:05.920;1621927686.027;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1693;13,1457;50;29,99;143049550;143050450;-52,7309;-61,3762;-71,7002;18,9693;10,324;143049746;0;0,422675;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00233.png
233;25/05/2021;07:28:05.986;1621927686.095;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1693;13,1457;50;29,99;143049550;143050450;-58,8964;-61,0462;-71,6673;12,7709;10,6211;143049751;0;0,461179;67;249;1;234;1;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00233.png
234;25/05/2021;07:28:25.188;1621927705.319;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5646;13,4883;50;29,99;143049550;143050450;-47,9509;-60,9356;-71,4433;23,4924;10,5077;143049707;0;0,57404;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00234.png
234;25/05/2021;07:28:25.188;1621927705.319;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5646;13,4883;50;29,99;143049550;143050450;-47,9509;-60,9356;-71,4433;23,4924;10,5077;143049707;0;0,57404;0;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00234.png
234;25/05/2021;07:28:25.253;1621927705.387;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5646;13,4883;50;29,99;143049550;143050450;-61,3209;-60,3598;-71,4474;10,1265;11,0876;143049760;0;0,478899;66;240;4;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00234.png
235;25/05/2021;07:28:46.225;1621927726.335;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5962;13,5156;50;29,99;143049550;143050450;-49,0031;-61,0694;-71,6724;22,6693;10,603;143049760;0;0,505446;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00235.png
235;25/05/2021;07:28:46.225;1621927726.335;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5962;13,5156;50;29,99;143049550;143050450;-49,0031;-61,0694;-71,6724;22,6693;10,603;143049760;0;0,505446;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00235.png
235;25/05/2021;07:28:46.356;1621927726.475;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5962;13,5156;50;29,99;143049550;143050450;-62,2174;-60,5566;-71,6789;9,4615;11,1223;143049577;0;0,477228;139;423;4;351;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00235.png
236;25/05/2021;07:29:33.685;1621927773.819;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,848;13,7339;50;29,99;143049550;143050450;-48,1866;-60,9987;-71,6001;23,4135;10,6013;143049746;0;0,488553;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00236.png
236;25/05/2021;07:29:33.685;1621927773.819;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,848;13,7339;50;29,99;143049550;143050450;-48,1866;-60,9987;-71,6001;23,4135;10,6013;143049746;0;0,488553;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00236.png
236;25/05/2021;07:29:33.817;1621927773.957;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,848;13,7339;50;29,99;143049550;143050450;-58,7597;-60,3165;-71,6054;12,8457;11,2889;143049760;0;0,440781;138;240;4;351;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00236.png
237;25/05/2021;07:31:25.428;1621927885.527;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8268;13,7155;50;29,99;143049550;143050450;-49,6336;-61,232;-71,8512;22,2176;10,6192;143049746;0;0,511191;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00237.png
237;25/05/2021;07:31:25.428;1621927885.527;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8268;13,7155;50;29,99;143049550;143050450;-49,6336;-61,232;-71,8512;22,2176;10,6192;143049746;0;0,511191;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00237.png
237;25/05/2021;07:31:25.559;1621927885.667;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8268;13,7155;50;29,99;143049550;143050450;-60,3376;-60,4259;-71,8385;11,5009;11,4126;143049736;0;0,484291;140;264;10;351;3;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00237.png
238;25/05/2021;07:31:33.619;1621927893.727;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8027;13,6946;50;29,99;143049550;143050450;-53,6324;-61,0623;-71,6024;17,97;10,54;143049746;0;0,47565;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00238.png
238;25/05/2021;07:31:33.619;1621927893.727;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8027;13,6946;50;29,99;143049550;143050450;-53,6324;-61,0623;-71,6024;17,97;10,54;143049746;0;0,47565;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00238.png
238;25/05/2021;07:31:33.685;1621927893.795;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8027;13,6946;50;29,99;143049550;143050450;-60,3165;-60,7137;-71,5873;11,2708;10,8736;143049746;0;0,485829;67;254;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00238.png
239;25/05/2021;07:31:48.497;1621927908.631;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8211;13,7106;50;29,99;143049550;143050450;-54,1336;-61,1215;-71,6426;17,5089;10,5211;143049775;0;0,513514;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00239.png
239;25/05/2021;07:31:48.497;1621927908.631;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8211;13,7106;50;29,99;143049550;143050450;-54,1336;-61,1215;-71,6426;17,5089;10,5211;143049775;0;0,513514;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00239.png
239;25/05/2021;07:31:48.562;1621927908.701;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8211;13,7106;50;29,99;143049550;143050450;-60,8233;-60,7681;-71,6534;10,8301;10,8853;143050326;0;0,472133;69;-326;1;234;1;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00239.png
240;25/05/2021;07:33:58.127;1621928038.275;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,861;13,7451;50;29,99;143049550;143050450;-54,0876;-61,1057;-71,8126;17,725;10,7069;143049746;0;0,42528;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00240.png
240;25/05/2021;07:33:58.258;1621928038.343;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,861;13,7451;50;29,99;143049550;143050450;-53,2691;-60,8554;-71,7801;18,511;10,9247;143049746;0;0,481279;65;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00240.png
240;25/05/2021;07:33:58.389;1621928038.483;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,861;13,7451;50;29,99;143049550;143050450;-61,514;-60,5865;-71,786;10,272;11,1995;143049746;0;0,515136;206;254;3;468;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00240.png
241;25/05/2021;07:39:39.031;1621928379.147;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2448;14,0778;50;29,99;143049550;143050450;-53,5216;-60,8775;-71,6726;18,151;10,7951;143049746;0;0,443203;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00241.png
241;25/05/2021;07:39:39.031;1621928379.147;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2448;14,0778;50;29,99;143049550;143050450;-53,5216;-60,8775;-71,6726;18,151;10,7951;143049746;0;0,443203;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00241.png
241;25/05/2021;07:39:39.163;1621928379.287;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2448;14,0778;50;29,99;143049550;143050450;-61,2829;-60,378;-71,6571;10,3743;11,2791;143049775;0;0,546679;140;225;2;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00241.png
242;25/05/2021;07:40:29.434;1621928429.522;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9512;13,8233;50;29,99;143049550;143050450;-53,5333;-61,1146;-71,7423;18,209;10,6277;143049746;0;0,475574;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00242.png
242;25/05/2021;07:40:29.434;1621928429.522;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9512;13,8233;50;29,99;143049550;143050450;-53,5333;-61,1146;-71,7423;18,209;10,6277;143049746;0;0,475574;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00242.png
