1323;14/06/2021;08:55:06.314;1623660906.411;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4252;12,5009;50;29,99;143049550;143050450;-42,3053;-59,3753;-69,0893;26,784;9,71401;143049760;0;0,446585;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01323.png
1323;14/06/2021;08:55:06.511;1623660906.618;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4252;12,5009;50;29,99;143049550;143050450;-59,3252;-58,5156;-69,0813;9,75603;10,5657;143049731;0;0,388055;206;269;12;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01323.png
1324;14/06/2021;08:56:36.885;1623660996.999;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5481;12,6073;50;29,99;143049550;143050450;-53,2559;-59,7811;-69,4807;16,2248;9,69964;143049760;0;0,383053;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01324.png
1324;14/06/2021;08:56:36.885;1623660996.999;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5481;12,6073;50;29,99;143049550;143050450;-53,2559;-59,7811;-69,4807;16,2248;9,69964;143049760;0;0,383053;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01324.png
1324;14/06/2021;08:56:37.082;1623660997.207;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5481;12,6073;50;29,99;143049550;143050450;-60,409;-59,374;-69,4368;9,02782;10,0627;143050234;0;0,394584;207;-234;3;468;1;-10;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01324.png
1325;14/06/2021;08:58:21.088;1623661101.199;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7338;12,7683;50;29,99;143049550;143050450;-55,3318;-60,3145;-70,1023;14,7706;9,78783;143049789;0;0,475804;0;211;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01325.png
1325;14/06/2021;08:58:21.154;1623661101.267;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7338;12,7683;50;29,99;143049550;143050450;-46,342;-60,0395;-70,1058;23,7638;10,0663;143049760;0;0,510711;67;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01325.png
1325;14/06/2021;08:58:21.219;1623661101.339;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7338;12,7683;50;29,99;143049550;143050450;-59,6381;-59,4677;-70,0998;10,4616;10,6321;143049669;0;0,455716;140;331;6;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01325.png
1326;14/06/2021;09:02:38.727;1623661358.825;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,64;12,687;50;29,99;143049550;143050450;-48,3011;-59,0333;-68,7804;20,4793;9,7471;143049751;0;0,448178;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01326.png
1326;14/06/2021;09:02:38.792;1623661358.895;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,64;12,687;50;29,99;143049550;143050450;-47,386;-58,5119;-68,7637;21,3776;10,2518;143049751;0;0,452268;69;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01326.png
1326;14/06/2021;09:02:38.989;1623661359.103;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,64;12,687;50;29,99;143049550;143050450;-58,8144;-58,1335;-68,791;9,97657;10,6575;143050432;0;0,397017;277;-432;11;585;3;-4;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01326.png
1327;14/06/2021;09:03:41.251;1623661421.391;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,554;12,6125;50;29,99;143049550;143050450;-54,3182;-59,3315;-69,0726;14,7544;9,74102;143049760;0;0,406648;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01327.png
1327;14/06/2021;09:03:41.251;1623661421.391;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,554;12,6125;50;29,99;143049550;143050450;-54,3182;-59,3315;-69,0726;14,7544;9,74102;143049760;0;0,406648;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01327.png
1327;14/06/2021;09:03:41.317;1623661421.460;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,554;12,6125;50;29,99;143049550;143050450;-58,8219;-59,1042;-69,0664;10,2445;9,96227;143050094;0;0,313271;68;-94;2;234;1;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01327.png
1328;14/06/2021;09:05:56.064;1623661556.207;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6633;12,7073;50;29,99;143049550;143050450;-51,742;-59,0972;-68,9559;17,214;9,85879;143049760;0;0,304757;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01328.png
1328;14/06/2021;09:05:56.195;1623661556.277;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6633;12,7073;50;29,99;143049550;143050450;-50,2092;-58,7767;-68,9063;18,6971;10,1296;143049760;0;0,394249;69;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01328.png
1328;14/06/2021;09:05:57.244;1623661557.391;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1829;14,0241;50;29,99;143049550;143050450;-55,9542;-57,6141;-68,8989;12,9446;11,2848;143049760;0;0,317223;1183;240;12;1287;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01328.png
1329;14/06/2021;09:06:22.803;1623661582.925;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1667;12,2769;50;29,99;143049550;143050450;-49,6013;-60,0203;-69,448;19,8467;9,4277;143049760;0;0,466314;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01329.png
1329;14/06/2021;09:06:22.803;1623661582.925;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1667;12,2769;50;29,99;143049550;143050450;-49,6013;-60,0203;-69,448;19,8467;9,4277;143049760;0;0,466314;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01329.png
1329;14/06/2021;09:06:22.934;1623661583.063;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1667;12,2769;50;29,99;143049550;143050450;-58,9369;-59,4309;-69,4436;10,5067;10,0126;143050355;0;0,357479;136;-355;9;351;2;6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01329.png
1330;14/06/2021;09:09:15.174;1623661755.299;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7433;12,7766;50;29,99;143049550;143050450;-54,2577;-59,512;-69,2508;14,9932;9,73885;143049731;0;0,37337;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01330.png
1330;14/06/2021;09:09:15.633;1623661755.715;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7433;12,7766;50;29,99;143049550;143050450;-49,1975;-58,6392;-69,1975;20;10,5583;143049731;0;0,39392;415;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01330.png
1330;14/06/2021;09:09:15.960;1623661756.063;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7433;12,7766;50;29,99;143049550;143050450;-57,8282;-57,6903;-69,2179;11,3897;11,5276;143049731;0;0,401867;764;269;20;1404;9;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01330.png
1331;14/06/2021;09:09:20.286;1623661760.433;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4834;13,4179;50;29,99;143049550;143050450;-51,299;-58,7786;-69,1598;17,8608;10,3811;143049746;0;0,346128;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01331.png
1331;14/06/2021;09:09:20.744;1623661760.851;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2644;14,0947;50;29,99;143049550;143050450;-48,9984;-57,8602;-69,1508;20,1523;11,2906;143049746;0;0,392494;417;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01331.png
1331;14/06/2021;09:09:20.810;1623661760.919;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2644;14,0947;50;29,99;143049550;143050450;-59,422;-57,6019;-69,1281;9,7061;11,5262;143049736;0;0,382221;485;264;6;819;5;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01331.png
1332;14/06/2021;09:10:18.481;1623661818.615;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2792;12,3743;50;29,99;143049550;143050450;-51,0157;-58,8931;-68,4146;17,3989;9,5215;143049760;0;0,365104;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01332.png
1332;14/06/2021;09:10:18.481;1623661818.615;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2792;12,3743;50;29,99;143049550;143050450;-51,0157;-58,8931;-68,4146;17,3989;9,5215;143049760;0;0,365104;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01332.png
1332;14/06/2021;09:10:18.547;1623661818.685;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2792;12,3743;50;29,99;143049550;143050450;-56,3017;-58,5395;-68,4009;12,0993;9,86148;143049760;0;0,326476;68;240;2;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01332.png
1333;14/06/2021;09:13:00.687;1623661980.781;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4528;12,5248;50;29,99;143049550;143050450;-53,6349;-60,0543;-69,7335;16,0986;9,6792;143049775;0;0,393097;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01333.png
1333;14/06/2021;09:13:00.687;1623661980.781;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4528;12,5248;50;29,99;143049550;143050450;-53,6349;-60,0543;-69,7335;16,0986;9,6792;143049775;0;0,393097;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01333.png
1333;14/06/2021;09:13:00.884;1623661980.991;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4528;12,5248;50;29,99;143049550;143050450;-60,3812;-59,6835;-69,7164;9,33517;10,0329;143049804;0;0,393273;209;196;2;468;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01333.png
1334;14/06/2021;09:13:22.642;1623662002.785;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3097;12,4008;50;29,99;143049550;143050450;-53,5834;-59,5756;-69,1094;15,526;9,5338;143049746;0;0,344815;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01334.png
1334;14/06/2021;09:13:23.100;1623662003.203;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3097;12,4008;50;29,99;143049550;143050450;-50,5511;-58,7483;-69,1145;18,5634;10,3662;143049751;0;0,515706;415;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01334.png
1334;14/06/2021;09:13:23.297;1623662003.411;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3097;12,4008;50;29,99;143049550;143050450;-59,5959;-58,5131;-69,1993;9,60337;10,6862;143049751;0;0,38966;624;249;10;1170;4;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01334.png
1335;14/06/2021;09:16:41.674;1623662201.795;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,632;12,6801;50;29,99;143049550;143050450;-53,2505;-59,1602;-69,1056;15,8551;9,94546;143049751;0;0,398416;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01335.png
1335;14/06/2021;09:16:41.674;1623662201.795;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,632;12,6801;50;29,99;143049550;143050450;-53,2505;-59,1602;-69,1056;15,8551;9,94546;143049751;0;0,398416;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01335.png
1335;14/06/2021;09:16:41.740;1623662201.863;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,632;12,6801;50;29,99;143049550;143050450;-57,0358;-58,9532;-69,1073;12,0715;10,1541;143049760;0;0,361211;67;240;2;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01335.png
1336;14/06/2021;09:17:58.483;1623662278.591;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,378;12,4599;50;29,99;143049550;143050450;-52,6569;-59,3592;-68,9443;16,2874;9,58506;143049751;0;0,377702;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01336.png
1336;14/06/2021;09:17:58.483;1623662278.591;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,378;12,4599;50;29,99;143049550;143050450;-52,6569;-59,3592;-68,9443;16,2874;9,58506;143049751;0;0,377702;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01336.png
1336;14/06/2021;09:17:58.549;1623662278.659;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,378;12,4599;50;29,99;143049550;143050450;-59,285;-59,0081;-68,9408;9,65572;9,93263;143049654;0;0,349542;65;346;1;234;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01336.png
1337;14/06/2021;09:21:55.659;1623662515.767;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3814;12,463;50;29,99;143049550;143050450;-51,7723;-59,4735;-69,1314;17,3591;9,65787;143049746;0;0,37376;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01337.png
1337;14/06/2021;09:21:55.659;1623662515.767;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3814;12,463;50;29,99;143049550;143050450;-51,7723;-59,4735;-69,1314;17,3591;9,65787;143049746;0;0,37376;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01337.png
1337;14/06/2021;09:21:55.790;1623662515.907;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3814;12,463;50;29,99;143049550;143050450;-60,1766;-59,0277;-69,1643;8,98775;10,1367;143050007;0;0,373167;139;-7;3;351;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01337.png
1338;14/06/2021;09:24:37.598;1623662677.739;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2587;12,3566;50;29,99;143049550;143050450;-53,1784;-59,3217;-68,8675;15,6891;9,5458;143049760;0;0,372923;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01338.png
1338;14/06/2021;09:24:37.598;1623662677.739;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2587;12,3566;50;29,99;143049550;143050450;-53,1784;-59,3217;-68,8675;15,6891;9,5458;143049760;0;0,372923;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01338.png
1338;14/06/2021;09:24:37.664;1623662677.807;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2587;12,3566;50;29,99;143049550;143050450;-56,8403;-59,0421;-68,852;12,0117;9,80982;143049760;0;0,313442;69;240;1;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01338.png
1339;14/06/2021;09:25:15.228;1623662715.329;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3388;12,426;50;29,99;143049550;143050450;-51,5871;-59,3682;-68,9608;17,3736;9,59255;143049707;0;0,380675;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01339.png
1339;14/06/2021;09:25:15.228;1623662715.329;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3388;12,426;50;29,99;143049550;143050450;-51,5871;-59,3682;-68,9608;17,3736;9,59255;143049707;0;0,380675;0;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01339.png
1339;14/06/2021;09:25:15.293;1623662715.399;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3388;12,426;50;29,99;143049550;143050450;-58,4949;-59,0517;-68,9542;10,4593;9,90252;143050021;0;0,458856;69;-21;3;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01339.png
1340;14/06/2021;09:25:40.197;1623662740.291;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5727;12,6287;50;29,99;143049550;143050450;-53,6534;-59,1908;-69,1024;15,449;9,91159;143049775;0;0,400222;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01340.png
1340;14/06/2021;09:25:40.197;1623662740.291;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5727;12,6287;50;29,99;143049550;143050450;-53,6534;-59,1908;-69,1024;15,449;9,91159;143049775;0;0,400222;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01340.png
1340;14/06/2021;09:25:40.262;1623662740.359;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5727;12,6287;50;29,99;143049550;143050450;-58,6181;-58,9979;-69,1066;10,4885;10,1087;143050326;0;0,343555;67;-326;1;234;1;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01340.png
1341;14/06/2021;09:27:55.204;1623662875.311;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4244;12,5002;50;29,99;143049550;143050450;-53,3141;-59,1754;-68,7798;15,4657;9,60446;143049712;0;0,426748;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01341.png
1341;14/06/2021;09:27:55.204;1623662875.311;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4244;12,5002;50;29,99;143049550;143050450;-53,3141;-59,1754;-68,7798;15,4657;9,60446;143049712;0;0,426748;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01341.png
1341;14/06/2021;09:27:55.269;1623662875.381;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4244;12,5002;50;29,99;143049550;143050450;-59,2776;-58,8559;-68,7989;9,52138;9,94307;143049746;0;0,377663;69;254;3;234;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01341.png
1342;14/06/2021;09:28:33.673;1623662913.799;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3742;12,4567;50;29,99;143049550;143050450;-44,4888;-59,3332;-69,0761;24,5873;9,74284;143049746;0;0,422882;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01342.png
1342;14/06/2021;09:28:33.739;1623662913.867;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3742;12,4567;50;29,99;143049550;143050450;-42,0741;-58,711;-69,0616;26,9875;10,3506;143049746;0;0,433128;67;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01342.png
1342;14/06/2021;09:28:34.132;1623662914.215;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3742;12,4567;50;29,99;143049550;143050450;-58,1912;-58,0769;-68,9043;10,7131;10,8274;143050277;0;0,349664;415;-277;17;819;4;-10;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01342.png
1343;14/06/2021;09:29:09.001;1623662949.133;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8474;12,8668;50;29,99;143049550;143050450;-47,8517;-60,0985;-69,9796;22,1279;9,88113;143049751;0;0,46782;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01343.png
1343;14/06/2021;09:29:09.066;1623662949.203;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8474;12,8668;50;29,99;143049550;143050450;-45,0222;-59,4923;-69,9661;24,9439;10,4739;143049746;0;0,447611;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01343.png
1343;14/06/2021;09:29:09.394;1623662949.481;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8474;12,8668;50;29,99;143049550;143050450;-58,3622;-58,5264;-69,916;11,5538;11,3896;143049760;0;0,41928;347;240;16;702;5;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01343.png
1344;14/06/2021;09:30:46.780;1623663046.877;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6054;12,6571;50;29,99;143049550;143050450;-52,9028;-59,4198;-69,2309;16,3281;9,8111;143049760;0;0,444634;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01344.png
1344;14/06/2021;09:30:46.846;1623663046.947;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6054;12,6571;50;29,99;143049550;143050450;-51,9222;-59,1412;-69,2205;17,2983;10,0793;143049760;0;0,390741;69;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01344.png
1344;14/06/2021;09:30:47.108;1623663047.225;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6054;12,6571;50;29,99;143049550;143050450;-58,379;-58,7653;-69,2344;10,8554;10,4691;143049751;0;0,37754;348;249;6;702;3;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01344.png
1345;14/06/2021;09:32:25.880;1623663146.015;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3128;12,4035;50;29,99;143049550;143050450;-53,7535;-59,096;-68,6582;14,9047;9,56224;143049775;0;0,365842;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01345.png
1345;14/06/2021;09:32:25.880;1623663146.015;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3128;12,4035;50;29,99;143049550;143050450;-53,7535;-59,096;-68,6582;14,9047;9,56224;143049775;0;0,365842;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01345.png
1345;14/06/2021;09:32:25.945;1623663146.085;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3128;12,4035;50;29,99;143049550;143050450;-59,7085;-58,8566;-68,6562;8,94766;9,79963;143050355;0;0,379013;69;-355;1;234;1;6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01345.png
1346;14/06/2021;09:32:32.368;1623663152.477;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,153;12,265;50;29,99;143049550;143050450;-53,9081;-58,7117;-68,2009;14,2928;9,48918;143049760;0;0,343775;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01346.png
1346;14/06/2021;09:32:32.500;1623663152.615;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,153;12,265;50;29,99;143049550;143050450;-52,0743;-58,5629;-68,1995;16,1253;9,63661;143049760;0;0,349597;137;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01346.png
1346;14/06/2021;09:32:32.761;1623663152.895;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,153;12,265;50;29,99;143049550;143050450;-56,967;-57,9314;-68,1385;11,1716;10,2071;143049775;0;0,377206;418;225;7;819;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01346.png
1347;14/06/2021;09:37:24.804;1623663444.933;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5271;12,5892;50;29,99;143049550;143050450;-53,0783;-59,3791;-69,0656;15,9873;9,68648;143049736;0;0,384624;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01347.png
1347;14/06/2021;09:37:24.804;1623663444.933;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5271;12,5892;50;29,99;143049550;143050450;-53,0783;-59,3791;-69,0656;15,9873;9,68648;143049736;0;0,384624;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01347.png
1347;14/06/2021;09:37:24.869;1623663445.003;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5271;12,5892;50;29,99;143049550;143050450;-57,9112;-59,0698;-69,0705;11,1593;10,0006;143049731;0;0,388606;70;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01347.png
1348;14/06/2021;09:37:39.683;1623663459.799;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1908;12,2977;50;29,99;143049550;143050450;-48,5376;-59,8603;-69,4848;20,9472;9,62445;143049760;0;0,395712;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01348.png
1348;14/06/2021;09:37:39.683;1623663459.799;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1908;12,2977;50;29,99;143049550;143050450;-48,5376;-59,8603;-69,4848;20,9472;9,62445;143049760;0;0,395712;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01348.png
1348;14/06/2021;09:37:39.748;1623663459.867;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1908;12,2977;50;29,99;143049550;143050450;-58,5979;-59,415;-69,489;10,8911;10,074;143050157;0;0,399155;67;-157;3;234;1;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01348.png
1349;14/06/2021;09:39:37.850;1623663577.939;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8592;12,877;50;29,99;143049550;143050450;-49,6483;-59,0065;-69,1584;19,5101;10,1519;143049746;0;0,41998;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01349.png
1349;14/06/2021;09:39:37.850;1623663577.939;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8592;12,877;50;29,99;143049550;143050450;-49,6483;-59,0065;-69,1584;19,5101;10,1519;143049746;0;0,41998;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01349.png
1349;14/06/2021;09:39:38.047;1623663578.147;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8592;12,877;50;29,99;143049550;143050450;-58,3037;-58,5042;-69,1951;10,8914;10,6909;143049577;0;0,399023;206;423;2;468;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01349.png
1350;14/06/2021;09:46:12.579;1623663972.691;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4432;12,5165;50;29,99;143049550;143050450;-54,2721;-59,3975;-69,0601;14,788;9,66264;143049760;0;0,41696;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01350.png
1350;14/06/2021;09:46:12.579;1623663972.691;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4432;12,5165;50;29,99;143049550;143050450;-54,2721;-59,3975;-69,0601;14,788;9,66264;143049760;0;0,41696;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01350.png
1350;14/06/2021;09:46:12.644;1623663972.759;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4432;12,5165;50;29,99;143049550;143050450;-60,0395;-59,1664;-69,061;9,02149;9,89458;143049562;0;0,401219;67;438;1;234;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01350.png
1351;14/06/2021;09:47:01.076;1623664021.191;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6047;12,6564;50;29,99;143049550;143050450;-49,9166;-59,1916;-68,9232;19,0066;9,73152;143049751;0;0,39185;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01351.png
