Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
55;17/04/2021;05:43:59.439;1618638239.574;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7513;15,3833;50;29,99;143049550;143050450;-62,6888;-61,9789;-74,4776;11,7888;12,4987;143049823;0;0,653577;140;177;14;351;1;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00055.png
56;17/04/2021;05:46:49.317;1618638409.418;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2305;15,7985;50;29,99;143049550;143050450;-54,9614;-62,2586;-74,548;19,5866;12,2894;143049722;0;0,594515;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00056.png
56;17/04/2021;05:46:49.317;1618638409.418;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2305;15,7985;50;29,99;143049550;143050450;-54,9614;-62,2586;-74,548;19,5866;12,2894;143049722;0;0,594515;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00056.png
56;17/04/2021;05:46:49.382;1618638409.486;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2305;15,7985;50;29,99;143049550;143050450;-59,9006;-61,9646;-74,536;14,6354;12,5713;143049712;0;0,69861;66;288;2;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00056.png
57;17/04/2021;05:47:04.796;1618638424.926;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9043;15,5158;50;29,99;143049550;143050450;-54,8081;-62,5352;-74,4897;19,6816;11,9545;143049760;0;0,586874;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00057.png
57;17/04/2021;05:47:04.796;1618638424.926;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9043;15,5158;50;29,99;143049550;143050450;-54,8081;-62,5352;-74,4897;19,6816;11,9545;143049760;0;0,586874;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00057.png
57;17/04/2021;05:47:05.714;1618638425.830;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6494;16,1616;50;29,99;143049550;143050450;-62,6656;-61,6529;-74,4548;11,7892;12,802;143050050;0;0,61085;905;-50;4;936;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00057.png
58;17/04/2021;05:48:24.619;1618638504.703;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6937;15,3333;50;29,99;143049550;143050450;-55,3792;-62,6867;-74,4211;19,0419;11,7344;143049760;0;0,577;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00058.png
58;17/04/2021;05:48:24.751;1618638504.842;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6937;15,3333;50;29,99;143049550;143050450;-42,6075;-61,698;-74,3929;31,7853;12,6949;143049722;0;0,677176;139;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00058.png
58;17/04/2021;05:48:25.013;1618638505.122;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6937;15,3333;50;29,99;143049550;143050450;-62,0211;-60,8479;-74,3575;12,3364;13,5096;143049712;0;0,653042;419;288;39;819;6;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00058.png
59;17/04/2021;05:59:12.257;1618639152.352;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7901;15,4169;50;29,99;143049550;143050450;-52,0353;-62,6075;-74,4814;22,446;11,8739;143049712;0;0,617285;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00059.png
59;17/04/2021;05:59:12.257;1618639152.352;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7901;15,4169;50;29,99;143049550;143050450;-52,0353;-62,6075;-74,4814;22,446;11,8739;143049712;0;0,617285;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00059.png
59;17/04/2021;05:59:12.454;1618639152.560;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7901;15,4169;50;29,99;143049550;143050450;-62,1211;-62,1523;-74,466;12,3449;12,3137;143049929;0;0,612849;204;71;4;468;1;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00059.png
60;17/04/2021;05:59:59.046;1618639199.190;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5868;15,2407;50;29,99;143049550;143050450;-55,2462;-62,4627;-74,3815;19,1353;11,9188;143049722;0;0,614776;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00060.png
60;17/04/2021;05:59:59.046;1618639199.190;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5868;15,2407;50;29,99;143049550;143050450;-55,2462;-62,4627;-74,3815;19,1353;11,9188;143049722;0;0,614776;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00060.png
60;17/04/2021;05:59:59.309;1618639199.400;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5868;15,2407;50;29,99;143049550;143050450;-59,8269;-61,9504;-74,3561;14,5292;12,4057;143049731;0;0,652866;208;269;3;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00060.png
61;17/04/2021;06:01:24.708;1618639284.830;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8888;15,5024;50;29,99;143049550;143050450;-56,3444;-62,6176;-74,5989;18,2545;11,9813;143049712;0;0,635525;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00061.png
61;17/04/2021;06:01:24.708;1618639284.830;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8888;15,5024;50;29,99;143049550;143050450;-56,3444;-62,6176;-74,5989;18,2545;11,9813;143049712;0;0,635525;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00061.png
61;17/04/2021;06:01:24.773;1618639284.900;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8888;15,5024;50;29,99;143049550;143050450;-63,3447;-62,3276;-74,6153;11,2706;12,2877;143049973;0;0,667845;70;27;1;234;1;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00061.png
62;17/04/2021;06:03:20.993;1618639401.130;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6608;15,3048;50;29,99;143049550;143050450;-55,166;-62,7511;-74,5274;19,3614;11,7763;143049712;0;0,609715;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00062.png
62;17/04/2021;06:03:20.993;1618639401.130;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6608;15,3048;50;29,99;143049550;143050450;-55,166;-62,7511;-74,5274;19,3614;11,7763;143049712;0;0,609715;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00062.png
62;17/04/2021;06:03:21.124;1618639401.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6608;15,3048;50;29,99;143049550;143050450;-62,3391;-62,3581;-74,5228;12,1838;12,1647;143049746;0;0,574305;140;254;3;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00062.png
63;17/04/2021;06:07:54.150;1618639674.266;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2838;15,8448;50;29,99;143049550;143050450;-55,3687;-62,7352;-75,0371;19,6684;12,3019;143049683;0;0,626101;0;317;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00063.png
63;17/04/2021;06:07:54.150;1618639674.266;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2838;15,8448;50;29,99;143049550;143050450;-55,3687;-62,7352;-75,0371;19,6684;12,3019;143049683;0;0,626101;0;317;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00063.png
63;17/04/2021;06:07:54.281;1618639674.403;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2838;15,8448;50;29,99;143049550;143050450;-61,0526;-62,3255;-75,031;13,9784;12,7055;143049698;0;0,726169;137;302;4;351;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00063.png
64;17/04/2021;06:14:34.382;1618640074.500;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3449;15,8977;50;29,99;143049550;143050450;-56,3938;-62,8856;-75,0864;18,6926;12,2008;143049712;0;0,632442;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00064.png
64;17/04/2021;06:14:34.448;1618640074.570;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3449;15,8977;50;29,99;143049550;143050450;-55,7156;-62,5895;-75,0882;19,3726;12,4987;143049712;0;0,613519;67;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00064.png
64;17/04/2021;06:14:34.513;1618640074.638;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3449;15,8977;50;29,99;143049550;143050450;-63,1349;-62,406;-75,0739;11,939;12,6679;143049929;0;0,628256;134;71;6;351;2;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00064.png
65;17/04/2021;06:15:31.267;1618640131.400;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2549;15,8197;50;29,99;143049550;143050450;-52,0155;-62,8343;-75,0136;22,9981;12,1793;143049712;0;0,691178;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00065.png
65;17/04/2021;06:15:31.398;1618640131.538;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2549;15,8197;50;29,99;143049550;143050450;-51,9696;-62,0817;-74,9954;23,0259;12,9137;143049712;0;0,680757;137;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00065.png
65;17/04/2021;06:15:31.661;1618640131.746;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2549;15,8197;50;29,99;143049550;143050450;-62,4578;-61,5761;-74,9609;12,5032;13,3848;143049712;0;0,639423;345;288;12;702;4;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00065.png
66;17/04/2021;06:17:01.131;1618640221.242;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6657;16,1757;50;29,99;143049550;143050450;-51,3553;-62,7827;-75,2791;23,9238;12,4965;143049736;0;0,635113;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00066.png
66;17/04/2021;06:17:01.197;1618640221.311;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6657;16,1757;50;29,99;143049550;143050450;-48,6556;-62,2418;-75,2724;26,6168;13,0306;143049731;0;0,707447;67;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00066.png
66;17/04/2021;06:17:01.406;1618640221.522;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6657;16,1757;50;29,99;143049550;143050450;-60,4692;-61,7132;-75,2657;14,7965;13,5525;143049731;0;0,677278;279;269;13;585;4;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00066.png
67;17/04/2021;06:17:56.258;1618640276.352;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5695;16,0924;50;29,99;143049550;143050450;-50,4798;-62,8865;-75,2917;24,8119;12,4051;143049707;0;0,729557;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00067.png
67;17/04/2021;06:17:56.258;1618640276.352;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5695;16,0924;50;29,99;143049550;143050450;-50,4798;-62,8865;-75,2917;24,8119;12,4051;143049707;0;0,729557;0;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00067.png
67;17/04/2021;06:17:56.389;1618640276.490;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5695;16,0924;50;29,99;143049550;143050450;-63,2295;-62,0432;-75,2377;12,0082;13,1945;143049746;0;0,630966;136;254;10;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00067.png
68;17/04/2021;06:25:03.573;1618640703.674;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5331;16,0608;50;29,99;143049550;143050450;-46,6623;-62,8333;-75,1849;28,5226;12,3516;143049722;0;0,675906;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00068.png
68;17/04/2021;06:25:03.573;1618640703.674;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5331;16,0608;50;29,99;143049550;143050450;-46,6623;-62,8333;-75,1849;28,5226;12,3516;143049722;0;0,675906;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00068.png
68;17/04/2021;06:25:03.769;1618640703.882;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5331;16,0608;50;29,99;143049550;143050450;-60,7809;-61,8172;-75,1797;14,3988;13,3624;143049731;0;0,701725;208;269;19;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00068.png
69;17/04/2021;06:26:11.026;1618640771.155;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3648;15,915;50;29,99;143049550;143050450;-51,4887;-62,9343;-75,2208;23,7321;12,2865;143049712;0;0,686462;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00069.png
69;17/04/2021;06:26:11.026;1618640771.155;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3648;15,915;50;29,99;143049550;143050450;-51,4887;-62,9343;-75,2208;23,7321;12,2865;143049712;0;0,686462;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00069.png
69;17/04/2021;06:26:11.288;1618640771.434;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3648;15,915;50;29,99;143049550;143050450;-59,9825;-62,0822;-75,2121;15,2296;13,1299;143049712;0;0,624731;279;288;8;585;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00069.png
70;17/04/2021;06:30:00.012;1618641000.121;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6724;16,1815;50;29,99;143049550;143050450;-53,3074;-62,7747;-75,3924;22,085;12,6177;143049712;0;0,699746;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00070.png
70;17/04/2021;06:30:00.012;1618641000.121;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6724;16,1815;50;29,99;143049550;143050450;-53,3074;-62,7747;-75,3924;22,085;12,6177;143049712;0;0,699746;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00070.png
70;17/04/2021;06:30:02.502;1618641002.626;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4413;16,8478;50;29,99;143049550;143050450;-63,1601;-62,1714;-75,3988;12,2387;13,2273;143049852;0;0,746002;2503;148;3;468;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00070.png
71;17/04/2021;06:31:25.608;1618641085.746;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,713;16,2167;50;29,99;143049550;143050450;-56,3552;-62,9776;-75,4931;19,1379;12,5155;143049736;0;0,638322;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00071.png
71;17/04/2021;06:31:25.608;1618641085.746;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,713;16,2167;50;29,99;143049550;143050450;-56,3552;-62,9776;-75,4931;19,1379;12,5155;143049736;0;0,638322;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00071.png
71;17/04/2021;06:31:25.674;1618641085.818;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,713;16,2167;50;29,99;143049550;143050450;-60,2303;-62,675;-75,4874;15,2571;12,8125;143049731;0;0,62858;72;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00071.png
72;17/04/2021;06:51:46.453;1618642306.600;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8857;16,3664;50;29,99;143049550;143050450;-55,8063;-63,0417;-75,6267;19,8204;12,585;143049712;0;0,632835;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00072.png
72;17/04/2021;06:51:46.585;1618642306.670;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8857;16,3664;50;29,99;143049550;143050450;-55,2761;-62,6788;-75,5855;20,3094;12,9067;143049722;0;0,64791;69;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00072.png
72;17/04/2021;06:51:46.781;1618642306.878;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8857;16,3664;50;29,99;143049550;143050450;-62,0273;-62,1992;-75,5927;13,5654;13,3935;143049731;0;0,681623;277;269;8;585;4;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00072.png
73;17/04/2021;06:55:40.947;1618642541.030;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8107;16,3013;50;29,99;143049550;143050450;-55,9676;-63,0183;-75,5512;19,5837;12,5329;143049707;0;0,692525;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00073.png
73;17/04/2021;06:55:40.947;1618642541.030;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8107;16,3013;50;29,99;143049550;143050450;-55,9676;-63,0183;-75,5512;19,5837;12,5329;143049707;0;0,692525;0;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00073.png
73;17/04/2021;06:55:41.013;1618642541.100;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8107;16,3013;50;29,99;143049550;143050450;-60,1716;-62,6974;-75,5595;15,3879;12,8621;143049707;0;0,659163;70;293;1;234;1;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00073.png
74;17/04/2021;07:06:15.122;1618643175.238;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6326;16,147;50;29,99;143049550;143050450;-48,5866;-62,8131;-75,4083;26,8217;12,5952;143049722;0;0,705188;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00074.png
74;17/04/2021;07:06:15.122;1618643175.238;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6326;16,147;50;29,99;143049550;143050450;-48,5866;-62,8131;-75,4083;26,8217;12,5952;143049722;0;0,705188;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00074.png
74;17/04/2021;07:06:15.515;1618643175.656;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6326;16,147;50;29,99;143049550;143050450;-60,989;-61,4433;-75,3628;14,3738;13,9195;143049712;0;0,678564;416;288;19;819;4;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00074.png
75;17/04/2021;07:10:01.947;1618643402.060;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6653;16,1753;50;29,99;143049550;143050450;-55,9808;-63,0225;-75,4977;19,5169;12,4752;143049731;0;0,815149;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00075.png
75;17/04/2021;07:10:02.013;1618643402.129;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6653;16,1753;50;29,99;143049550;143050450;-52,9871;-62,6746;-75,4891;22,502;12,8145;143049722;0;0,678167;70;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00075.png
75;17/04/2021;07:10:02.275;1618643402.408;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6653;16,1753;50;29,99;143049550;143050450;-59,3274;-61,8711;-75,4409;16,1135;13,5698;143049712;0;0,667285;349;288;10;702;5;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00075.png
76;17/04/2021;07:15:08.977;1618643709.078;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7646;16,2614;50;29,99;143049550;143050450;-54,4702;-63,0384;-75,5416;21,0713;12,5032;143049712;0;0,669542;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00076.png
76;17/04/2021;07:15:08.977;1618643709.078;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7646;16,2614;50;29,99;143049550;143050450;-54,4702;-63,0384;-75,5416;21,0713;12,5032;143049712;0;0,669542;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00076.png
76;17/04/2021;07:15:09.174;1618643709.286;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7646;16,2614;50;29,99;143049550;143050450;-62,4501;-62,4226;-75,5421;13,092;13,1195;143049746;0;0,69422;207;254;3;468;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00076.png
77;17/04/2021;07:17:44.690;1618643864.830;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7993;16,2915;50;29,99;143049550;143050450;-55,5525;-63,0217;-75,5867;20,0342;12,5649;143049736;0;0,647451;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00077.png
77;17/04/2021;07:17:44.690;1618643864.830;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7993;16,2915;50;29,99;143049550;143050450;-55,5525;-63,0217;-75,5867;20,0342;12,5649;143049736;0;0,647451;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00077.png
77;17/04/2021;07:17:44.887;1618643864.970;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7993;16,2915;50;29,99;143049550;143050450;-62,2126;-62,6213;-75,5282;13,3156;12,9069;143049683;0;0,662267;138;317;9;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00077.png
78;17/04/2021;07:20:28.865;1618644029.004;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8924;16,3722;50;29,99;143049550;143050450;-49,812;-62,9974;-75,5889;25,7769;12,5915;143049746;0;0,707002;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00078.png
78;17/04/2021;07:20:28.931;1618644029.074;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8924;16,3722;50;29,99;143049550;143050450;-49,0916;-62,3611;-75,5502;26,4586;13,189;143049731;0;0,649825;70;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00078.png
78;17/04/2021;07:20:29.061;1618644029.142;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8924;16,3722;50;29,99;143049550;143050450;-62,6247;-62,0087;-75,5028;12,8781;13,4941;143049712;0;0,710928;139;288;17;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00078.png
79;17/04/2021;07:23:50.126;1618644230.208;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7525;16,2509;50;29,99;143049550;143050450;-55,8906;-63,0252;-75,5211;19,6305;12,4959;143049712;0;0,703365;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00079.png
79;17/04/2021;07:23:50.126;1618644230.208;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7525;16,2509;50;29,99;143049550;143050450;-55,8906;-63,0252;-75,5211;19,6305;12,4959;143049712;0;0,703365;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00079.png
79;17/04/2021;07:23:50.257;1618644230.346;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7525;16,2509;50;29,99;143049550;143050450;-61,7249;-62,6576;-75,5462;13,8214;12,8886;143049722;0;0,687028;135;278;3;351;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00079.png
80;17/04/2021;07:27:35.308;1618644455.408;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,794;16,2869;50;29,99;143049550;143050450;-54,1369;-62,9394;-75,5347;21,3978;12,5953;143049731;0;0,640749;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00080.png
80;17/04/2021;07:27:35.374;1618644455.478;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,794;16,2869;50;29,99;143049550;143050450;-49,3687;-62,563;-75,5105;26,1418;12,9476;143049722;0;0,645315;70;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00080.png
80;17/04/2021;07:27:35.635;1618644455.756;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,794;16,2869;50;29,99;143049550;143050450;-59,9239;-61,575;-75,5034;15,5796;13,9284;143049722;0;0,653976;348;278;16;702;5;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00080.png
81;17/04/2021;07:27:58.377;1618644478.466;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,704;16,2089;50;29,99;143049550;143050450;-55,7939;-62,9728;-75,431;19,6371;12,4582;143049722;0;0,680472;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00081.png
81;17/04/2021;07:27:58.573;1618644478.674;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,704;16,2089;50;29,99;143049550;143050450;-49,1613;-61,8428;-75,4394;26,2781;13,5966;143049722;0;0,689444;206;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00081.png
81;17/04/2021;07:27:58.835;1618644478.951;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,704;16,2089;50;29,99;143049550;143050450;-61,453;-60,8208;-75,4123;13,9592;14,5915;143049731;0;0,643088;483;269;19;936;7;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00081.png
82;17/04/2021;07:29:08.587;1618644548.730;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7014;16,2067;50;29,99;143049550;143050450;-49,7803;-62,9537;-75,4256;25,6452;12,4719;143049722;0;0,614377;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00082.png
82;17/04/2021;07:29:08.587;1618644548.730;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7014;16,2067;50;29,99;143049550;143050450;-49,7803;-62,9537;-75,4256;25,6452;12,4719;143049722;0;0,614377;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00082.png
82;17/04/2021;07:29:08.783;1618644548.870;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7014;16,2067;50;29,99;143049550;143050450;-60,5318;-62,1132;-75,3999;14,8681;13,2868;143049712;0;0,702108;140;288;7;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00082.png
