Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
55;29/04/2021;06:14:57.549;1619676897.694;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,9004;18,1123;50;29,99;143049550;143050450;-58,4836;-61,9769;-76,4315;17,948;14,4547;143049731;0;0,662744;1111;269;22;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00055.png
56;29/04/2021;06:22:59.968;1619677380.056;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9521;17,2905;50;29,99;143049550;143050450;-55,995;-63,197;-76,5594;20,5644;13,3624;143049712;0;0,7251;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00056.png
56;29/04/2021;06:22:59.968;1619677380.056;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9521;17,2905;50;29,99;143049550;143050450;-55,995;-63,197;-76,5594;20,5644;13,3624;143049712;0;0,7251;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00056.png
56;29/04/2021;06:23:00.034;1619677380.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9521;17,2905;50;29,99;143049550;143050450;-61,9091;-62,8661;-76,5464;14,6372;13,6803;143049712;0;0,681198;69;288;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00056.png
57;29/04/2021;06:29:19.102;1619677759.208;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0264;17,3549;50;29,99;143049550;143050450;-54,6892;-63,1825;-76,5548;21,8656;13,3724;143049731;0;0,743726;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00057.png
57;29/04/2021;06:29:19.168;1619677759.278;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0264;17,3549;50;29,99;143049550;143050450;-54,0563;-62,7717;-76,5463;22,49;13,7746;143049731;0;0,736201;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00057.png
57;29/04/2021;06:29:19.233;1619677759.346;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0264;17,3549;50;29,99;143049550;143050450;-59,2545;-62,5241;-76,5392;17,2847;14,0151;143049722;0;0,731097;137;278;1;351;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00057.png
58;29/04/2021;06:38:09.975;1619678290.108;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1669;17,4766;50;29,99;143049550;143050450;-54,4358;-62,9451;-76,6214;22,1857;13,6764;143049731;0;0,74647;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00058.png
58;29/04/2021;06:38:09.975;1619678290.108;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1669;17,4766;50;29,99;143049550;143050450;-54,4358;-62,9451;-76,6214;22,1857;13,6764;143049731;0;0,74647;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00058.png
58;29/04/2021;06:38:10.499;1619678290.594;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,1186;18,3013;50;29,99;143049550;143050450;-63,088;-62,1869;-76,5899;13,5019;14,403;143049640;0;0,741609;485;360;1;819;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00058.png
59;29/04/2021;06:39:55.755;1619678395.894;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0452;17,3711;50;29,99;143049550;143050450;-47,9962;-63,1474;-76,607;28,6109;13,4596;143049731;0;0,740401;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00059.png
59;29/04/2021;06:39:55.755;1619678395.894;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0452;17,3711;50;29,99;143049550;143050450;-47,9962;-63,1474;-76,607;28,6109;13,4596;143049731;0;0,740401;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00059.png
59;29/04/2021;06:39:55.820;1619678395.965;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0452;17,3711;50;29,99;143049550;143050450;-63,6351;-62,4758;-76,5802;12,945;14,1043;143049577;0;0,698986;69;423;9;234;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00059.png
60;29/04/2021;06:40:51.330;1619678451.438;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0776;17,3992;50;29,99;143049550;143050450;-54,4716;-63,2192;-76,6157;22,1441;13,3965;143049731;0;0,786262;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00060.png
60;29/04/2021;06:40:51.330;1619678451.438;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0776;17,3992;50;29,99;143049550;143050450;-54,4716;-63,2192;-76,6157;22,1441;13,3965;143049731;0;0,786262;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00060.png
60;29/04/2021;06:40:51.460;1619678451.577;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0776;17,3992;50;29,99;143049550;143050450;-63,2487;-62,7698;-76,6285;13,3798;13,8587;143049929;0;0,713616;138;71;3;351;1;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00060.png
61;29/04/2021;06:41:06.206;1619678466.338;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1469;16,5927;50;29,99;143049550;143050450;-54,4892;-63,1306;-75,8895;21,4003;12,759;143049731;0;0,719211;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00061.png
61;29/04/2021;06:41:06.206;1619678466.338;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1469;16,5927;50;29,99;143049550;143050450;-54,4892;-63,1306;-75,8895;21,4003;12,759;143049731;0;0,719211;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00061.png
61;29/04/2021;06:41:06.272;1619678466.408;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1469;16,5927;50;29,99;143049550;143050450;-62,4859;-62,7046;-75,8827;13,3968;13,1781;143049712;0;0,709111;70;288;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00061.png
62;29/04/2021;06:48:24.532;1619678904.660;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1131;15,6968;50;29,99;143049550;143050450;-54,3115;-62,9006;-74,9847;20,6733;12,0841;143049731;0;0,653096;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00062.png
62;29/04/2021;06:48:24.532;1619678904.660;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1131;15,6968;50;29,99;143049550;143050450;-54,3115;-62,9006;-74,9847;20,6733;12,0841;143049731;0;0,653096;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00062.png
62;29/04/2021;06:48:24.598;1619678904.730;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1131;15,6968;50;29,99;143049550;143050450;-63,0424;-62,4915;-74,9931;11,9507;12,5016;143049712;0;0,636912;68;288;4;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00062.png
63;29/04/2021;06:48:52.402;1619678932.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2099;15,7807;50;29,99;143049550;143050450;-48,1516;-62,6691;-74,8632;26,7116;12,1941;143049722;0;0,607416;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00063.png
63;29/04/2021;06:48:52.402;1619678932.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2099;15,7807;50;29,99;143049550;143050450;-48,1516;-62,6691;-74,8632;26,7116;12,1941;143049722;0;0,607416;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00063.png
63;29/04/2021;06:48:52.796;1619678932.922;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2099;15,7807;50;29,99;143049550;143050450;-61,9589;-61,5455;-74,8091;12,8502;13,2636;143049698;0;0,601725;418;302;13;819;3;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00063.png
64;29/04/2021;06:55:59.844;1619679359.930;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9061;16,384;50;29,99;143049550;143050450;-53,6813;-63,0402;-75,5839;21,9026;12,5437;143049731;0;0,627069;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00064.png
64;29/04/2021;06:55:59.844;1619679359.930;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9061;16,384;50;29,99;143049550;143050450;-53,6813;-63,0402;-75,5839;21,9026;12,5437;143049731;0;0,627069;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00064.png
64;29/04/2021;06:55:59.910;1619679360.000;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9061;16,384;50;29,99;143049550;143050450;-62,8473;-62,5805;-75,5706;12,7233;12,9901;143049640;0;0,743568;67;360;3;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00064.png
65;29/04/2021;07:07:44.886;1619680065.008;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,219;16,6552;50;29,99;143049550;143050450;-53,9862;-62,0072;-74,9331;20,9469;12,9258;143049731;0;0,629283;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00065.png
65;29/04/2021;07:07:44.886;1619680065.008;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,219;16,6552;50;29,99;143049550;143050450;-53,9862;-62,0072;-74,9331;20,9469;12,9258;143049731;0;0,629283;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00065.png
65;29/04/2021;07:07:45.148;1619680065.285;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,219;16,6552;50;29,99;143049550;143050450;-58,3946;-61,4876;-74,9058;16,5112;13,4182;143049731;0;0,640772;277;269;1;585;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00065.png
66;29/04/2021;07:21:22.986;1619680883.111;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5229;16,9185;50;29,99;143049550;143050450;-55,085;-63,1964;-76,203;21,118;13,0066;143049731;0;0,72673;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00066.png
66;29/04/2021;07:21:22.986;1619680883.111;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5229;16,9185;50;29,99;143049550;143050450;-55,085;-63,1964;-76,203;21,118;13,0066;143049731;0;0,72673;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00066.png
66;29/04/2021;07:21:23.118;1619680883.252;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5229;16,9185;50;29,99;143049550;143050450;-60,661;-62,7118;-76,1677;15,5067;13,4559;143049731;0;0,687651;140;269;6;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00066.png
67;29/04/2021;07:27:39.052;1619681259.138;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1459;16,5918;50;29,99;143049550;143050450;-55,5606;-63,1473;-75,9568;20,3962;12,8095;143049712;0;0,702812;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00067.png
67;29/04/2021;07:27:39.052;1619681259.138;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1459;16,5918;50;29,99;143049550;143050450;-55,5606;-63,1473;-75,9568;20,3962;12,8095;143049712;0;0,702812;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00067.png
67;29/04/2021;07:27:39.183;1619681259.278;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1459;16,5918;50;29,99;143049550;143050450;-62,9758;-62,704;-75,9438;12,968;13,2398;143049852;0;0,692738;139;148;2;351;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00067.png
68;29/04/2021;07:36:24.137;1619681784.242;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4828;16,0172;50;29,99;143049550;143050450;-56,5236;-63,0223;-75,3579;18,8343;12,3357;143049731;0;0,665442;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00068.png
68;29/04/2021;07:36:24.137;1619681784.242;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4828;16,0172;50;29,99;143049550;143050450;-56,5236;-63,0223;-75,3579;18,8343;12,3357;143049731;0;0,665442;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00068.png
68;29/04/2021;07:36:24.268;1619681784.382;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4828;16,0172;50;29,99;143049550;143050450;-62,3773;-62,5602;-75,3718;12,9945;12,8116;143049712;0;0,658255;139;288;1;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00068.png
69;29/04/2021;07:42:03.875;1619682123.974;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9188;16,395;50;29,99;143049550;143050450;-50,6289;-62,9065;-75,5544;24,9255;12,6479;143049712;0;0,684616;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00069.png
69;29/04/2021;07:42:03.875;1619682123.974;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9188;16,395;50;29,99;143049550;143050450;-50,6289;-62,9065;-75,5544;24,9255;12,6479;143049712;0;0,684616;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00069.png
69;29/04/2021;07:42:04.007;1619682124.112;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9188;16,395;50;29,99;143049550;143050450;-62,7984;-62,1375;-75,5237;12,7253;13,3862;143049669;0;0,70983;137;331;6;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00069.png
70;29/04/2021;07:42:39.265;1619682159.394;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6616;16,1722;50;29,99;143049550;143050450;-53,6663;-62,8633;-75,3808;21,7145;12,5175;143049731;0;0,627388;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00070.png
70;29/04/2021;07:42:39.330;1619682159.466;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6616;16,1722;50;29,99;143049550;143050450;-51,2139;-62,4531;-75,3644;24,1506;12,9113;143049731;0;0,627387;71;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00070.png
70;29/04/2021;07:42:39.723;1619682159.812;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6616;16,1722;50;29,99;143049550;143050450;-62,8508;-61,7606;-75,3321;12,4812;13,5715;143049731;0;0,685777;417;269;6;819;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00070.png
71;29/04/2021;07:49:57.733;1619682597.846;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1625;16,6062;50;29,99;143049550;143050450;-55,9173;-63,1043;-75,9086;19,9913;12,8043;143049731;0;0,664969;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00071.png
71;29/04/2021;07:49:57.733;1619682597.846;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1625;16,6062;50;29,99;143049550;143050450;-55,9173;-63,1043;-75,9086;19,9913;12,8043;143049731;0;0,664969;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00071.png
71;29/04/2021;07:49:57.798;1619682597.918;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1625;16,6062;50;29,99;143049550;143050450;-61,6862;-62,7506;-75,8994;14,2132;13,1488;143049722;0;0,683733;72;278;3;234;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00071.png
72;29/04/2021;07:52:37.264;1619682757.345;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2778;16,7061;50;29,99;143049550;143050450;-55,3727;-62,9346;-75,8198;20,447;12,8851;143049731;0;0,697639;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00072.png
72;29/04/2021;07:52:37.264;1619682757.345;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2778;16,7061;50;29,99;143049550;143050450;-55,3727;-62,9346;-75,8198;20,447;12,8851;143049731;0;0,697639;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00072.png
72;29/04/2021;07:52:37.330;1619682757.418;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2778;16,7061;50;29,99;143049550;143050450;-62,7488;-62,5935;-75,8372;13,0884;13,2437;143049789;0;0,638574;72;211;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00072.png
73;29/04/2021;07:56:28.817;1619682988.904;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,079;16,5339;50;29,99;143049550;143050450;-55,4078;-63,1368;-75,8576;20,4498;12,7208;143049731;0;0,700543;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00073.png
73;29/04/2021;07:56:28.817;1619682988.904;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,079;16,5339;50;29,99;143049550;143050450;-55,4078;-63,1368;-75,8576;20,4498;12,7208;143049731;0;0,700543;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00073.png
73;29/04/2021;07:56:28.882;1619682988.986;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,079;16,5339;50;29,99;143049550;143050450;-63,0605;-62,7628;-75,8448;12,7843;13,082;143049881;0;0,749704;82;119;0;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00073.png
74;29/04/2021;07:59:03.354;1619683143.446;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2421;16,6752;50;29,99;143049550;143050450;-56,5918;-63,044;-75,9252;19,3334;12,8812;143049712;0;0,682443;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00074.png
74;29/04/2021;07:59:03.420;1619683143.518;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2421;16,6752;50;29,99;143049550;143050450;-53,4874;-62,755;-75,9108;22,4234;13,1558;143049712;0;0,660854;72;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00074.png
74;29/04/2021;07:59:03.617;1619683143.726;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2421;16,6752;50;29,99;143049550;143050450;-63,0791;-62,4399;-75,9008;12,8217;13,4609;143049625;0;0,690123;280;375;6;585;2;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00074.png
75;29/04/2021;07:59:06.762;1619683146.930;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2716;16,7007;50;29,99;143049550;143050450;-54,7161;-63,1445;-75,9817;21,2656;12,8372;143049746;0;0,636597;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00075.png
75;29/04/2021;07:59:06.762;1619683146.930;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2716;16,7007;50;29,99;143049550;143050450;-54,7161;-63,1445;-75,9817;21,2656;12,8372;143049746;0;0,636597;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00075.png
75;29/04/2021;07:59:06.959;1619683147.070;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2716;16,7007;50;29,99;143049550;143050450;-61,3083;-62,6857;-75,9472;14,6388;13,2615;143049746;0;0,73608;139;254;2;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00075.png
76;29/04/2021;08:04:16.509;1619683456.594;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3179;15,8743;50;29,99;143049550;143050450;-55,7586;-62,922;-75,1855;19,4268;12,2635;143049731;0;0,648013;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00076.png
76;29/04/2021;08:04:16.509;1619683456.594;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3179;15,8743;50;29,99;143049550;143050450;-55,7586;-62,922;-75,1855;19,4268;12,2635;143049731;0;0,648013;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00076.png
76;29/04/2021;08:04:16.771;1619683456.874;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3179;15,8743;50;29,99;143049550;143050450;-62,5721;-62,448;-75,1761;12,604;12,7281;143049712;0;0,73218;278;288;0;585;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00076.png
77;29/04/2021;08:04:21.359;1619683461.456;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5525;16,0776;50;29,99;143049550;143050450;-52,9741;-62,8352;-75,2121;22,238;12,3769;143049731;0;0,678522;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00077.png
77;29/04/2021;08:04:21.359;1619683461.456;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5525;16,0776;50;29,99;143049550;143050450;-52,9741;-62,8352;-75,2121;22,238;12,3769;143049731;0;0,678522;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00077.png
77;29/04/2021;08:04:21.555;1619683461.666;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5525;16,0776;50;29,99;143049550;143050450;-61,1469;-62,1452;-75,1979;14,051;13,0527;143049731;0;0,711151;208;269;5;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00077.png
78;29/04/2021;08:13:26.359;1619684006.486;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7652;15,3953;50;29,99;143049550;143050450;-53,8253;-62,5212;-74,3641;20,5387;11,8429;143049746;0;0,589816;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00078.png
78;29/04/2021;08:13:26.359;1619684006.486;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7652;15,3953;50;29,99;143049550;143050450;-53,8253;-62,5212;-74,3641;20,5387;11,8429;143049746;0;0,589816;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00078.png
78;29/04/2021;08:13:26.425;1619684006.556;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7652;15,3953;50;29,99;143049550;143050450;-61,6653;-62,0941;-74,3309;12,6656;12,2368;143049736;0;0,589501;70;264;5;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00078.png
79;29/04/2021;08:25:05.514;1619684705.656;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9496;14,6885;50;29,99;143049550;143050450;-55,4021;-62,2451;-73,6638;18,2617;11,4187;143049736;0;0,605902;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00079.png
79;29/04/2021;08:25:05.514;1619684705.656;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9496;14,6885;50;29,99;143049550;143050450;-55,4021;-62,2451;-73,6638;18,2617;11,4187;143049736;0;0,605902;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00079.png
79;29/04/2021;08:25:05.580;1619684705.726;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9496;14,6885;50;29,99;143049550;143050450;-61,6451;-61,9693;-73,673;12,0279;11,7037;143049731;0;0,506285;70;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00079.png
80;29/04/2021;08:35:35.466;1619685335.578;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1936;14,8999;50;29,99;143049550;143050450;-53,7989;-62,4627;-73,9196;20,1208;11,4569;143049731;0;0,589904;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00080.png
80;29/04/2021;08:35:35.466;1619685335.578;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1936;14,8999;50;29,99;143049550;143050450;-53,7989;-62,4627;-73,9196;20,1208;11,4569;143049731;0;0,589904;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00080.png
80;29/04/2021;08:35:36.121;1619685336.203;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5166;16,0465;50;29,99;143049550;143050450;-62,4661;-61,122;-73,8698;11,4036;12,7478;143049731;0;0,573699;625;269;10;1053;4;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00080.png
81;29/04/2021;08:36:01.353;1619685361.446;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8137;14,5707;50;29,99;143049550;143050450;-54,6922;-62,3271;-73,5204;18,8282;11,1933;143049731;0;0,58896;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00081.png
81;29/04/2021;08:36:01.353;1619685361.446;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8137;14,5707;50;29,99;143049550;143050450;-54,6922;-62,3271;-73,5204;18,8282;11,1933;143049731;0;0,58896;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00081.png
81;29/04/2021;08:36:01.681;1619685361.794;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2202;14,923;50;29,99;143049550;143050450;-62,3035;-61,8506;-73,4873;11,1838;11,6367;143049698;0;0,550179;348;302;1;468;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00081.png
82;29/04/2021;08:36:16.295;1619685376.426;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3381;15,0252;50;29,99;143049550;143050450;-47,3987;-62,5779;-74,1546;26,7559;11,5768;143049722;0;0,639732;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00082.png
82;29/04/2021;08:36:16.361;1619685376.493;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3381;15,0252;50;29,99;143049550;143050450;-45,4596;-61,8549;-74,1097;28,6501;12,2548;143049731;0;0,656952;67;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00082.png
82;29/04/2021;08:36:16.754;1619685376.841;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3381;15,0252;50;29,99;143049550;143050450;-60,4287;-60,6768;-74,0113;13,5826;13,3345;143049712;0;0,543884;418;288;29;819;6;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00082.png
