Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
388;05/06/2021;09:15:38.592;1622884538.701;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5811;12,636;50;29,99;143049550;143050450;-59,838;-59,3475;-69,4343;9,59634;10,0868;143049760;0;0,370102;140;240;4;351;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00388.png
389;05/06/2021;09:21:22.765;1622884882.913;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7467;12,7795;50;29,99;143049550;143050450;-49,1577;-59,5082;-69,4124;20,2546;9,90413;143049760;0;0,341371;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00389.png
389;05/06/2021;09:21:22.765;1622884882.913;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7467;12,7795;50;29,99;143049550;143050450;-49,1577;-59,5082;-69,4124;20,2546;9,90413;143049760;0;0,341371;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00389.png
389;05/06/2021;09:21:23.028;1622884883.123;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7467;12,7795;50;29,99;143049550;143050450;-59,0689;-59,0213;-69,3823;10,3135;10,3611;143049775;0;0,422343;209;225;4;468;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00389.png
390;05/06/2021;09:22:11.229;1622884931.375;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8261;12,8483;50;29,99;143049550;143050450;-53,0462;-59,4222;-69,3735;16,3273;9,95123;143049760;0;0,351221;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00390.png
390;05/06/2021;09:22:13.588;1622884933.671;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3967;13,3428;50;29,99;143049550;143050450;-50,0121;-59,2493;-69,4033;19,3912;10,154;143049770;0;0,40791;2295;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00390.png
390;05/06/2021;09:22:13.720;1622884933.809;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3967;13,3428;50;29,99;143049550;143050450;-56,7942;-58,5333;-69,4209;12,6267;10,8876;143049770;0;0,403282;2433;230;11;819;3;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00390.png
391;05/06/2021;09:22:36.343;1622884956.483;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3616;12,4458;50;29,99;143049550;143050450;-43,1934;-59,7038;-69,3029;26,1095;9,59913;143049751;0;0,507629;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00391.png
391;05/06/2021;09:22:36.408;1622884956.553;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3616;12,4458;50;29,99;143049550;143050450;-40,7871;-58,8906;-69,2771;28,49;10,3865;143049751;0;0,429308;70;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00391.png
391;05/06/2021;09:22:36.605;1622884956.691;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3616;12,4458;50;29,99;143049550;143050450;-59,834;-58,6991;-69,2709;9,43693;10,5718;143049973;0;0,404766;208;27;21;468;4;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00391.png
392;05/06/2021;09:22:50.826;1622884971.267;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4607;12,5316;50;29,99;143049550;143050450;-48,4717;-60,0121;-69,5006;21,0289;9,4885;143049760;0;0,327965;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00392.png
392;05/06/2021;09:22:50.826;1622884971.267;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4607;12,5316;50;29,99;143049550;143050450;-48,4717;-60,0121;-69,5006;21,0289;9,4885;143049760;0;0,327965;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00392.png
392;05/06/2021;09:22:51.389;1622884971.475;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4607;12,5316;50;29,99;143049550;143050450;-57,3945;-59,2449;-69,4204;12,0259;10,1755;143049760;0;0,429496;206;240;8;468;3;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00392.png
393;05/06/2021;09:24:30.086;1622885070.223;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6955;12,7352;50;29,99;143049550;143050450;-53,262;-59,6781;-69,6531;16,3911;9,97502;143049760;0;0,40144;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00393.png
393;05/06/2021;09:24:32.119;1622885072.238;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1362;13,9836;50;29,99;143049550;143050450;-43,267;-57,9642;-69,4152;26,1482;11,451;143049751;0;0,492368;2014;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00393.png
393;05/06/2021;09:24:32.839;1622885072.934;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1362;13,9836;50;29,99;143049550;143050450;-58,423;-55,1791;-69,3138;10,8909;14,1347;143050185;0;0,353609;2710;-185;38;2340;11;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00393.png
394;05/06/2021;09:27:03.872;1622885223.982;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4355;12,5098;50;29,99;143049550;143050450;-54,7746;-59,6735;-69,4197;14,6451;9,74624;143049770;0;0,44158;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00394.png
394;05/06/2021;09:27:04.002;1622885224.123;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4355;12,5098;50;29,99;143049550;143050450;-50,84;-59,3462;-69,4086;18,5686;10,0625;143049751;0;0,412126;138;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00394.png
394;05/06/2021;09:27:04.199;1622885224.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4355;12,5098;50;29,99;143049550;143050450;-59,7731;-58,8483;-69,3931;9,62001;10,5448;143049606;0;0,398103;346;394;10;702;3;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00394.png
395;05/06/2021;09:28:00.795;1622885280.923;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2642;12,3613;50;29,99;143049550;143050450;-54,7562;-59,5966;-69,3082;14,552;9,71154;143049736;0;0,356109;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00395.png
395;05/06/2021;09:28:00.795;1622885280.923;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2642;12,3613;50;29,99;143049550;143050450;-54,7562;-59,5966;-69,3082;14,552;9,71154;143049736;0;0,356109;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00395.png
395;05/06/2021;09:28:00.860;1622885280.991;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2642;12,3613;50;29,99;143049550;143050450;-60,3041;-59,4482;-69,3025;8,99843;9,85435;143049838;0;0,370791;68;162;1;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00395.png
396;05/06/2021;09:31:37.011;1622885497.135;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7267;12,7621;50;29,99;143049550;143050450;-53,8027;-59,606;-69,504;15,7013;9,898;143049760;0;0,391887;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00396.png
396;05/06/2021;09:31:37.011;1622885497.135;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7267;12,7621;50;29,99;143049550;143050450;-53,8027;-59,606;-69,504;15,7013;9,898;143049760;0;0,391887;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00396.png
396;05/06/2021;09:31:37.077;1622885497.205;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7267;12,7621;50;29,99;143049550;143050450;-58,6176;-59,3617;-69,4837;10,8662;10,1221;143049562;0;0,361078;70;438;1;234;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00396.png
397;05/06/2021;09:33:57.521;1622885637.626;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5161;12,5796;50;29,99;143049550;143050450;-46,4346;-59,9788;-69,7138;23,2792;9,73506;143049736;0;0,462114;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00397.png
397;05/06/2021;09:33:57.521;1622885637.626;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5161;12,5796;50;29,99;143049550;143050450;-46,4346;-59,9788;-69,7138;23,2792;9,73506;143049736;0;0,462114;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00397.png
397;05/06/2021;09:33:57.652;1622885637.767;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5161;12,5796;50;29,99;143049550;143050450;-59,4174;-59,4045;-69,6972;10,2797;10,2927;143050079;0;0,398158;140;-79;10;351;2;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00397.png
398;05/06/2021;09:34:57.291;1622885697.401;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6872;12,7279;50;29,99;143049550;143050450;-51,4341;-60,3245;-70,2652;18,8311;9,94072;143049751;0;0,473959;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00398.png
398;05/06/2021;09:34:57.291;1622885697.401;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6872;12,7279;50;29,99;143049550;143050450;-51,4341;-60,3245;-70,2652;18,8311;9,94072;143049751;0;0,473959;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00398.png
398;05/06/2021;09:34:57.356;1622885697.471;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6872;12,7279;50;29,99;143049550;143050450;-59,724;-59,9463;-70,2822;10,5582;10,3358;143049746;0;0,500342;67;254;4;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00398.png
399;05/06/2021;09:35:02.206;1622885702.323;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6566;12,7014;50;29,99;143049550;143050450;-45,9642;-59,6305;-69,4499;23,4856;9,81934;143049760;0;0,441861;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00399.png
399;05/06/2021;09:35:02.271;1622885702.391;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6566;12,7014;50;29,99;143049550;143050450;-45,7943;-58,9891;-69,4083;23,6141;10,4193;143049751;0;0,470674;67;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00399.png
399;05/06/2021;09:35:02.402;1622885702.530;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6566;12,7014;50;29,99;143049550;143050450;-58,1785;-58,4515;-69,414;11,2355;10,9624;143049640;0;0,411527;207;360;11;468;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00399.png
400;05/06/2021;09:38:06.902;1622885887.023;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,396;12,4756;50;29,99;143049550;143050450;-55,2732;-60,126;-69,7762;14,503;9,65012;143049775;0;0,415535;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00400.png
400;05/06/2021;09:38:07.033;1622885887.161;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,396;12,4756;50;29,99;143049550;143050450;-49,893;-59,6216;-69,7007;19,8077;10,0791;143049760;0;0,412977;138;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00400.png
400;05/06/2021;09:38:07.229;1622885887.371;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,396;12,4756;50;29,99;143049550;143050450;-59,4396;-58,982;-69,6135;10,1739;10,6315;143050432;0;0,400143;348;-432;14;702;5;-4;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00400.png
401;05/06/2021;09:43:20.503;1622886200.591;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6884;12,7289;50;29,99;143049550;143050450;-54,2953;-59,8056;-69,5925;15,2972;9,78691;143049751;0;0,432353;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00401.png
401;05/06/2021;09:43:20.569;1622886200.661;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6884;12,7289;50;29,99;143049550;143050450;-44,9894;-59,5333;-69,583;24,5936;10,0497;143049746;0;0,432928;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00401.png
401;05/06/2021;09:43:20.897;1622886201.009;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6884;12,7289;50;29,99;143049550;143050450;-59,1842;-58,8246;-69,5616;10,3774;10,737;143049736;0;0,417989;417;264;7;819;3;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00401.png
402;05/06/2021;09:48:21.919;1622886502.067;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3213;12,4109;50;29,99;143049550;143050450;-54,5498;-59,873;-69,4396;14,8899;9,56666;143049746;0;0,336863;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00402.png
402;05/06/2021;09:48:21.919;1622886502.067;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3213;12,4109;50;29,99;143049550;143050450;-54,5498;-59,873;-69,4396;14,8899;9,56666;143049746;0;0,336863;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00402.png
402;05/06/2021;09:48:22.050;1622886502.135;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3213;12,4109;50;29,99;143049550;143050450;-59,5087;-59,6139;-69,3818;9,87307;9,76791;143050326;0;0,390914;67;-326;0;234;1;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00402.png
403;05/06/2021;09:51:38.335;1622886698.482;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4515;12,5237;50;29,99;143049550;143050450;-48,8766;-59,7691;-69,52;20,6434;9,75093;143049751;0;0,384055;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00403.png
403;05/06/2021;09:51:38.335;1622886698.482;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4515;12,5237;50;29,99;143049550;143050450;-48,8766;-59,7691;-69,52;20,6434;9,75093;143049751;0;0,384055;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00403.png
403;05/06/2021;09:51:38.467;1622886698.553;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4515;12,5237;50;29,99;143049550;143050450;-58,7106;-59,2738;-69,4664;10,7558;10,1926;143050311;0;0,387753;70;-311;3;234;1;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00403.png
404;05/06/2021;09:51:43.448;1622886703.561;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,569;12,6255;50;29,99;143049550;143050450;-52,8065;-59,6884;-69,4857;16,6792;9,79729;143049775;0;0,451748;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00404.png
404;05/06/2021;09:51:43.448;1622886703.561;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,569;12,6255;50;29,99;143049550;143050450;-52,8065;-59,6884;-69,4857;16,6792;9,79729;143049775;0;0,451748;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00404.png
404;05/06/2021;09:51:43.513;1622886703.631;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,569;12,6255;50;29,99;143049550;143050450;-57,1469;-59,4048;-69,4971;12,3502;10,0923;143049770;0;0,355675;70;230;3;234;1;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00404.png
405;05/06/2021;09:51:52.819;1622886713.253;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,606;12,6576;50;29,99;143049550;143050450;-53,663;-59,8881;-69,5133;15,8503;9,62513;143049775;0;0,326795;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00405.png
405;05/06/2021;09:51:53.115;1622886713.323;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,606;12,6576;50;29,99;143049550;143050450;-40,6541;-59,5619;-69,4881;28,834;9,92627;143049751;0;0,42958;68;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00405.png
405;05/06/2021;09:51:53.377;1622886713.461;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,606;12,6576;50;29,99;143049550;143050450;-59,8104;-58,5982;-69,437;9,62655;10,8388;143049760;0;0,466855;205;240;9;468;3;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00405.png
406;05/06/2021;09:55:16.231;1622886916.339;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5616;12,6191;50;29,99;143049550;143050450;-51,1102;-59,8075;-69,6732;18,563;9,86569;143049751;0;0,437525;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00406.png
406;05/06/2021;09:55:16.231;1622886916.339;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5616;12,6191;50;29,99;143049550;143050450;-51,1102;-59,8075;-69,6732;18,563;9,86569;143049751;0;0,437525;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00406.png
406;05/06/2021;09:55:16.558;1622886916.687;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5616;12,6191;50;29,99;143049550;143050450;-59,3334;-59,1628;-69,6976;10,3642;10,5348;143050234;0;0,442218;347;-234;8;702;2;-10;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00406.png
407;05/06/2021;09:59:54.710;1622887194.835;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4982;12,5641;50;29,99;143049550;143050450;-53,6092;-59,8689;-69,4561;15,8469;9,58718;143049746;0;0,503551;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00407.png
407;05/06/2021;09:59:54.710;1622887194.835;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4982;12,5641;50;29,99;143049550;143050450;-53,6092;-59,8689;-69,4561;15,8469;9,58718;143049746;0;0,503551;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00407.png
407;05/06/2021;09:59:54.775;1622887194.904;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4982;12,5641;50;29,99;143049550;143050450;-60,6565;-59,5383;-69,4723;8,81581;9,93406;143049683;0;0,363757;69;317;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00407.png
408;05/06/2021;10:00:06.310;1622887206.435;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4862;12,5537;50;29,99;143049550;143050450;-54,7231;-59,881;-69,5291;14,8061;9,64817;143049683;0;0,441148;0;317;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00408.png
408;05/06/2021;10:00:06.375;1622887206.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4862;12,5537;50;29,99;143049550;143050450;-53,4345;-59,6269;-69,5339;16,0994;9,90707;143049712;0;0,400228;67;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00408.png
408;05/06/2021;10:00:06.441;1622887206.575;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4862;12,5537;50;29,99;143049550;143050450;-59,5122;-59,43;-69,5438;10,0316;10,1138;143049760;0;0,405446;139;240;4;351;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00408.png
409;05/06/2021;10:00:59.878;1622887260.019;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,292;12,3855;50;29,99;143049550;143050450;-50,1066;-59,8146;-69,3695;19,2628;9,55491;143049736;0;0,44853;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00409.png
409;05/06/2021;10:00:59.878;1622887260.019;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,292;12,3855;50;29,99;143049550;143050450;-50,1066;-59,8146;-69,3695;19,2628;9,55491;143049736;0;0,44853;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00409.png
409;05/06/2021;10:01:00.074;1622887260.157;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,292;12,3855;50;29,99;143049550;143050450;-60,5485;-59,3679;-69,3124;8,76389;9,94444;143049929;0;0,473135;135;71;2;351;1;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00409.png
410;05/06/2021;10:01:43.198;1622887303.305;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1903;12,2973;50;29,99;143049550;143050450;-50,7648;-60,0008;-69,4824;18,7176;9,48162;143049760;0;0,40541;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00410.png
410;05/06/2021;10:01:43.330;1622887303.443;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1903;12,2973;50;29,99;143049550;143050450;-40,7516;-58,9689;-69,4632;28,7115;10,4943;143049760;0;0,482892;135;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00410.png
410;05/06/2021;10:01:43.853;1622887304.001;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1903;12,2973;50;29,99;143049550;143050450;-60,6596;-57,2543;-69,3991;8,73951;12,1448;143049973;0;0,321039;695;27;28;1287;9;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00410.png
411;05/06/2021;10:02:41.032;1622887361.167;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,446;12,5189;50;29,99;143049550;143050450;-53,6245;-59,4714;-69,1471;15,5226;9,67567;143049760;0;0,369504;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00411.png
411;05/06/2021;10:02:41.032;1622887361.167;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,446;12,5189;50;29,99;143049550;143050450;-53,6245;-59,4714;-69,1471;15,5226;9,67567;143049760;0;0,369504;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00411.png
411;05/06/2021;10:02:41.097;1622887361.235;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,446;12,5189;50;29,99;143049550;143050450;-60,3643;-59,2526;-69,1696;8,80531;9,91697;143049775;0;0,382631;68;225;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00411.png
412;05/06/2021;10:05:32.015;1622887532.127;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,396;12,4756;50;29,99;143049550;143050450;-53,4676;-59,7108;-69,4184;15,9508;9,7076;143049775;0;0,403487;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00412.png
412;05/06/2021;10:05:32.015;1622887532.127;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,396;12,4756;50;29,99;143049550;143050450;-53,4676;-59,7108;-69,4184;15,9508;9,7076;143049775;0;0,403487;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00412.png
412;05/06/2021;10:05:32.277;1622887532.404;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,396;12,4756;50;29,99;143049550;143050450;-59,7636;-59,1645;-69,4331;9,66947;10,2686;143049746;0;0,366573;276;254;3;585;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00412.png
413;05/06/2021;10:06:24.519;1622887584.661;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,889;13,7694;50;29,99;143049550;143050450;-52,6688;-58,8028;-69,5245;16,8558;10,7217;143049746;0;0,362261;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00413.png
413;05/06/2021;10:06:24.519;1622887584.661;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,889;13,7694;50;29,99;143049550;143050450;-52,6688;-58,8028;-69,5245;16,8558;10,7217;143049746;0;0,362261;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00413.png
413;05/06/2021;10:06:24.715;1622887584.800;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,889;13,7694;50;29,99;143049550;143050450;-58,6766;-58,5166;-69,5036;10,827;10,987;143049698;0;0,469895;138;302;1;351;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00413.png
414;05/06/2021;10:12:03.776;1622887923.901;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5128;12,5767;50;29,99;143049550;143050450;-51,6192;-59,7005;-69,3476;17,7284;9,64709;143049746;0;0,429478;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00414.png
414;05/06/2021;10:12:03.841;1622887923.971;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5128;12,5767;50;29,99;143049550;143050450;-48,9578;-59,2818;-69,3311;20,3733;10,0493;143049736;0;0,406834;67;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00414.png
414;05/06/2021;10:12:04.300;1622887924.387;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1593;13,137;50;29,99;143049550;143050450;-59,9109;-58,9833;-69,3963;9,48538;10,4129;143050403;0;0,458867;484;-403;6;585;2;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00414.png
415;05/06/2021;10:15:57.630;1622888157.756;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,401;12,4799;50;29,99;143049550;143050450;-53,3619;-59,9284;-69,5654;16,2036;9,63703;143049746;0;0,387324;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00415.png
415;05/06/2021;10:15:57.630;1622888157.756;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,401;12,4799;50;29,99;143049550;143050450;-53,3619;-59,9284;-69,5654;16,2036;9,63703;143049746;0;0,387324;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00415.png
415;05/06/2021;10:15:57.696;1622888157.827;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,401;12,4799;50;29,99;143049550;143050450;-59,8112;-59,623;-69,5875;9,77628;9,96451;143050079;0;0,347933;70;-79;1;234;1;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00415.png
