Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
292;20/05/2021;09:16:17.672;1621502177.798;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4548;12,5265;50;29,99;143049550;143050450;-49,2526;-60,0851;-69,6861;20,4335;9,60107;143049731;0;0,419809;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00292.png
292;20/05/2021;09:16:17.672;1621502177.798;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4548;12,5265;50;29,99;143049550;143050450;-49,2526;-60,0851;-69,6861;20,4335;9,60107;143049731;0;0,419809;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00292.png
292;20/05/2021;09:16:17.738;1621502177.869;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4548;12,5265;50;29,99;143049550;143050450;-60,126;-59,5631;-69,6734;9,54738;10,1103;143049731;0;0,443683;71;269;4;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00292.png
293;20/05/2021;09:21:13.305;1621502473.421;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6212;12,6707;50;29,99;143049550;143050450;-50,8006;-59,2588;-69,0859;18,2853;9,82712;143049751;0;0,407297;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00293.png
293;20/05/2021;09:21:13.436;1621502473.560;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6212;12,6707;50;29,99;143049550;143050450;-39,5275;-58,121;-69,0498;29,5224;10,9288;143049731;0;0,475719;135;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00293.png
293;20/05/2021;09:21:13.698;1621502473.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6212;12,6707;50;29,99;143049550;143050450;-56,8912;-57,0837;-69,0116;12,1204;11,9279;143049736;0;0,367417;415;264;29;819;7;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00293.png
294;20/05/2021;09:22:50.166;1621502570.256;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2425;12,3426;50;29,99;143049550;143050450;-49,536;-59,993;-69,5652;20,0293;9,57227;143049751;0;0,40959;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00294.png
294;20/05/2021;09:22:50.232;1621502570.326;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2425;12,3426;50;29,99;143049550;143050450;-44,024;-59,531;-69,5666;25,5426;10,0356;143049746;0;0,497194;70;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00294.png
294;20/05/2021;09:22:50.560;1621502570.674;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2425;12,3426;50;29,99;143049550;143050450;-57,6729;-58,3271;-69,4915;11,8186;11,1644;143050050;0;0,407256;418;-50;18;819;5;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00294.png
295;20/05/2021;09:24:06.516;1621502646.604;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5388;12,5994;50;29,99;143049550;143050450;-53,6994;-60,0865;-69,8286;16,1292;9,74209;143049746;0;0,435147;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00295.png
295;20/05/2021;09:24:06.516;1621502646.604;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5388;12,5994;50;29,99;143049550;143050450;-53,6994;-60,0865;-69,8286;16,1292;9,74209;143049746;0;0,435147;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00295.png
295;20/05/2021;09:24:06.582;1621502646.674;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5388;12,5994;50;29,99;143049550;143050450;-60,2049;-59,813;-69,8237;9,61877;10,0107;143050036;0;0,417164;70;-36;1;234;1;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00295.png
296;20/05/2021;09:25:35.712;1621502735.822;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2676;12,3643;50;29,99;143049550;143050450;-52,6556;-59,8722;-69,4681;16,8125;9,59586;143049736;0;0,440651;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00296.png
296;20/05/2021;09:25:35.712;1621502735.822;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2676;12,3643;50;29,99;143049550;143050450;-52,6556;-59,8722;-69,4681;16,8125;9,59586;143049736;0;0,440651;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00296.png
296;20/05/2021;09:25:35.908;1621502736.030;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2676;12,3643;50;29,99;143049550;143050450;-60,1378;-59,4511;-69,496;9,3582;10,045;143050079;0;0,374357;206;-79;3;468;2;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00296.png
297;20/05/2021;09:26:07.038;1621502767.138;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4376;12,5116;50;29,99;143049550;143050450;-54,2448;-59,9086;-69,5414;15,2966;9,6328;143049746;0;0,382469;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00297.png
297;20/05/2021;09:26:07.103;1621502767.208;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4376;12,5116;50;29,99;143049550;143050450;-51,6981;-59,6391;-69,536;17,8379;9,89692;143049736;0;0,445293;68;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00297.png
297;20/05/2021;09:26:07.300;1621502767.417;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4376;12,5116;50;29,99;143049550;143050450;-58,3397;-59,283;-69,5193;11,1796;10,2363;143049736;0;0,366994;279;264;5;585;3;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00297.png
298;20/05/2021;09:28:05.586;1621502885.707;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9924;12,9924;50;29,99;143049550;143050450;-54,1747;-59,3739;-69,3743;15,1996;10,0003;143049746;0;0,39009;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00298.png
298;20/05/2021;09:28:05.586;1621502885.707;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9924;12,9924;50;29,99;143049550;143050450;-54,1747;-59,3739;-69,3743;15,1996;10,0003;143049746;0;0,39009;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00298.png
298;20/05/2021;09:28:05.652;1621502885.778;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9924;12,9924;50;29,99;143049550;143050450;-58,2122;-59,0977;-69,3875;11,1752;10,2898;143049751;0;0,425642;70;249;0;234;1;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00298.png
299;20/05/2021;09:28:45.891;1621502925.990;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9762;12,9783;50;29,99;143049550;143050450;-50,9876;-59,4596;-69,4041;18,4165;9,94447;143049746;0;0,406731;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00299.png
299;20/05/2021;09:28:45.891;1621502925.990;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9762;12,9783;50;29,99;143049550;143050450;-50,9876;-59,4596;-69,4041;18,4165;9,94447;143049746;0;0,406731;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00299.png
299;20/05/2021;09:28:46.088;1621502926.198;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9762;12,9783;50;29,99;143049550;143050450;-58,4682;-58,8602;-69,3996;10,9314;10,5394;143049751;0;0,407969;207;249;1;468;2;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00299.png
300;20/05/2021;09:29:51.997;1621502992.086;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4657;12,536;50;29,99;143049550;143050450;-54,2563;-59,7629;-69,434;15,1777;9,6711;143049746;0;0,447034;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00300.png
300;20/05/2021;09:29:51.997;1621502992.086;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4657;12,536;50;29,99;143049550;143050450;-54,2563;-59,7629;-69,434;15,1777;9,6711;143049746;0;0,447034;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00300.png
300;20/05/2021;09:29:52.062;1621502992.156;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4657;12,536;50;29,99;143049550;143050450;-58,2362;-59,4963;-69,4405;11,2043;9,94419;143049746;0;0,353135;68;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00300.png
301;20/05/2021;09:31:17.086;1621503077.203;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5487;12,6079;50;29,99;143049550;143050450;-48,0777;-59,6431;-69,3462;21,2684;9,70303;143049736;0;0,447722;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00301.png
301;20/05/2021;09:31:17.086;1621503077.203;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5487;12,6079;50;29,99;143049550;143050450;-48,0777;-59,6431;-69,3462;21,2684;9,70303;143049736;0;0,447722;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00301.png
301;20/05/2021;09:31:17.414;1621503077.552;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5487;12,6079;50;29,99;143049550;143050450;-59,1019;-58,7234;-69,3691;10,2671;10,6457;143049736;0;0,437995;348;264;8;702;3;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00301.png
302;20/05/2021;09:34:19.014;1621503259.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5603;12,6179;50;29,99;143049550;143050450;-53,2925;-59,9676;-69,6964;16,4038;9,72873;143049746;0;0,467629;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00302.png
302;20/05/2021;09:34:19.014;1621503259.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5603;12,6179;50;29,99;143049550;143050450;-53,2925;-59,9676;-69,6964;16,4038;9,72873;143049746;0;0,467629;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00302.png
302;20/05/2021;09:34:19.080;1621503259.194;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5603;12,6179;50;29,99;143049550;143050450;-59,1507;-59,6262;-69,7202;10,5695;10,094;143049669;0;0,434354;67;331;4;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00302.png
303;20/05/2021;09:35:06.608;1621503306.721;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1892;12,2963;50;29,99;143049550;143050450;-53,12;-59,7595;-69,2461;16,1261;9,48656;143049736;0;0,395447;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00303.png
303;20/05/2021;09:35:06.739;1621503306.859;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1892;12,2963;50;29,99;143049550;143050450;-49,3489;-59,1911;-69,254;19,9052;10,063;143049736;0;0,447367;137;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00303.png
303;20/05/2021;09:35:07.001;1621503307.137;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1892;12,2963;50;29,99;143049550;143050450;-60,5709;-58,4967;-69,2889;8,71799;10,7922;143050065;0;0,429108;416;-65;12;819;7;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00303.png
304;20/05/2021;09:37:19.260;1621503439.390;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5323;12,5936;50;29,99;143049550;143050450;-42,8655;-59,7613;-69,4391;26,5736;9,67777;143049746;0;0,432976;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00304.png
304;20/05/2021;09:37:19.260;1621503439.390;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5323;12,5936;50;29,99;143049550;143050450;-42,8655;-59,7613;-69,4391;26,5736;9,67777;143049746;0;0,432976;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00304.png
304;20/05/2021;09:37:19.719;1621503439.808;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5323;12,5936;50;29,99;143049550;143050450;-58,0083;-58,0477;-69,3564;11,3481;11,3087;143049746;0;0,376629;417;254;14;819;5;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00304.png
305;20/05/2021;09:42:19.300;1621503739.386;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3407;12,4277;50;29,99;143049550;143050450;-50,084;-59,8309;-69,3049;19,2209;9,47404;143049746;0;0,425943;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00305.png
305;20/05/2021;09:42:19.300;1621503739.386;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3407;12,4277;50;29,99;143049550;143050450;-50,084;-59,8309;-69,3049;19,2209;9,47404;143049746;0;0,425943;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00305.png
305;20/05/2021;09:42:19.365;1621503739.455;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3407;12,4277;50;29,99;143049550;143050450;-60,36;-59,327;-69,3126;8,95258;9,9856;143049669;0;0,399887;69;331;3;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00305.png
306;20/05/2021;09:44:08.417;1621503848.526;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1932;12,2998;50;29,99;143049550;143050450;-52,4213;-59,8706;-69,3462;16,9249;9,47557;143049760;0;0,40725;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00306.png
306;20/05/2021;09:44:11.038;1621503851.169;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7658;12,7961;50;29,99;143049550;143050450;-51,9164;-59,6823;-69,4966;17,5801;9,81422;143049760;0;0,425218;2641;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00306.png
306;20/05/2021;09:44:11.235;1621503851.378;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7658;12,7961;50;29,99;143049550;143050450;-59,0151;-59,4662;-69,4443;10,4293;9,97812;143049698;0;0,379592;2851;302;9;702;2;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00306.png
307;20/05/2021;09:46:11.100;1621503971.203;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2179;12,3213;50;29,99;143049550;143050450;-51,3547;-59,9961;-69,5832;18,2285;9,58707;143049746;0;0,41871;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00307.png
307;20/05/2021;09:46:11.100;1621503971.203;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2179;12,3213;50;29,99;143049550;143050450;-51,3547;-59,9961;-69,5832;18,2285;9,58707;143049746;0;0,41871;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00307.png
307;20/05/2021;09:46:11.231;1621503971.341;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2179;12,3213;50;29,99;143049550;143050450;-58,4854;-59,5136;-69,5735;11,0881;10,0599;143049625;0;0,375607;137;375;4;351;2;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00307.png
308;20/05/2021;09:48:50.750;1621504130.860;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4477;12,5204;50;29,99;143049550;143050450;-52,8198;-59,9474;-69,5627;16,7429;9,61528;143049760;0;0,414252;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00308.png
308;20/05/2021;09:48:50.881;1621504130.998;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4477;12,5204;50;29,99;143049550;143050450;-40,0718;-58,8687;-69,5691;29,4973;10,7005;143049736;0;0,50357;137;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00308.png
308;20/05/2021;09:48:51.144;1621504131.278;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4477;12,5204;50;29,99;143049550;143050450;-58,6156;-57,5894;-69,5251;10,9095;11,9357;143049736;0;0,426654;418;264;41;819;8;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00308.png
309;20/05/2021;09:50:03.233;1621504203.322;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1887;12,296;50;29,99;143049550;143050450;-43,9714;-59,644;-69,2216;25,2501;9,57755;143049746;0;0,439192;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00309.png
309;20/05/2021;09:50:03.299;1621504203.390;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1887;12,296;50;29,99;143049550;143050450;-43,0693;-58,8841;-69,202;26,1327;10,3179;143049746;0;0,431323;67;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00309.png
309;20/05/2021;09:50:03.561;1621504203.670;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1887;12,296;50;29,99;143049550;143050450;-60,7453;-58,3702;-69,2286;8,48326;10,8584;143050185;0;0,392755;347;-185;19;702;4;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00309.png
310;20/05/2021;09:50:13.981;1621504214.098;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2279;12,3299;50;29,99;143049550;143050450;-41,8492;-59,6405;-69,3159;27,4666;9,67535;143049712;0;0,583588;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00310.png
310;20/05/2021;09:50:13.981;1621504214.098;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2279;12,3299;50;29,99;143049550;143050450;-41,8492;-59,6405;-69,3159;27,4666;9,67535;143049712;0;0,583588;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00310.png
310;20/05/2021;09:50:14.047;1621504214.170;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2279;12,3299;50;29,99;143049550;143050450;-58,871;-58,8609;-69,2989;10,4279;10,438;143049669;0;0,359492;71;331;11;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00310.png
311;20/05/2021;09:52:36.391;1621504356.518;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4475;12,5202;50;29,99;143049550;143050450;-52,9481;-59,5812;-69,2836;16,3355;9,70239;143049746;0;0,356306;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00311.png
311;20/05/2021;09:52:36.391;1621504356.518;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4475;12,5202;50;29,99;143049550;143050450;-52,9481;-59,5812;-69,2836;16,3355;9,70239;143049746;0;0,356306;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00311.png
311;20/05/2021;09:52:36.457;1621504356.586;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4475;12,5202;50;29,99;143049550;143050450;-59,0318;-59,2817;-69,2694;10,2377;9,98772;143050079;0;0,408494;67;-79;0;234;1;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00311.png
312;20/05/2021;09:54:33.324;1621504473.469;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5855;12,6398;50;29,99;143049550;143050450;-52,7991;-59,7082;-69,3824;16,5833;9,67424;143049746;0;0,343044;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00312.png
312;20/05/2021;09:54:33.324;1621504473.469;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5855;12,6398;50;29,99;143049550;143050450;-52,7991;-59,7082;-69,3824;16,5833;9,67424;143049746;0;0,343044;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00312.png
312;20/05/2021;09:54:33.454;1621504473.538;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5855;12,6398;50;29,99;143049550;143050450;-60,03;-59,3616;-69,3354;9,30536;9,97383;143049683;0;0,404218;66;317;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00312.png
313;20/05/2021;09:55:03.796;1621504503.890;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7044;12,7428;50;29,99;143049550;143050450;-54,4895;-59,5515;-69,2974;14,808;9,74594;143049746;0;0,390881;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00313.png
313;20/05/2021;09:55:03.796;1621504503.890;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7044;12,7428;50;29,99;143049550;143050450;-54,4895;-59,5515;-69,2974;14,808;9,74594;143049746;0;0,390881;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00313.png
313;20/05/2021;09:55:03.927;1621504504.030;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7044;12,7428;50;29,99;143049550;143050450;-58,7485;-59,2208;-69,2894;10,5409;10,0686;143050326;0;0,347422;139;-326;2;351;1;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00313.png
314;20/05/2021;09:59:14.350;1621504754.490;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5618;12,6192;50;29,99;143049550;143050450;-47,9356;-59,413;-69,1194;21,1838;9,70639;143049746;0;0,436571;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00314.png
314;20/05/2021;09:59:14.350;1621504754.490;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5618;12,6192;50;29,99;143049550;143050450;-47,9356;-59,413;-69,1194;21,1838;9,70639;143049746;0;0,436571;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00314.png
314;20/05/2021;09:59:14.547;1621504754.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5618;12,6192;50;29,99;143049550;143050450;-59,5635;-58,7852;-69,0516;9,48815;10,2664;143050142;0;0,322;137;-142;5;351;2;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00314.png
315;20/05/2021;09:59:34.607;1621504774.694;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2642;12,3613;50;29,99;143049550;143050450;-53,8517;-59,7476;-69,2857;15,434;9,53809;143049731;0;0,352503;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00315.png
315;20/05/2021;09:59:34.607;1621504774.694;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2642;12,3613;50;29,99;143049550;143050450;-53,8517;-59,7476;-69,2857;15,434;9,53809;143049731;0;0,352503;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00315.png
315;20/05/2021;09:59:34.672;1621504774.764;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2642;12,3613;50;29,99;143049550;143050450;-60,1497;-59,47;-69,2841;9,13441;9,81404;143049731;0;0,41077;68;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00315.png
316;20/05/2021;10:00:07.637;1621504807.730;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6967;12,7361;50;29,99;143049550;143050450;-53,9351;-59,6843;-69,4462;15,5111;9,76186;143049731;0;0,378043;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00316.png
316;20/05/2021;10:00:07.637;1621504807.730;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6967;12,7361;50;29,99;143049550;143050450;-53,9351;-59,6843;-69,4462;15,5111;9,76186;143049731;0;0,378043;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00316.png
316;20/05/2021;10:00:07.702;1621504807.797;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6967;12,7361;50;29,99;143049550;143050450;-61,0013;-59,3902;-69,4298;8,42854;10,0396;143049669;0;0,404542;67;331;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00316.png
317;20/05/2021;10:00:21.793;1621504822.195;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7547;12,7864;50;29,99;143049550;143050450;-37,9324;-59,8268;-69,4942;31,5618;9,66742;143049746;0;0,477398;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00317.png
317;20/05/2021;10:00:22.129;1621504822.264;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7547;12,7864;50;29,99;143049550;143050450;-36,9211;-58,7052;-69,4572;32,5361;10,752;143049746;0;0,515893;67;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00317.png
317;20/05/2021;10:00:24.422;1621504824.559;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5266;16,0552;50;29,99;143049550;143050450;-56,2533;-55,1298;-69,4738;13,2206;14,344;143049731;0;0,396409;2362;269;53;1404;15;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00317.png
318;20/05/2021;10:00:31.172;1621504831.255;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6679;12,7112;50;29,99;143049550;143050450;-40,7466;-59,2586;-69,0701;28,3235;9,81152;143049736;0;0,490529;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00318.png
318;20/05/2021;10:00:31.172;1621504831.255;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6679;12,7112;50;29,99;143049550;143050450;-40,7466;-59,2586;-69,0701;28,3235;9,81152;143049736;0;0,490529;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00318.png
318;20/05/2021;10:00:31.500;1621504831.603;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6679;12,7112;50;29,99;143049550;143050450;-59,395;-57,6551;-69,0499;9,65491;11,3948;143049562;0;0,422638;347;438;28;702;7;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00318.png
319;20/05/2021;10:07:07.838;1621505227.981;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4265;12,502;50;29,99;143049550;143050450;-54,2599;-59,8832;-69,4811;15,2211;9,59787;143049731;0;0,394277;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00319.png
