Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
352;29/05/2021;09:43:34.760;1622281414.883;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3199;12,4097;50;29,99;143049550;143050450;-54,2833;-59,79;-69,3733;15,09;9,58326;143049731;0;0,375808;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00352.png
352;29/05/2021;09:43:34.825;1622281414.953;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3199;12,4097;50;29,99;143049550;143050450;-60,3019;-59,5356;-69,3792;9,07727;9,84358;143049640;0;0,341712;70;360;0;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00352.png
353;29/05/2021;09:44:08.773;1622281448.913;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5949;12,6479;50;29,99;143049550;143050450;-51,7727;-59,3907;-69,1367;17,364;9,74598;143049751;0;0,414363;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00353.png
353;29/05/2021;09:44:08.773;1622281448.913;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5949;12,6479;50;29,99;143049550;143050450;-51,7727;-59,3907;-69,1367;17,364;9,74598;143049751;0;0,414363;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00353.png
353;29/05/2021;09:44:08.838;1622281448.983;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5949;12,6479;50;29,99;143049550;143050450;-56,7271;-59,0062;-69,1062;12,3792;10,1;143049746;0;0,282047;68;254;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00353.png
354;29/05/2021;09:45:58.418;1622281558.543;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5764;12,6319;50;29,99;143049550;143050450;-49,9575;-59,55;-69,396;19,4385;9,84603;143049775;0;0,428726;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00354.png
354;29/05/2021;09:45:58.680;1622281558.823;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5764;12,6319;50;29,99;143049550;143050450;-36,1216;-57,5959;-69,3544;33,2329;11,7586;143049746;0;0,539679;280;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00354.png
354;29/05/2021;09:45:59.991;1622281560.075;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7763;17,1382;50;29,99;143049550;143050450;-53,4108;-52,8297;-69,3155;15,9047;16,4858;143049746;0;0,386302;1531;254;82;2574;19;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00354.png
355;29/05/2021;09:46:57.493;1622281617.619;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2954;12,3884;50;29,99;143049550;143050450;-51,3535;-59,9308;-69,5047;18,1512;9,57396;143049731;0;0,435981;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00355.png
355;29/05/2021;09:46:57.493;1622281617.619;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2954;12,3884;50;29,99;143049550;143050450;-51,3535;-59,9308;-69,5047;18,1512;9,57396;143049731;0;0,435981;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00355.png
355;29/05/2021;09:46:57.624;1622281617.757;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2954;12,3884;50;29,99;143049550;143050450;-59,9719;-59,4489;-69,4753;9,50336;10,0264;143049683;0;0,367067;137;317;7;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00355.png
356;29/05/2021;09:54:08.405;1622282048.513;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6975;12,7369;50;29,99;143049550;143050450;-54,8051;-59,8269;-69,6315;14,8264;9,80464;143049751;0;0,430695;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00356.png
356;29/05/2021;09:54:08.471;1622282048.583;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6975;12,7369;50;29,99;143049550;143050450;-49,708;-59,5534;-69,6557;19,9477;10,1023;143049746;0;0,402866;70;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00356.png
356;29/05/2021;09:54:08.536;1622282048.653;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6975;12,7369;50;29,99;143049550;143050450;-60,3657;-59,2094;-69,6357;9,26992;10,4263;143049775;0;0,404956;139;225;4;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00356.png
357;29/05/2021;09:54:16.073;1622282056.161;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2784;12,3737;50;29,99;143049550;143050450;-54,863;-60,0111;-69,6633;14,8003;9,65224;143049746;0;0,354858;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00357.png
357;29/05/2021;09:54:16.073;1622282056.161;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2784;12,3737;50;29,99;143049550;143050450;-54,863;-60,0111;-69,6633;14,8003;9,65224;143049746;0;0,354858;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00357.png
357;29/05/2021;09:54:16.138;1622282056.231;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2784;12,3737;50;29,99;143049550;143050450;-59,2596;-59,7999;-69,659;10,3993;9,85904;143049731;0;0,412055;70;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00357.png
358;29/05/2021;09:55:04.781;1622282104.919;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9826;12,984;50;29,99;143049550;143050450;-53,197;-59,5767;-69,6624;16,4654;10,0857;143049746;0;0,394236;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00358.png
358;29/05/2021;09:55:04.847;1622282104.987;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9826;12,984;50;29,99;143049550;143050450;-53,0223;-59,3346;-69,6249;16,6027;10,2904;143049746;0;0,489744;67;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00358.png
358;29/05/2021;09:55:04.912;1622282105.056;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9826;12,984;50;29,99;143049550;143050450;-60,4381;-59,1475;-69,6326;9,19447;10,4851;143049746;0;0,317055;137;254;4;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00358.png
359;29/05/2021;09:58:27.177;1622282307.319;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4103;12,4879;50;29,99;143049550;143050450;-46,0872;-59,8862;-69,6249;23,5377;9,73869;143050446;0;0,917054;0;-446;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00359.png
359;29/05/2021;09:58:27.177;1622282307.319;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4103;12,4879;50;29,99;143049550;143050450;-46,0872;-59,8862;-69,6249;23,5377;9,73869;143050446;0;0,917054;0;-446;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00359.png
359;29/05/2021;09:58:27.243;1622282307.387;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4103;12,4879;50;29,99;143049550;143050450;-59,5503;-59,2438;-69,0015;9,45119;9,75769;143050432;0;0,323349;67;-432;112;234;18;-4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00359.png
360;29/05/2021;09:59:45.553;1622282385.675;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4696;12,5393;50;29,99;143049550;143050450;-53,8215;-59,9338;-69,5627;15,7412;9,62886;143049722;0;0,406431;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00360.png
360;29/05/2021;09:59:46.274;1622282386.371;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,866;13,7495;50;29,99;143049550;143050450;-51,7918;-58,5943;-69,5287;17,7369;10,9344;143049712;0;0,432392;696;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00360.png
360;29/05/2021;09:59:46.405;1622282386.509;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,866;13,7495;50;29,99;143049550;143050450;-56,4498;-58,1549;-69,5232;13,0734;11,3683;143049698;0;0,341259;834;302;30;1404;6;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00360.png
361;29/05/2021;10:01:58.272;1622282518.405;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6017;12,6539;50;29,99;143049550;143050450;-51,5229;-59,7002;-69,398;17,8751;9,6978;143049751;0;0,402704;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00361.png
361;29/05/2021;10:01:58.337;1622282518.475;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6017;12,6539;50;29,99;143049550;143050450;-49,5262;-59,3645;-69,3802;19,854;10,0157;143049746;0;0,411411;67;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00361.png
361;29/05/2021;10:01:58.403;1622282518.543;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6017;12,6539;50;29,99;143049550;143050450;-58,2143;-59,0565;-69,3806;11,1663;10,3241;143049640;0;0,405607;136;360;4;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00361.png
362;29/05/2021;10:05:14.635;1622282714.734;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2756;13,2378;50;29,99;143049550;143050450;-53,8376;-59,2526;-69,5313;15,6936;10,2787;143049760;0;0,354411;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00362.png
362;29/05/2021;10:05:14.635;1622282714.734;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2756;13,2378;50;29,99;143049550;143050450;-53,8376;-59,2526;-69,5313;15,6936;10,2787;143049760;0;0,354411;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00362.png
362;29/05/2021;10:05:14.701;1622282714.805;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2756;13,2378;50;29,99;143049550;143050450;-59,9963;-59,0293;-69,5284;9,53205;10,499;143049606;0;0,398976;70;394;1;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00362.png
363;29/05/2021;10:06:50.645;1622282810.766;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6787;12,7205;50;29,99;143049550;143050450;-53,4529;-59,548;-69,4287;15,9758;9,88068;143049746;0;0,462214;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00363.png
363;29/05/2021;10:06:50.645;1622282810.766;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6787;12,7205;50;29,99;143049550;143050450;-53,4529;-59,548;-69,4287;15,9758;9,88068;143049746;0;0,462214;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00363.png
363;29/05/2021;10:06:50.711;1622282810.834;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6787;12,7205;50;29,99;143049550;143050450;-59,5024;-59,2642;-69,4536;9,95115;10,1894;143049746;0;0,467047;68;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00363.png
364;29/05/2021;10:09:23.151;1622282963.271;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7523;12,7843;50;29,99;143049550;143050450;-51,7404;-59,5784;-69,3528;17,6124;9,77434;143049731;0;0,409007;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00364.png
364;29/05/2021;10:09:23.151;1622282963.271;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7523;12,7843;50;29,99;143049550;143050450;-51,7404;-59,5784;-69,3528;17,6124;9,77434;143049731;0;0,409007;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00364.png
364;29/05/2021;10:09:23.282;1622282963.408;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7523;12,7843;50;29,99;143049550;143050450;-58,9498;-59,1715;-69,3553;10,4055;10,1839;143049746;0;0,412485;137;254;3;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00364.png
365;29/05/2021;10:18:57.202;1622283537.322;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6081;12,6594;50;29,99;143049550;143050450;-48,9803;-59,4986;-69,4403;20,46;9,94169;143049746;0;0,359736;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00365.png
365;29/05/2021;10:18:57.202;1622283537.322;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6081;12,6594;50;29,99;143049550;143050450;-48,9803;-59,4986;-69,4403;20,46;9,94169;143049746;0;0,359736;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00365.png
365;29/05/2021;10:18:57.332;1622283537.461;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6081;12,6594;50;29,99;143049550;143050450;-59,3428;-58,9714;-69,4146;10,0718;10,4432;143049746;0;0,356734;138;254;4;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00365.png
366;29/05/2021;10:30:29.134;1622284229.279;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5424;12,6024;50;29,99;143049550;143050450;-36,3979;-59,7133;-69,6203;33,2225;9,907;143049746;0;0,495561;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00366.png
366;29/05/2021;10:30:29.134;1622284229.279;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5424;12,6024;50;29,99;143049550;143050450;-36,3979;-59,7133;-69,6203;33,2225;9,907;143049746;0;0,495561;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00366.png
366;29/05/2021;10:30:29.593;1622284229.695;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5424;12,6024;50;29,99;143049550;143050450;-59,7862;-57,3523;-69,5704;9,78422;12,2182;143050142;0;0,357382;414;-142;35;819;10;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00366.png
367;29/05/2021;10:36:18.085;1622284578.190;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3501;12,4358;50;29,99;143049550;143050450;-52,0892;-59,6068;-69,1133;17,0242;9,50657;143049746;0;0,416813;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00367.png
367;29/05/2021;10:36:18.085;1622284578.190;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3501;12,4358;50;29,99;143049550;143050450;-52,0892;-59,6068;-69,1133;17,0242;9,50657;143049746;0;0,416813;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00367.png
367;29/05/2021;10:36:18.150;1622284578.261;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3501;12,4358;50;29,99;143049550;143050450;-57,8848;-59,2113;-69,1053;11,2205;9,89399;143049746;0;0,354815;70;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00367.png
368;29/05/2021;10:36:59.257;1622284619.339;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,241;12,3412;50;29,99;143049550;143050450;-51,8289;-59,7259;-69,1008;17,2719;9,37486;143049746;0;0,368121;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00368.png
368;29/05/2021;10:36:59.257;1622284619.339;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,241;12,3412;50;29,99;143049550;143050450;-51,8289;-59,7259;-69,1008;17,2719;9,37486;143049746;0;0,368121;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00368.png
368;29/05/2021;10:36:59.323;1622284619.409;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,241;12,3412;50;29,99;143049550;143050450;-59,714;-59,338;-69,117;9,40302;9,77898;143050277;0;0,400743;70;-277;0;234;1;-10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00368.png
369;29/05/2021;10:37:50.637;1622284670.730;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9391;12,9462;50;29,99;143049550;143050450;-52,4301;-58,9755;-69,0487;16,6186;10,0731;143049746;0;0,412748;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00369.png
369;29/05/2021;10:37:50.637;1622284670.730;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9391;12,9462;50;29,99;143049550;143050450;-52,4301;-58,9755;-69,0487;16,6186;10,0731;143049746;0;0,412748;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00369.png
369;29/05/2021;10:37:50.703;1622284670.801;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9391;12,9462;50;29,99;143049550;143050450;-56,8175;-58,7377;-69,0359;12,2184;10,2982;143049731;0;0,379134;70;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00369.png
370;29/05/2021;10:43:24.677;1622285004.805;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1101;12,2278;50;29,99;143049550;143050450;-53,7405;-59,6506;-69,1243;15,3838;9,4737;143049746;0;0,362006;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00370.png
370;29/05/2021;10:43:24.677;1622285004.805;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1101;12,2278;50;29,99;143049550;143050450;-53,7405;-59,6506;-69,1243;15,3838;9,4737;143049746;0;0,362006;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00370.png
370;29/05/2021;10:43:24.808;1622285004.943;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1101;12,2278;50;29,99;143049550;143050450;-58,7003;-59,3274;-69,1118;10,4115;9,78436;143050355;0;0,372076;137;-355;1;351;1;6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00370.png
371;29/05/2021;10:44:36.781;1622285076.867;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3854;12,4664;50;29,99;143049550;143050450;-53,3008;-59,9636;-69,4497;16,1489;9,48602;143049751;0;0,404193;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00371.png
371;29/05/2021;10:44:36.846;1622285076.935;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3854;12,4664;50;29,99;143049550;143050450;-51,4459;-59,5931;-69,4619;18,016;9,86876;143049731;0;0,394504;65;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00371.png
371;29/05/2021;10:44:36.913;1622285077.005;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3854;12,4664;50;29,99;143049550;143050450;-58,3095;-59,3424;-69,4543;11,1448;10,1119;143050277;0;0,452885;135;-277;12;351;3;-10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00371.png
372;29/05/2021;10:49:00.026;1622285340.127;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4121;12,4896;50;29,99;143049550;143050450;-53,2641;-59,7224;-69,3191;16,055;9,5967;143049746;0;0,379646;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00372.png
372;29/05/2021;10:49:00.026;1622285340.127;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4121;12,4896;50;29,99;143049550;143050450;-53,2641;-59,7224;-69,3191;16,055;9,5967;143049746;0;0,379646;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00372.png
372;29/05/2021;10:49:00.092;1622285340.194;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4121;12,4896;50;29,99;143049550;143050450;-59,5748;-59,3819;-69,3222;9,7474;9,94027;143049929;0;0,339471;67;71;0;234;1;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00372.png
373;29/05/2021;10:52:47.840;1622285567.931;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7328;12,7674;50;29,99;143049550;143050450;-46,8038;-59,3854;-69,247;22,4432;9,86161;143049736;0;0,46968;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00373.png
373;29/05/2021;10:52:47.906;1622285568.001;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7328;12,7674;50;29,99;143049550;143050450;-43,1519;-58,8316;-69,2508;26,0989;10,4192;143049731;0;0,413218;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00373.png
373;29/05/2021;10:52:48.103;1622285568.209;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7328;12,7674;50;29,99;143049550;143050450;-58,1298;-58,0396;-69,2356;11,1058;11,196;143049746;0;0,381925;277;254;20;585;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00373.png
374;29/05/2021;10:53:10.673;1622285590.819;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3463;12,4325;50;29,99;143049550;143050450;-54,3022;-59,9673;-69,5631;15,2609;9,59583;143049760;0;0,336816;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00374.png
374;29/05/2021;10:53:10.673;1622285590.819;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3463;12,4325;50;29,99;143049550;143050450;-54,3022;-59,9673;-69,5631;15,2609;9,59583;143049760;0;0,336816;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00374.png
374;29/05/2021;10:53:11.394;1622285591.513;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,0279;13,0232;50;29,99;143049550;143050450;-58,4787;-59,2744;-69,5774;11,0986;10,303;143050417;0;0,461901;692;-417;2;702;1;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00374.png
375;29/05/2021;10:54:21.922;1622285662.053;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4974;12,5634;50;29,99;143049550;143050450;-47,2225;-59,3661;-69,2386;22,0161;9,87246;143049736;0;0,431561;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00375.png
375;29/05/2021;10:54:21.922;1622285662.053;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4974;12,5634;50;29,99;143049550;143050450;-47,2225;-59,3661;-69,2386;22,0161;9,87246;143049736;0;0,431561;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00375.png
375;29/05/2021;10:54:21.987;1622285662.123;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4974;12,5634;50;29,99;143049550;143050450;-58,5414;-58,8824;-69,2198;10,6784;10,3373;143049746;0;0,363444;69;254;8;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00375.png
376;29/05/2021;10:55:35.000;1622285735.130;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7362;12,7704;50;29,99;143049550;143050450;-41,4547;-59,6142;-69,4187;27,9639;9,80449;143049736;0;0,553811;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00376.png
376;29/05/2021;10:55:35.000;1622285735.130;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7362;12,7704;50;29,99;143049550;143050450;-41,4547;-59,6142;-69,4187;27,9639;9,80449;143049736;0;0,553811;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00376.png
376;29/05/2021;10:55:35.131;1622285735.271;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7362;12,7704;50;29,99;143049550;143050450;-60,1927;-58,598;-69,3821;9,18932;10,7841;143049562;0;0,441759;139;438;22;351;3;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00376.png
377;29/05/2021;10:57:16.449;1622285836.575;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,0036;13,0021;50;29,99;143049550;143050450;-53,4832;-58,9539;-69,1251;15,6419;10,1713;143049736;0;0,426248;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00377.png
377;29/05/2021;10:57:16.515;1622285836.643;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,0036;13,0021;50;29,99;143049550;143050450;-49,9799;-58,7493;-69,1584;19,1785;10,4091;143049751;0;0,435902;67;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00377.png
377;29/05/2021;10:57:16.777;1622285836.922;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,0036;13,0021;50;29,99;143049550;143050450;-60,7912;-58,0859;-69,2779;8,48668;11,192;143049654;0;0,281971;347;346;15;702;8;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00377.png
378;29/05/2021;10:58:51.021;1622285931.153;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8514;12,8702;50;29,99;143049550;143050450;-51,7093;-59,406;-69,4267;17,7174;10,0207;143049751;0;0,400028;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00378.png
378;29/05/2021;10:58:51.480;1622285931.571;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8514;12,8702;50;29,99;143049550;143050450;-44,3616;-57,6922;-69,3443;24,9827;11,6521;143049746;0;0,448273;417;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00378.png
378;29/05/2021;10:58:51.808;1622285931.919;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8514;12,8702;50;29,99;143049550;143050450;-57,8684;-56,8483;-69,3019;11,4335;12,4536;143049987;0;0,374753;765;13;26;1404;9;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00378.png
379;29/05/2021;11:05:18.018;1622286318.161;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4885;12,5557;50;29,99;143049550;143050450;-54,6457;-59,8554;-69,5052;14,8596;9,64981;143049731;0;0,323592;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00379.png
379;29/05/2021;11:05:18.018;1622286318.161;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4885;12,5557;50;29,99;143049550;143050450;-54,6457;-59,8554;-69,5052;14,8596;9,64981;143049731;0;0,323592;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00379.png
