Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
160;14/05/2021;06:10:05.264;1620972605.393;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5459;13,4721;50;29,99;143049550;143050450;-55,1652;-61,4889;-71,9156;16,7505;10,4268;143049760;0;0,524127;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00160.png
160;14/05/2021;06:10:05.329;1620972605.464;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5459;13,4721;50;29,99;143049550;143050450;-61,1539;-61,2059;-71,904;10,7502;10,6981;143049929;0;0,494877;70;71;5;234;1;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00160.png
161;14/05/2021;06:12:17.487;1620972737.578;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4057;13,3506;50;29,99;143049550;143050450;-56,3506;-61,3684;-71,7888;15,4382;10,4204;143049746;0;0,527348;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00161.png
161;14/05/2021;06:12:17.487;1620972737.578;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4057;13,3506;50;29,99;143049550;143050450;-56,3506;-61,3684;-71,7888;15,4382;10,4204;143049746;0;0,527348;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00161.png
161;14/05/2021;06:12:17.552;1620972737.645;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4057;13,3506;50;29,99;143049550;143050450;-60,565;-61,1853;-71,7912;11,2262;10,6059;143049698;0;0,453899;66;302;1;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00161.png
162;14/05/2021;06:13:26.534;1620972806.638;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5545;13,4795;50;29,99;143049550;143050450;-42,3785;-61,4093;-71,8947;29,5163;10,4855;143049770;0;0,588259;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00162.png
162;14/05/2021;06:13:26.796;1620972806.918;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5545;13,4795;50;29,99;143049550;143050450;-33,842;-58,466;-71,7372;37,8952;13,2712;143049751;0;0,65889;279;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00162.png
162;14/05/2021;06:13:27.910;1620972808.029;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5545;13,4795;50;29,99;143049550;143050450;-58,484;-54,1244;-71,5826;13,0986;17,4582;143049746;0;0,515078;1391;254;153;2457;24;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00162.png
163;14/05/2021;06:15:12.396;1620972912.518;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6658;13,576;50;29,99;143049550;143050450;-53,8398;-61,3616;-71,8507;18,0109;10,4891;143049746;0;0,538465;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00163.png
163;14/05/2021;06:15:12.396;1620972912.518;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6658;13,576;50;29,99;143049550;143050450;-53,8398;-61,3616;-71,8507;18,0109;10,4891;143049746;0;0,538465;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00163.png
163;14/05/2021;06:15:12.462;1620972912.586;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6658;13,576;50;29,99;143049550;143050450;-61,4359;-60,9958;-71,8392;10,4033;10,8434;143049746;0;0,46538;68;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00163.png
164;14/05/2021;06:17:00.408;1620973020.498;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9056;13,7838;50;29,99;143049550;143050450;-55,4312;-61,3129;-71,9227;16,4915;10,6098;143049746;0;0,536989;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00164.png
164;14/05/2021;06:17:00.408;1620973020.498;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9056;13,7838;50;29,99;143049550;143050450;-55,4312;-61,3129;-71,9227;16,4915;10,6098;143049746;0;0,536989;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00164.png
164;14/05/2021;06:17:00.474;1620973020.570;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9056;13,7838;50;29,99;143049550;143050450;-59,0596;-61,0182;-71,9247;12,8651;10,9064;143049746;0;0,507792;71;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00164.png
165;14/05/2021;06:18:37.618;1620973117.726;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3885;13,3356;50;29,99;143049550;143050450;-54,5381;-61,5703;-71,9635;17,4254;10,3932;143049751;0;0,555729;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00165.png
165;14/05/2021;06:18:37.618;1620973117.726;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3885;13,3356;50;29,99;143049550;143050450;-54,5381;-61,5703;-71,9635;17,4254;10,3932;143049751;0;0,555729;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00165.png
165;14/05/2021;06:18:37.684;1620973117.793;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3885;13,3356;50;29,99;143049550;143050450;-61,1453;-61,2789;-71,9627;10,8174;10,6838;143049606;0;0,491949;67;394;3;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00165.png
166;14/05/2021;06:19:03.457;1620973143.570;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7622;13,6595;50;29,99;143049550;143050450;-54,6741;-61,534;-72,0157;17,3416;10,4817;143049760;0;0,497488;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00166.png
166;14/05/2021;06:19:03.457;1620973143.570;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7622;13,6595;50;29,99;143049550;143050450;-54,6741;-61,534;-72,0157;17,3416;10,4817;143049760;0;0,497488;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00166.png
166;14/05/2021;06:19:03.522;1620973143.638;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7622;13,6595;50;29,99;143049550;143050450;-61,2792;-61,1914;-72,0088;10,7296;10,8174;143049852;0;0,494346;66;148;2;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00166.png
167;14/05/2021;06:23:19.216;1620973399.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,643;13,5563;50;29,99;143049550;143050450;-42,6581;-61,3117;-71,9638;29,3057;10,6521;143049731;0;0,582994;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00167.png
167;14/05/2021;06:23:19.216;1620973399.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,643;13,5563;50;29,99;143049550;143050450;-42,6581;-61,3117;-71,9638;29,3057;10,6521;143049731;0;0,582994;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00167.png
167;14/05/2021;06:23:19.346;1620973399.469;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,643;13,5563;50;29,99;143049550;143050450;-61,9068;-60,793;-71,9575;10,0507;11,1645;143050311;0;0,532784;139;-311;12;351;1;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00167.png
168;14/05/2021;06:27:21.891;1620973641.993;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3842;13,332;50;29,99;143049550;143050450;-55,4906;-61,431;-71,7395;16,2489;10,3085;143049746;0;0,52224;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00168.png
168;14/05/2021;06:27:21.891;1620973641.993;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3842;13,332;50;29,99;143049550;143050450;-55,4906;-61,431;-71,7395;16,2489;10,3085;143049746;0;0,52224;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00168.png
168;14/05/2021;06:27:22.023;1620973642.134;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3842;13,332;50;29,99;143049550;143050450;-61,5227;-61,0691;-71,7346;10,2118;10,6655;143049746;0;0,647566;140;254;3;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00168.png
169;14/05/2021;06:28:16.724;1620973696.825;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3988;13,3446;50;29,99;143049550;143050450;-51,5321;-61,2507;-71,5393;20,0072;10,2886;143049746;0;0,504184;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00169.png
169;14/05/2021;06:28:16.724;1620973696.825;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3988;13,3446;50;29,99;143049550;143050450;-51,5321;-61,2507;-71,5393;20,0072;10,2886;143049746;0;0,504184;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00169.png
169;14/05/2021;06:28:16.986;1620973697.103;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3988;13,3446;50;29,99;143049550;143050450;-61,4787;-60,6116;-71,559;10,0803;10,9474;143049944;0;0,482105;276;56;1;585;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00169.png
170;14/05/2021;06:32:07.066;1620973927.177;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,025;13,0207;50;29,99;143049550;143050450;-55,9472;-61,3456;-71,3766;15,4294;10,031;143049751;0;0,539153;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00170.png
170;14/05/2021;06:32:07.066;1620973927.177;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,025;13,0207;50;29,99;143049550;143050450;-55,9472;-61,3456;-71,3766;15,4294;10,031;143049751;0;0,539153;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00170.png
170;14/05/2021;06:32:07.196;1620973927.317;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,025;13,0207;50;29,99;143049550;143050450;-61,1852;-60,9209;-71,4036;10,2184;10,4827;143050185;0;0,471333;139;-185;1;351;2;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00170.png
171;14/05/2021;06:32:35.855;1620973955.952;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,0014;13,0002;50;29,99;143049550;143050450;-47,8138;-61,1806;-71,2963;23,4825;10,1157;143049746;0;0,528587;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00171.png
171;14/05/2021;06:32:35.921;1620973956.021;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,0014;13,0002;50;29,99;143049550;143050450;-46,6025;-60,574;-71,2954;24,6929;10,7214;143049746;0;0,494541;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00171.png
171;14/05/2021;06:32:35.987;1620973956.089;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,0014;13,0002;50;29,99;143049550;143050450;-59,4001;-60,1747;-71,2828;11,8826;11,108;143049712;0;0,458179;137;288;13;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00171.png
172;14/05/2021;06:32:54.338;1620973974.438;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7042;13,6093;50;29,99;143049550;143050450;-37,9525;-60,7938;-71,4396;33,487;10,6458;143049731;0;0,683079;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00172.png
172;14/05/2021;06:32:54.338;1620973974.438;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7042;13,6093;50;29,99;143049550;143050450;-37,9525;-60,7938;-71,4396;33,487;10,6458;143049731;0;0,683079;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00172.png
172;14/05/2021;06:32:54.404;1620973974.507;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7042;13,6093;50;29,99;143049550;143050450;-60,0211;-59,7811;-71,4142;11,3931;11,6331;143049606;0;0,438156;69;394;14;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00172.png
173;14/05/2021;06:35:01.576;1620974101.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4652;13,4021;50;29,99;143049550;143050450;-55,3699;-61,3781;-71,6874;16,3175;10,3093;143049746;0;0,468374;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00173.png
173;14/05/2021;06:35:01.576;1620974101.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4652;13,4021;50;29,99;143049550;143050450;-55,3699;-61,3781;-71,6874;16,3175;10,3093;143049746;0;0,468374;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00173.png
173;14/05/2021;06:35:01.642;1620974101.786;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4652;13,4021;50;29,99;143049550;143050450;-59,1607;-61,0949;-71,6632;12,5025;10,5684;143049746;0;0,440436;67;254;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00173.png
174;14/05/2021;06:36:26.899;1620974186.994;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9536;13,8254;50;29,99;143049550;143050450;-55,2845;-60,9712;-71,5282;16,2437;10,5571;143049746;0;0,460506;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00174.png
174;14/05/2021;06:36:27.489;1620974187.622;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8838;14,6315;50;29,99;143049550;143050450;-38,5695;-58,9624;-71,5172;32,9477;12,5548;143049751;0;0,571271;628;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00174.png
174;14/05/2021;06:36:28.275;1620974188.385;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8838;14,6315;50;29,99;143049550;143050450;-58,7801;-55,8702;-71,4464;12,6663;15,5762;143049760;0;0,532516;1391;240;58;2340;17;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00174.png
175;14/05/2021;06:37:47.656;1620974267.769;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4931;13,4263;50;29,99;143049550;143050450;-53,8727;-61,1698;-71,7254;17,8527;10,5556;143049731;0;0,472584;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00175.png
175;14/05/2021;06:37:48.049;1620974268.185;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4931;13,4263;50;29,99;143049550;143050450;-47,9564;-60,198;-71,6961;23,7397;11,498;143049731;0;0,5081;415;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00175.png
175;14/05/2021;06:37:48.442;1620974268.534;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4931;13,4263;50;29,99;143049550;143050450;-61,5421;-59,0096;-71,6464;10,1043;12,6369;143049654;0;0,431114;764;346;18;1404;9;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00175.png
176;14/05/2021;06:40:36.418;1620974436.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3739;13,3231;50;29,99;143049550;143050450;-56,1142;-61,4417;-71,7214;15,6073;10,2797;143049751;0;0,523096;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00176.png
176;14/05/2021;06:40:36.418;1620974436.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3739;13,3231;50;29,99;143049550;143050450;-56,1142;-61,4417;-71,7214;15,6073;10,2797;143049751;0;0,523096;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00176.png
176;14/05/2021;06:40:36.483;1620974436.574;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3739;13,3231;50;29,99;143049550;143050450;-60,6437;-61,2189;-71,7292;11,0855;10,5103;143049944;0;0,502931;69;56;2;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00176.png
177;14/05/2021;06:41:04.206;1620974464.352;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6638;13,5742;50;29,99;143049550;143050450;-54,3162;-61,4045;-71,875;17,5589;10,4705;143049775;0;0,454435;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00177.png
177;14/05/2021;06:41:04.468;1620974464.560;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6638;13,5742;50;29,99;143049550;143050450;-34,9237;-59,4999;-71,7399;36,8162;12,2401;143049746;0;0,627899;207;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00177.png
177;14/05/2021;06:41:05.648;1620974465.741;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6638;13,5742;50;29,99;143049550;143050450;-60,1922;-51,658;-71,4283;11,2361;19,7703;143049760;0;0,503158;1389;240;191;2457;41;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00177.png
178;14/05/2021;06:41:44.535;1620974504.682;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6468;13,5595;50;29,99;143049550;143050450;-52,644;-61,2589;-71,729;19,085;10,4701;143049751;0;0,43079;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00178.png
178;14/05/2021;06:41:44.863;1620974504.960;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6468;13,5595;50;29,99;143049550;143050450;-37,749;-59,8287;-71,6633;33,9143;11,8346;143049746;0;0,602781;277;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00178.png
178;14/05/2021;06:41:45.125;1620974505.237;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6468;13,5595;50;29,99;143049550;143050450;-58,0957;-58,4224;-71,6299;13,5341;13,2075;143049746;0;0,521486;554;254;42;1053;11;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00178.png
179;14/05/2021;06:41:57.183;1620974517.308;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,466;13,4029;50;29,99;143049550;143050450;-44,2577;-61,3518;-71,8058;27,5482;10,454;143049746;0;0,570171;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00179.png
179;14/05/2021;06:41:57.249;1620974517.377;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,466;13,4029;50;29,99;143049550;143050450;-44,1414;-60,5751;-71,8049;27,6635;11,2299;143049746;0;0,531712;70;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00179.png
179;14/05/2021;06:41:57.511;1620974517.655;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,466;13,4029;50;29,99;143049550;143050450;-59,8705;-59,5602;-71,7662;11,8957;12,206;143049746;0;0,399959;348;254;20;702;5;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00179.png
180;14/05/2021;06:43:35.096;1620974615.190;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5511;13,4766;50;29,99;143049550;143050450;-50,279;-61,3977;-71,728;21,449;10,3303;143049746;0;0,575162;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00180.png
180;14/05/2021;06:43:35.227;1620974615.329;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5511;13,4766;50;29,99;143049550;143050450;-49,2238;-60,6102;-71,7153;22,4915;11,1051;143049746;0;0,483609;139;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00180.png
180;14/05/2021;06:43:35.620;1620974615.746;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5511;13,4766;50;29,99;143049550;143050450;-61,4664;-59,9698;-71,7452;10,2788;11,7753;143050021;0;0,492828;556;-21;10;1053;6;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00180.png
181;14/05/2021;06:44:48.210;1620974688.326;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7631;13,6603;50;29,99;143049550;143050450;-53,4059;-61,3512;-71,8272;18,4213;10,476;143049746;0;0,541636;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00181.png
181;14/05/2021;06:44:48.210;1620974688.326;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7631;13,6603;50;29,99;143049550;143050450;-53,4059;-61,3512;-71,8272;18,4213;10,476;143049746;0;0,541636;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00181.png
181;14/05/2021;06:44:48.996;1620974689.089;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8947;13,7743;50;29,99;143049550;143050450;-60,876;-60,8434;-71,7935;10,9175;10,9501;143050113;0;0,55371;764;-113;0;468;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00181.png
182;14/05/2021;06:44:59.482;1620974699.593;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7024;13,6077;50;29,99;143049550;143050450;-51,4282;-61,218;-71,687;20,2588;10,469;143049760;0;0,537294;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00182.png
182;14/05/2021;06:44:59.613;1620974699.733;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7024;13,6077;50;29,99;143049550;143050450;-45,3256;-60,3858;-71,7045;26,3789;11,3187;143049751;0;0,576537;139;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00182.png
182;14/05/2021;06:44:59.941;1620974700.082;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7024;13,6077;50;29,99;143049550;143050450;-58,2808;-59,1888;-71,74;13,4593;12,5513;143049746;0;0,5294;488;254;27;936;6;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00182.png
183;14/05/2021;06:45:10.689;1620974710.803;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6061;13,5243;50;29,99;143049550;143050450;-49,4849;-61,2855;-71,7312;22,2463;10,4457;143049746;0;0,497255;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00183.png
183;14/05/2021;06:45:10.689;1620974710.803;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6061;13,5243;50;29,99;143049550;143050450;-49,4849;-61,2855;-71,7312;22,2463;10,4457;143049746;0;0,497255;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00183.png
183;14/05/2021;06:45:11.147;1620974711.290;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5341;14,3284;50;29,99;143049550;143050450;-61,304;-60,3805;-71,739;10,435;11,3585;143049896;0;0,507284;486;104;5;585;2;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00183.png
184;14/05/2021;06:46:45.960;1620974806.045;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2086;13,1798;50;29,99;143049550;143050450;-54,1876;-60,9276;-71,3073;17,1197;10,3797;143049736;0;0,450277;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00184.png
184;14/05/2021;06:46:45.960;1620974806.045;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2086;13,1798;50;29,99;143049550;143050450;-54,1876;-60,9276;-71,3073;17,1197;10,3797;143049736;0;0,450277;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00184.png
184;14/05/2021;06:46:46.157;1620974806.255;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2086;13,1798;50;29,99;143049550;143050450;-60,8739;-60,4267;-71,2981;10,4242;10,8714;143049731;0;0,474988;209;269;3;468;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00184.png
185;14/05/2021;06:49:18.967;1620974959.056;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,366;12,4496;50;29,99;143049550;143050450;-42,7764;-60,4238;-70,099;27,3226;9,67525;143049746;0;0,560855;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00185.png
185;14/05/2021;06:49:19.033;1620974959.125;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,366;12,4496;50;29,99;143049550;143050450;-38,7903;-59,5852;-70,0609;31,2705;10,4757;143049746;0;0,508132;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00185.png
185;14/05/2021;06:49:19.229;1620974959.333;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,366;12,4496;50;29,99;143049550;143050450;-60,1143;-58,5257;-70,0101;9,89574;11,4844;143049606;0;0,365607;277;394;33;585;8;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00185.png
186;14/05/2021;06:52:02.156;1620975122.245;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7108;12,7484;50;29,99;143049550;143050450;-55,9645;-60,8897;-70,7334;14,7689;9,84363;143049746;0;0,419;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00186.png
186;14/05/2021;06:52:02.156;1620975122.245;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7108;12,7484;50;29,99;143049550;143050450;-55,9645;-60,8897;-70,7334;14,7689;9,84363;143049746;0;0,419;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00186.png
186;14/05/2021;06:52:02.222;1620975122.318;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7108;12,7484;50;29,99;143049550;143050450;-60,8278;-60,6646;-70,764;9,93624;10,0994;143049929;0;0,435599;72;71;0;234;1;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00186.png
187;14/05/2021;06:52:27.388;1620975147.494;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8992;12,9117;50;29,99;143049550;143050450;-55,739;-60,8354;-70,7429;15,0039;9,90749;143049760;0;0,452576;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00187.png
187;14/05/2021;06:52:27.388;1620975147.494;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8992;12,9117;50;29,99;143049550;143050450;-55,739;-60,8354;-70,7429;15,0039;9,90749;143049760;0;0,452576;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00187.png
