Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
57;05/04/2021;15:24:06.749;1617636246.897;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4137;15,8562;80;55;143049548;143050453;-51,1148;-61,3922;-71,869;20,7542;10,4768;143049730;0;0,432918;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00057.png
57;05/04/2021;15:24:06.749;1617636246.897;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4137;15,8562;80;55;143049548;143050453;-51,1148;-61,3922;-71,869;20,7542;10,4768;143049730;0;0,432918;0;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00057.png
57;05/04/2021;15:24:06.945;1617636247.119;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,4137;15,8562;80;55;143049548;143050453;-56,8913;-60,9429;-71,8329;14,9416;10,89;143049730;0;0,438179;222;270;3;354;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00057.png
58;05/04/2021;18:45:36.389;1617648336.529;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,7461;17,0036;80;55;143049548;143050453;-50,6035;-61,626;-72,8932;22,2897;11,2672;143049730;0;0,529413;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00058.png
58;05/04/2021;18:45:36.455;1617648336.632;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,7461;17,0036;80;55;143049548;143050453;-49,4414;-61,2384;-72,8942;23,4527;11,6558;143049730;0;0,505159;101;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00058.png
58;05/04/2021;18:45:36.782;1617648336.885;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,7461;17,0036;80;55;143049548;143050453;-61,012;-60,7073;-72,8064;11,7944;12,0991;143049793;0;0,481608;354;207;6;590;2;13;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00058.png
59;05/04/2021;19:03:43.442;1617649423.529;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,1059;17,3134;80;55;143049548;143050453;-50,6431;-61,8092;-73,1954;22,5523;11,3862;143049706;0;0,549689;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00059.png
59;05/04/2021;19:03:43.704;1617649423.805;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,1059;17,3134;80;55;143049548;143050453;-47,8188;-60,497;-73,1507;25,3318;12,6536;143049706;0;0,564883;275;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00059.png
59;05/04/2021;19:03:43.900;1617649424.015;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,1059;17,3134;80;55;143049548;143050453;-62,4433;-59,7088;-73,1256;10,6823;13,4168;143050007;0;0,598674;486;-7;8;944;6;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00059.png
60;05/04/2021;19:29:32.692;1617650972.781;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1352;18,1998;80;55;143049548;143050453;-51,556;-62,5875;-74,3762;22,8202;11,7887;143049715;0;0,607205;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00060.png
60;05/04/2021;19:29:32.692;1617650972.781;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1352;18,1998;80;55;143049548;143050453;-51,556;-62,5875;-74,3762;22,8202;11,7887;143049715;0;0,607205;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00060.png
60;05/04/2021;19:29:32.758;1617650972.848;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1352;18,1998;80;55;143049548;143050453;-60,2069;-62,0465;-74,371;14,1641;12,3245;143049715;0;0,609422;67;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00060.png
61;05/04/2021;20:31:31.301;1617654691.436;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8007;19,634;80;55;143049548;143050453;-43,0925;-62,4999;-75,4012;32,3087;12,9013;143049715;0;0,659232;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00061.png
61;05/04/2021;20:31:31.760;1617654691.852;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8007;19,634;80;55;143049548;143050453;-36,4838;-58,781;-75,0313;38,5475;16,2503;143049715;0;0,734362;415;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00061.png
61;05/04/2021;20:31:32.284;1617654692.409;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8007;19,634;80;55;143049548;143050453;-57,2907;-55,8573;-74,85;17,5594;18,9928;143049715;0;0,647892;972;285;66;1770;11;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00061.png
62;05/04/2021;21:30:49.251;1617658249.380;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4746;19,3531;80;55;143049548;143050453;-50,389;-62,6597;-75,4221;25,0331;12,7624;143049715;0;0,598861;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00062.png
62;05/04/2021;21:30:49.251;1617658249.380;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4746;19,3531;80;55;143049548;143050453;-50,389;-62,6597;-75,4221;25,0331;12,7624;143049715;0;0,598861;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00062.png
62;05/04/2021;21:30:49.316;1617658249.449;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4746;19,3531;80;55;143049548;143050453;-59,9352;-62,2151;-75,3949;15,4597;13,1798;143049715;0;0,624125;68;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00062.png
63;05/04/2021;22:04:06.457;1617660246.575;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5653;19,4313;80;55;143049548;143050453;-51,4955;-62,0433;-74,8234;23,3279;12,7801;143049715;0;0,643145;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00063.png
63;05/04/2021;22:04:06.457;1617660246.575;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5653;19,4313;80;55;143049548;143050453;-51,4955;-62,0433;-74,8234;23,3279;12,7801;143049715;0;0,643145;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00063.png
63;05/04/2021;22:04:06.588;1617660246.715;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5653;19,4313;80;55;143049548;143050453;-59,0389;-61,5757;-74,8433;15,8044;13,2675;143049706;0;0,658074;140;294;2;354;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00063.png
64;05/04/2021;22:11:27.579;1617660687.728;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,657;18,6491;80;55;143049548;143050453;-47,5184;-62,885;-74,9662;27,4477;12,0811;143049715;0;0,586417;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00064.png
64;05/04/2021;22:11:27.579;1617660687.728;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,657;18,6491;80;55;143049548;143050453;-47,5184;-62,885;-74,9662;27,4477;12,0811;143049715;0;0,586417;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00064.png
64;05/04/2021;22:11:27.710;1617660687.796;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,657;18,6491;80;55;143049548;143050453;-56,8822;-62,1641;-74,9013;18,0191;12,7372;143049715;0;0,667523;67;285;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00064.png
65;05/04/2021;22:44:28.768;1617662668.918;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8225;17,9305;80;55;143049548;143050453;-43,2074;-62,6123;-74,2625;31,0551;11,6502;143049715;0;0,678083;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00065.png
65;05/04/2021;22:44:28.768;1617662668.918;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8225;17,9305;80;55;143049548;143050453;-43,2074;-62,6123;-74,2625;31,0551;11,6502;143049715;0;0,678083;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00065.png
65;05/04/2021;22:44:28.899;1617662668.989;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8225;17,9305;80;55;143049548;143050453;-61,8887;-61,7025;-74,1547;12,266;12,4521;143049706;0;0,582508;70;294;10;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00065.png
66;05/04/2021;22:53:59.234;1617663239.370;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9779;18,9254;80;55;143049548;143050453;-44,8665;-62,697;-75,2451;30,3786;12,5481;143049706;0;0,702851;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00066.png
66;05/04/2021;22:53:59.234;1617663239.370;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9779;18,9254;80;55;143049548;143050453;-44,8665;-62,697;-75,2451;30,3786;12,5481;143049706;0;0,702851;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00066.png
66;05/04/2021;22:53:59.628;1617663239.766;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9779;18,9254;80;55;143049548;143050453;-57,3973;-61,4135;-75,1461;17,7489;13,7326;143049706;0;0,66182;393;294;6;590;3;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00066.png
67;05/04/2021;22:59:59.201;1617663599.332;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6522;18,645;80;55;143049548;143050453;-51,5513;-62,8733;-74,883;23,3317;12,0098;143049715;0;0,619337;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00067.png
67;05/04/2021;22:59:59.266;1617663599.449;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6522;18,645;80;55;143049548;143050453;-50,1114;-62,3239;-74,871;24,7596;12,5471;143049706;0;0,588716;113;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00067.png
67;05/04/2021;22:59:59.594;1617663599.693;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6522;18,645;80;55;143049548;143050453;-58,8559;-61,5075;-74,7497;15,8937;13,2422;143049715;0;0,587777;357;285;5;590;4;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00067.png
68;05/04/2021;23:39:25.939;1617665966.075;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4213;18,4461;80;55;143049548;143050453;-51,717;-62,5489;-74,8107;23,0937;12,2618;143049720;0;0,6526;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00068.png
68;05/04/2021;23:39:26.005;1617665966.189;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4213;18,4461;80;55;143049548;143050453;-49,0775;-62,2053;-74,8216;25,7441;12,6163;143049715;0;0,575828;109;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00068.png
68;05/04/2021;23:39:26.333;1617665966.509;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4213;18,4461;80;55;143049548;143050453;-58,7866;-61,6587;-74,7224;15,9358;13,0636;143049715;0;0,536141;432;285;5;590;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00068.png
69;05/04/2021;23:57:52.670;1617667072.819;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4473;18,4685;80;55;143049548;143050453;-49,1259;-62,9373;-74,9193;25,7935;11,982;143049730;0;0,666126;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-05_00069.png
69;05/04/2021;23:57:52.670;1617667072.819;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4473;18,4685;80;55;143049548;143050453;-49,1259;-62,9373;-74,9193;25,7935;11,982;143049730;0;0,666126;0;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-05_00069.png
69;05/04/2021;23:57:52.800;1617667072.929;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4473;18,4685;80;55;143049548;143050453;-59,7199;-62,3025;-74,8651;15,1452;12,5626;143049652;0;0,586812;107;348;5;236;1;8;Fall;autoshot_graves_auto_3d_automatic_2021-04-05_00069.png
