Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
55;25/04/2021;05:25:23.590;1619328323.689;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9084;17,2526;50;29,99;143049550;143050450;-62,9582;-62,8883;-76,5759;13,6177;13,6875;143049731;0;0,727111;67;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00055.png
56;25/04/2021;05:29:45.225;1619328585.355;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0916;17,4114;50;29,99;143049550;143050450;-55,2454;-63,1759;-76,6256;21,3801;13,4497;143049722;0;0,722772;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00056.png
56;25/04/2021;05:29:45.225;1619328585.355;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0916;17,4114;50;29,99;143049550;143050450;-55,2454;-63,1759;-76,6256;21,3801;13,4497;143049722;0;0,722772;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00056.png
56;25/04/2021;05:29:45.291;1619328585.426;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0916;17,4114;50;29,99;143049550;143050450;-63,322;-62,8281;-76,6097;13,2878;13,7816;143049712;0;0,809821;70;288;4;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00056.png
57;25/04/2021;05:30:18.255;1619328618.359;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9443;17,2837;50;29,99;143049550;143050450;-56,3082;-63,1686;-76,5608;20,2526;13,3922;143049722;0;0,736246;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00057.png
57;25/04/2021;05:30:18.255;1619328618.359;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9443;17,2837;50;29,99;143049550;143050450;-56,3082;-63,1686;-76,5608;20,2526;13,3922;143049722;0;0,736246;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00057.png
57;25/04/2021;05:30:18.321;1619328618.429;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9443;17,2837;50;29,99;143049550;143050450;-62,5608;-62,8839;-76,5462;13,9853;13,6623;143049698;0;0,748947;70;302;2;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00057.png
58;25/04/2021;05:37:57.286;1619329077.407;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1572;17,4682;50;29,99;143049550;143050450;-53,9848;-62,9921;-76,5693;22,5845;13,5772;143049722;0;0,709915;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00058.png
58;25/04/2021;05:37:57.286;1619329077.407;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1572;17,4682;50;29,99;143049550;143050450;-53,9848;-62,9921;-76,5693;22,5845;13,5772;143049722;0;0,709915;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00058.png
58;25/04/2021;05:37:57.417;1619329077.546;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1572;17,4682;50;29,99;143049550;143050450;-61,6031;-62,5115;-76,5453;14,9422;14,0338;143049731;0;0,683533;137;269;4;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00058.png
59;25/04/2021;05:46:52.528;1619329612.652;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,035;17,3623;50;29,99;143049550;143050450;-56,095;-63,238;-76,6116;20,5166;13,3736;143049712;0;0,744778;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00059.png
59;25/04/2021;05:46:52.528;1619329612.652;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,035;17,3623;50;29,99;143049550;143050450;-56,095;-63,238;-76,6116;20,5166;13,3736;143049712;0;0,744778;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00059.png
59;25/04/2021;05:46:52.594;1619329612.722;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,035;17,3623;50;29,99;143049550;143050450;-63,1341;-62,9093;-76,6039;13,4698;13,6946;143049731;0;0,745923;70;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00059.png
60;25/04/2021;05:53:32.560;1619330012.704;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1162;17,4327;50;29,99;143049550;143050450;-52,3111;-63,1311;-76,5845;24,2734;13,4534;143049731;0;0,662375;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00060.png
60;25/04/2021;05:53:32.560;1619330012.704;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1162;17,4327;50;29,99;143049550;143050450;-52,3111;-63,1311;-76,5845;24,2734;13,4534;143049731;0;0,662375;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00060.png
60;25/04/2021;05:53:32.756;1619330012.842;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1162;17,4327;50;29,99;143049550;143050450;-59,8326;-62,5809;-76,5521;16,7194;13,9712;143049731;0;0,710601;138;269;4;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00060.png
61;25/04/2021;05:59:23.180;1619330363.303;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9978;17,3301;50;29,99;143049550;143050450;-56,3568;-63,2392;-76,5588;20,202;13,3196;143049731;0;0,786571;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00061.png
61;25/04/2021;05:59:23.180;1619330363.303;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9978;17,3301;50;29,99;143049550;143050450;-56,3568;-63,2392;-76,5588;20,202;13,3196;143049731;0;0,786571;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00061.png
61;25/04/2021;05:59:23.246;1619330363.374;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9978;17,3301;50;29,99;143049550;143050450;-62,9376;-62,904;-76,5585;13,6209;13,6545;143049712;0;0,689347;71;288;0;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00061.png
62;25/04/2021;06:01:51.227;1619330511.360;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1713;17,4804;50;29,99;143049550;143050450;-54,3127;-63,0247;-76,5138;22,2011;13,4891;143049731;0;0,729669;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00062.png
62;25/04/2021;06:01:51.227;1619330511.360;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1713;17,4804;50;29,99;143049550;143050450;-54,3127;-63,0247;-76,5138;22,2011;13,4891;143049731;0;0,729669;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00062.png
62;25/04/2021;06:01:51.423;1619330511.569;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1713;17,4804;50;29,99;143049550;143050450;-62,5398;-62,4208;-76,4955;13,9558;14,0747;143049731;0;0,66282;209;269;0;468;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00062.png
63;25/04/2021;06:02:07.365;1619330527.474;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,854;17,2054;50;29,99;143049550;143050450;-52,1854;-63,1869;-76,5106;24,3251;13,3237;143049712;0;0,679365;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00063.png
63;25/04/2021;06:02:07.430;1619330527.542;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,854;17,2054;50;29,99;143049550;143050450;-50,522;-62,7124;-76,4787;25,9567;13,7663;143049712;0;0,726404;68;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00063.png
63;25/04/2021;06:02:07.954;1619330528.100;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,854;17,2054;50;29,99;143049550;143050450;-61,7856;-61,5362;-76,4344;14,6487;14,8982;143049731;0;0,654785;627;269;19;1170;6;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00063.png
64;25/04/2021;06:06:56.860;1619330816.942;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9334;17,2743;50;29,99;143049550;143050450;-51,662;-63,1626;-76,474;24,8121;13,3115;143049731;0;0,697075;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00064.png
64;25/04/2021;06:06:56.860;1619330816.942;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9334;17,2743;50;29,99;143049550;143050450;-51,662;-63,1626;-76,474;24,8121;13,3115;143049731;0;0,697075;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00064.png
64;25/04/2021;06:06:57.057;1619330817.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9334;17,2743;50;29,99;143049550;143050450;-63,2669;-62,5089;-76,4756;13,2087;13,9667;143050113;0;0,693935;209;-113;3;468;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00064.png
65;25/04/2021;06:08:20.631;1619330900.777;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9991;17,3313;50;29,99;143049550;143050450;-51,1099;-63,2482;-76,5952;25,4853;13,3469;143049731;0;0,69346;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00065.png
65;25/04/2021;06:08:20.631;1619330900.777;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9991;17,3313;50;29,99;143049550;143050450;-51,1099;-63,2482;-76,5952;25,4853;13,3469;143049731;0;0,69346;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00065.png
65;25/04/2021;06:08:20.828;1619330900.918;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9991;17,3313;50;29,99;143049550;143050450;-62,1009;-62,695;-76,5316;14,4307;13,8366;143049731;0;0,724739;140;269;6;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00065.png
66;25/04/2021;06:08:41.943;1619330922.082;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8445;17,1972;50;29,99;143049550;143050450;-55,0494;-63,2799;-76,5246;21,4752;13,2446;143049746;0;0,773413;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00066.png
66;25/04/2021;06:08:41.943;1619330922.082;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8445;17,1972;50;29,99;143049550;143050450;-55,0494;-63,2799;-76,5246;21,4752;13,2446;143049746;0;0,773413;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00066.png
66;25/04/2021;06:08:42.008;1619330922.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8445;17,1972;50;29,99;143049550;143050450;-60,1464;-62,878;-76,5053;16,3589;13,6273;143049746;0;0,712146;69;254;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00066.png
67;25/04/2021;06:14:36.902;1619331277.008;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8464;17,1989;50;29,99;143049550;143050450;-55,3325;-63,2799;-76,5225;21,19;13,2426;143049722;0;0,738566;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00067.png
67;25/04/2021;06:14:36.902;1619331277.008;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8464;17,1989;50;29,99;143049550;143050450;-55,3325;-63,2799;-76,5225;21,19;13,2426;143049722;0;0,738566;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00067.png
67;25/04/2021;06:14:37.033;1619331277.146;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8464;17,1989;50;29,99;143049550;143050450;-62,9897;-62,8086;-76,5076;13,518;13,699;143049625;0;0,778592;137;375;7;351;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00067.png
68;25/04/2021;06:21:32.337;1619331692.460;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0289;17,357;50;29,99;143049550;143050450;-53,375;-63,1681;-76,5598;23,1848;13,3916;143049722;0;0,745317;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00068.png
68;25/04/2021;06:21:32.337;1619331692.460;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0289;17,357;50;29,99;143049550;143050450;-53,375;-63,1681;-76,5598;23,1848;13,3916;143049722;0;0,745317;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00068.png
68;25/04/2021;06:21:32.403;1619331692.530;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0289;17,357;50;29,99;143049550;143050450;-60,2002;-62,7238;-76,5542;16,354;13,8304;143049712;0;0,775503;67;288;4;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00068.png
69;25/04/2021;06:22:22.942;1619331743.025;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9607;17,2979;50;29,99;143049550;143050450;-52,1225;-63,2265;-76,5112;24,3887;13,2847;143049736;0;0,70791;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00069.png
69;25/04/2021;06:22:23.008;1619331743.094;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9607;17,2979;50;29,99;143049550;143050450;-46,8525;-62,6833;-76,4764;29,6239;13,7931;143049731;0;0,701666;66;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00069.png
69;25/04/2021;06:22:23.139;1619331743.234;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9607;17,2979;50;29,99;143049550;143050450;-62,9473;-62,275;-76,4423;13,4951;14,1674;143049712;0;0,817178;207;288;13;468;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00069.png
70;25/04/2021;06:26:08.583;1619331968.678;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0152;17,3451;50;29,99;143049550;143050450;-54,4626;-63,2149;-76,5657;22,1031;13,3508;143049731;0;0,749393;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00070.png
70;25/04/2021;06:26:08.583;1619331968.678;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0152;17,3451;50;29,99;143049550;143050450;-54,4626;-63,2149;-76,5657;22,1031;13,3508;143049731;0;0,749393;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00070.png
70;25/04/2021;06:26:08.714;1619331968.818;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0152;17,3451;50;29,99;143049550;143050450;-63,0408;-62,7592;-76,5442;13,5034;13,785;143049731;0;0,729517;139;269;4;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00070.png
71;25/04/2021;06:27:43.677;1619332063.818;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20;17,332;50;29,99;143049550;143050450;-50,9301;-63,2298;-76,5573;25,6272;13,3275;143049722;0;0,716064;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00071.png
71;25/04/2021;06:27:43.742;1619332063.886;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20;17,332;50;29,99;143049550;143050450;-47,06;-62,6321;-76,5547;29,4947;13,9226;143049722;0;0,784078;67;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00071.png
71;25/04/2021;06:27:44.004;1619332064.094;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20;17,332;50;29,99;143049550;143050450;-63,2302;-61,583;-76,5073;13,2771;14,9243;143049640;0;0,780957;275;360;15;585;4;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00071.png
72;25/04/2021;06:31:39.282;1619332299.374;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8776;17,226;50;29,99;143049550;143050450;-56,4677;-63,2495;-76,5077;20,04;13,2582;143049746;0;0,728909;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00072.png
72;25/04/2021;06:31:39.282;1619332299.374;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8776;17,226;50;29,99;143049550;143050450;-56,4677;-63,2495;-76,5077;20,04;13,2582;143049746;0;0,728909;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00072.png
72;25/04/2021;06:31:39.413;1619332299.512;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8776;17,226;50;29,99;143049550;143050450;-63,5065;-62,876;-76,4733;12,9669;13,5974;143049789;0;0,74257;138;211;3;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00072.png
73;25/04/2021;06:35:42.557;1619332542.641;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1302;17,4448;50;29,99;143049550;143050450;-51,3686;-63,0401;-76,5479;25,1794;13,5078;143049731;0;0,716028;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00073.png
73;25/04/2021;06:35:42.557;1619332542.641;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1302;17,4448;50;29,99;143049550;143050450;-51,3686;-63,0401;-76,5479;25,1794;13,5078;143049731;0;0,716028;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00073.png
73;25/04/2021;06:35:42.688;1619332542.782;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1302;17,4448;50;29,99;143049550;143050450;-59,8219;-62,36;-76,5339;16,7121;14,1739;143049722;0;0,691898;139;278;2;351;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00073.png
74;25/04/2021;06:35:54.223;1619332554.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9014;17,2466;50;29,99;143049550;143050450;-56,1712;-63,2996;-76,613;20,4418;13,3134;143049712;0;0,72633;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00074.png
74;25/04/2021;06:35:54.223;1619332554.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9014;17,2466;50;29,99;143049550;143050450;-56,1712;-63,2996;-76,613;20,4418;13,3134;143049712;0;0,72633;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00074.png
74;25/04/2021;06:35:54.288;1619332554.400;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9014;17,2466;50;29,99;143049550;143050450;-63,4754;-62,9686;-76,5826;13,1072;13,614;143049915;0;0,758893;69;85;2;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00074.png
75;25/04/2021;06:46:04.260;1619333164.360;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8396;17,193;50;29,99;143049550;143050450;-55,7627;-63,2067;-76,456;20,6934;13,2493;143049712;0;0,739091;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00075.png
75;25/04/2021;06:46:04.260;1619333164.360;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8396;17,193;50;29,99;143049550;143050450;-55,7627;-63,2067;-76,456;20,6934;13,2493;143049712;0;0,739091;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00075.png
75;25/04/2021;06:46:04.587;1619333164.708;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8396;17,193;50;29,99;143049550;143050450;-63,2924;-62,3278;-76,4522;13,1598;14,1244;143049591;0;0,72336;348;409;5;702;2;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00075.png
76;25/04/2021;06:58:43.764;1619333923.890;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7654;17,1287;50;29,99;143049550;143050450;-56,5936;-63,3098;-76,5059;19,9124;13,1961;143049712;0;0,794025;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00076.png
76;25/04/2021;06:58:43.764;1619333923.890;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7654;17,1287;50;29,99;143049550;143050450;-56,5936;-63,3098;-76,5059;19,9124;13,1961;143049712;0;0,794025;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00076.png
76;25/04/2021;06:58:43.829;1619333923.960;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7654;17,1287;50;29,99;143049550;143050450;-60,1155;-62,9879;-76,516;16,4005;13,5281;143049712;0;0,709898;68;288;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00076.png
77;25/04/2021;06:58:54.446;1619333934.582;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,662;17,9057;50;29,99;143049550;143050450;-55,6584;-62,45;-76,4784;20,82;14,0284;143049736;0;0,781215;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00077.png
77;25/04/2021;06:58:54.577;1619333934.722;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,662;17,9057;50;29,99;143049550;143050450;-52,1873;-62,0051;-76,4611;24,2737;14,456;143049731;0;0,640728;137;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00077.png
77;25/04/2021;06:58:55.036;1619333935.138;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,8788;18,9602;50;29,99;143049550;143050450;-61,7186;-61,3862;-76,4026;14,6841;15,0165;143049736;0;0,729554;555;264;5;936;3;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00077.png
78;25/04/2021;07:00:54.181;1619334054.282;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0436;17,3698;50;29,99;143049550;143050450;-53,523;-63,1368;-76,5184;22,9954;13,3816;143049712;0;0,742778;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00078.png
78;25/04/2021;07:00:54.246;1619334054.352;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0436;17,3698;50;29,99;143049550;143050450;-51,6702;-62,6728;-76,504;24,8338;13,8312;143049722;0;0,700978;69;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00078.png
78;25/04/2021;07:00:54.443;1619334054.559;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0436;17,3698;50;29,99;143049550;143050450;-63,4782;-62,1687;-76,4837;13,0055;14,315;143049577;0;0,773642;277;423;8;585;3;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00078.png
79;25/04/2021;07:01:17.582;1619334077.722;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,983;17,3173;50;29,99;143049550;143050450;-55,7866;-63,0276;-76,5009;20,7143;13,4732;143049707;0;0,738231;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00079.png
79;25/04/2021;07:01:18.107;1619334078.208;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,983;17,3173;50;29,99;143049550;143050450;-45,5309;-61,261;-76,3575;30,8266;15,0965;143049712;0;0,669344;485;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00079.png
79;25/04/2021;07:01:19.221;1619334079.322;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,983;17,3173;50;29,99;143049550;143050450;-61,5299;-56,5089;-76,0955;14,5656;19,5866;143049722;0;0,662002;1600;278;70;2808;19;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00079.png
80;25/04/2021;07:04:00.505;1619334240.590;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9152;17,2585;50;29,99;143049550;143050450;-54,2466;-63,2245;-76,5156;22,269;13,2912;143049731;0;0,719771;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00080.png
80;25/04/2021;07:04:00.505;1619334240.590;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9152;17,2585;50;29,99;143049550;143050450;-54,2466;-63,2245;-76,5156;22,269;13,2912;143049731;0;0,719771;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00080.png
80;25/04/2021;07:04:00.701;1619334240.800;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9152;17,2585;50;29,99;143049550;143050450;-63,0868;-62,419;-76,4952;13,4084;14,0763;143049896;0;0,701128;210;104;5;468;3;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00080.png
81;25/04/2021;07:04:08.566;1619334248.656;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9296;17,271;50;29,99;143049550;143050450;-52,974;-63,2433;-76,5806;23,6066;13,3373;143049731;0;0,710066;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00081.png
81;25/04/2021;07:04:08.566;1619334248.656;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9296;17,271;50;29,99;143049550;143050450;-52,974;-63,2433;-76,5806;23,6066;13,3373;143049731;0;0,710066;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00081.png
81;25/04/2021;07:04:08.631;1619334248.725;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9296;17,271;50;29,99;143049550;143050450;-63,1565;-62,7494;-76,5594;13,4028;13,81;143049775;0;0,772524;69;225;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00081.png
82;25/04/2021;07:06:20.424;1619334380.556;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9622;17,2992;50;29,99;143049550;143050450;-50,8319;-63,1417;-76,5126;25,6807;13,3709;143049731;0;0,697107;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00082.png
82;25/04/2021;07:06:20.424;1619334380.556;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9622;17,2992;50;29,99;143049550;143050450;-50,8319;-63,1417;-76,5126;25,6807;13,3709;143049731;0;0,697107;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00082.png
82;25/04/2021;07:06:20.621;1619334380.766;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9622;17,2992;50;29,99;143049550;143050450;-60,8381;-62,3417;-76,4738;15,6357;14,1321;143049712;0;0,684269;210;288;7;468;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00082.png
83;25/04/2021;07:24:15.878;1619335456.012;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9596;17,297;50;29,99;143049550;143050450;-53,8914;-63,1986;-76,5232;22,6317;13,3245;143049731;0;0,71559;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00083.png
