Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
55;14/04/2021;06:18:32.988;1618381113.134;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0877;15,6748;50;29,99;143049550;143050450;-61,7234;-62,0996;-74,8702;13,1468;12,7706;143049731;0;0,574115;138;269;2;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00055.png
56;14/04/2021;06:19:02.611;1618381142.726;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9973;14,7299;50;29,99;143049550;143050450;-55,0361;-62,5135;-73,8243;18,7882;11,3109;143049712;0;0,612736;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00056.png
56;14/04/2021;06:19:02.938;1618381143.074;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9973;14,7299;50;29,99;143049550;143050450;-49,2197;-61,1656;-73,8469;24,6272;12,6813;143049712;0;0,570385;347;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00056.png
56;14/04/2021;06:19:03.332;1618381143.422;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9973;14,7299;50;29,99;143049550;143050450;-63,1863;-60,1303;-73,787;10,6007;13,6567;143050113;0;0,586252;696;-113;26;1287;9;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00056.png
57;14/04/2021;06:22:21.010;1618381341.090;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6402;16,1536;50;29,99;143049550;143050450;-53,6654;-62,6642;-75,3214;21,656;12,6573;143049722;0;0,654697;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00057.png
57;14/04/2021;06:22:21.075;1618381341.160;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6402;16,1536;50;29,99;143049550;143050450;-52,4395;-62,3398;-75,3177;22,8781;12,9779;143049712;0;0,659621;70;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00057.png
57;14/04/2021;06:22:21.273;1618381341.370;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6402;16,1536;50;29,99;143049550;143050450;-61,1676;-61,9073;-75,3059;14,1382;13,3986;143049722;0;0,625039;279;278;7;585;3;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00057.png
58;14/04/2021;06:34:55.369;1618382095.508;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1956;16,6349;50;29,99;143049550;143050450;-55,475;-62,8141;-75,7965;20,3215;12,9824;143049731;0;0,693522;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00058.png
58;14/04/2021;06:34:55.369;1618382095.508;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1956;16,6349;50;29,99;143049550;143050450;-55,475;-62,8141;-75,7965;20,3215;12,9824;143049731;0;0,693522;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00058.png
58;14/04/2021;06:34:55.434;1618382095.578;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1956;16,6349;50;29,99;143049550;143050450;-59,476;-62,5383;-75,7863;16,3102;13,2479;143049736;0;0,675611;68;264;1;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00058.png
59;14/04/2021;06:42:14.551;1618382534.652;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6896;17,063;50;29,99;143049550;143050450;-51,3624;-62,7873;-75,8228;24,4604;13,0354;143049712;0;0,68746;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00059.png
59;14/04/2021;06:42:14.551;1618382534.652;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6896;17,063;50;29,99;143049550;143050450;-51,3624;-62,7873;-75,8228;24,4604;13,0354;143049712;0;0,68746;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00059.png
59;14/04/2021;06:42:15.141;1618382535.278;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6896;17,063;50;29,99;143049550;143050450;-58,7581;-61,1683;-75,7622;17,0041;14,5939;143049712;0;0,711162;626;288;7;1170;4;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00059.png
60;14/04/2021;06:45:25.144;1618382725.256;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0119;16,4757;50;29,99;143049550;143050450;-56,5966;-63,077;-75,8245;19,2279;12,7475;143049731;0;0,677141;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00060.png
60;14/04/2021;06:45:25.144;1618382725.256;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0119;16,4757;50;29,99;143049550;143050450;-56,5966;-63,077;-75,8245;19,2279;12,7475;143049731;0;0,677141;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00060.png
60;14/04/2021;06:45:25.210;1618382725.326;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0119;16,4757;50;29,99;143049550;143050450;-62,8368;-62,7915;-75,8277;12,9909;13,0361;143049606;0;0,725274;69;394;1;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00060.png
61;14/04/2021;06:46:28.321;1618382788.438;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1857;16,6263;50;29,99;143049550;143050450;-53,0881;-63,0817;-75,8871;22,799;12,8054;143049722;0;0,641352;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00061.png
61;14/04/2021;06:46:28.387;1618382788.508;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1857;16,6263;50;29,99;143049550;143050450;-45,4006;-62,6138;-75,8017;30,401;13,1879;143049712;0;0,65658;69;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00061.png
61;14/04/2021;06:46:28.650;1618382788.786;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1857;16,6263;50;29,99;143049550;143050450;-60,5653;-61,713;-75,7714;15,2062;14,0584;143049712;0;0,75764;347;288;10;702;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00061.png
62;14/04/2021;07:14:15.333;1618384455.478;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7133;16,2169;50;29,99;143049550;143050450;-56,2271;-63,0802;-75,5517;19,3246;12,4715;143049712;0;0,594191;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00062.png
62;14/04/2021;07:14:15.333;1618384455.478;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7133;16,2169;50;29,99;143049550;143050450;-56,2271;-63,0802;-75,5517;19,3246;12,4715;143049712;0;0,594191;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00062.png
62;14/04/2021;07:14:15.464;1618384455.546;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7133;16,2169;50;29,99;143049550;143050450;-60,2773;-62,7299;-75,4852;15,2078;12,7553;143049722;0;0,65306;67;278;2;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00062.png
63;14/04/2021;07:14:31.591;1618384471.673;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0275;16,4892;50;29,99;143049550;143050450;-52,1854;-62,7962;-75,5386;23,3532;12,7423;143049712;0;0,636937;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00063.png
63;14/04/2021;07:14:31.656;1618384471.742;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0275;16,4892;50;29,99;143049550;143050450;-52,1576;-62,36;-75,5392;23,3815;13,1792;143049712;0;0,638834;68;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00063.png
63;14/04/2021;07:14:32.115;1618384472.230;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0275;16,4892;50;29,99;143049550;143050450;-60,3264;-61,1091;-75,4854;15,159;14,3762;143049712;0;0,708996;556;288;12;1053;6;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00063.png
64;14/04/2021;07:18:24.182;1618384704.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8555;16,3401;50;29,99;143049550;143050450;-50,8623;-62,7613;-75,5898;24,7275;12,8285;143049722;0;0,666863;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00064.png
64;14/04/2021;07:18:24.182;1618384704.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8555;16,3401;50;29,99;143049550;143050450;-50,8623;-62,7613;-75,5898;24,7275;12,8285;143049722;0;0,666863;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00064.png
64;14/04/2021;07:18:24.378;1618384704.477;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8555;16,3401;50;29,99;143049550;143050450;-59,256;-62,0705;-75,5852;16,3292;13,5147;143049722;0;0,731775;207;278;8;468;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00064.png
65;14/04/2021;07:29:05.810;1618385345.922;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8236;16,3126;50;29,99;143049550;143050450;-55,4074;-62,7966;-75,6145;20,2071;12,8179;143049712;0;0,653283;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00065.png
65;14/04/2021;07:29:05.876;1618385345.990;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8236;16,3126;50;29,99;143049550;143050450;-55,141;-62,5548;-75,6247;20,4837;13,0699;143049712;0;0,753209;68;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00065.png
65;14/04/2021;07:29:06.007;1618385346.129;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8236;16,3126;50;29,99;143049550;143050450;-62,4265;-62,3316;-75,628;13,2015;13,2964;143049731;0;0,675947;207;269;5;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00065.png
66;14/04/2021;07:35:52.990;1618385753.118;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2254;15,7941;50;29,99;143049550;143050450;-56,1303;-62,7102;-74,9473;18,817;12,237;143049712;0;0,646509;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00066.png
66;14/04/2021;07:35:52.990;1618385753.118;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2254;15,7941;50;29,99;143049550;143050450;-56,1303;-62,7102;-74,9473;18,817;12,237;143049712;0;0,646509;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00066.png
66;14/04/2021;07:35:53.056;1618385753.185;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2254;15,7941;50;29,99;143049550;143050450;-59,9501;-62,4345;-74,9404;14,9903;12,5059;143049712;0;0,636197;67;288;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00066.png
67;14/04/2021;07:36:04.393;1618385764.530;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3198;15,8759;50;29,99;143049550;143050450;-53,5655;-62,5347;-74,9912;21,4257;12,4566;143049712;0;0,675765;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00067.png
67;14/04/2021;07:36:04.393;1618385764.530;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3198;15,8759;50;29,99;143049550;143050450;-53,5655;-62,5347;-74,9912;21,4257;12,4566;143049712;0;0,675765;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00067.png
67;14/04/2021;07:36:04.721;1618385764.808;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3198;15,8759;50;29,99;143049550;143050450;-60,3093;-61,9008;-74,9157;14,6064;13,0149;143049712;0;0,642132;278;288;5;585;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00067.png
68;14/04/2021;07:36:42.275;1618385802.393;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8531;15,4715;50;29,99;143049550;143050450;-54,9447;-62,7243;-74,6015;19,6568;11,8772;143049712;0;0,676151;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00068.png
68;14/04/2021;07:36:42.407;1618385802.533;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8531;15,4715;50;29,99;143049550;143050450;-53,4489;-62,3118;-74,5906;21,1417;12,2788;143049712;0;0,636927;140;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00068.png
68;14/04/2021;07:36:42.603;1618385802.742;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8531;15,4715;50;29,99;143049550;143050450;-60,1993;-61,8557;-74,5662;14,3669;12,7105;143049712;0;0,59683;348;288;4;702;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00068.png
69;14/04/2021;07:38:12.584;1618385892.700;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,788;15,4151;50;29,99;143049550;143050450;-51,4225;-62,7404;-74,5977;23,1752;11,8572;143049712;0;0,684993;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00069.png
69;14/04/2021;07:38:12.584;1618385892.700;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,788;15,4151;50;29,99;143049550;143050450;-51,4225;-62,7404;-74,5977;23,1752;11,8572;143049712;0;0,684993;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00069.png
69;14/04/2021;07:38:12.715;1618385892.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,788;15,4151;50;29,99;143049550;143050450;-59,1843;-62,1657;-74,5954;15,4111;12,4297;143049712;0;0,606894;138;288;4;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00069.png
70;14/04/2021;07:42:45.954;1618386166.038;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0539;15,6455;50;29,99;143049550;143050450;-47,9707;-62,7129;-74,7342;26,7635;12,0213;143049746;0;0,74484;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00070.png
70;14/04/2021;07:42:45.954;1618386166.038;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0539;15,6455;50;29,99;143049550;143050450;-47,9707;-62,7129;-74,7342;26,7635;12,0213;143049746;0;0,74484;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00070.png
70;14/04/2021;07:42:46.020;1618386166.108;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0539;15,6455;50;29,99;143049550;143050450;-63,2896;-62,0049;-74,7055;11,4158;12,7006;143049915;0;0,623839;68;85;17;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00070.png
71;14/04/2021;07:47:07.249;1618386427.378;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7708;16,2668;50;29,99;143049550;143050450;-56,4432;-62,7196;-75,452;19,0088;12,7324;143049712;0;0,704188;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00071.png
71;14/04/2021;07:47:07.249;1618386427.378;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7708;16,2668;50;29,99;143049550;143050450;-56,4432;-62,7196;-75,452;19,0088;12,7324;143049712;0;0,704188;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00071.png
71;14/04/2021;07:47:07.970;1618386428.074;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7708;16,2668;50;29,99;143049550;143050450;-62,0293;-61,6101;-75,4359;13,4066;13,8259;143049712;0;0,713781;695;288;7;1287;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00071.png
72;14/04/2021;07:58:38.575;1618387118.674;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6385;16,1522;50;29,99;143049550;143050450;-51,2228;-62,8779;-75,3363;24,1135;12,4584;143049712;0;0,660845;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00072.png
72;14/04/2021;07:58:38.575;1618387118.674;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6385;16,1522;50;29,99;143049550;143050450;-51,2228;-62,8779;-75,3363;24,1135;12,4584;143049712;0;0,660845;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00072.png
72;14/04/2021;07:58:38.837;1618387118.952;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2525;16,6842;50;29,99;143049550;143050450;-62,8458;-62,2193;-75,3297;12,4839;13,1105;143049896;0;0,647418;278;104;4;468;1;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00072.png
73;14/04/2021;08:03:20.780;1618387400.911;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7248;15,3603;50;29,99;143049550;143050450;-51,8645;-62,6194;-74,5745;22,7099;11,9551;143049746;0;0,66413;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00073.png
73;14/04/2021;08:03:20.780;1618387400.911;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7248;15,3603;50;29,99;143049550;143050450;-51,8645;-62,6194;-74,5745;22,7099;11,9551;143049746;0;0,66413;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00073.png
73;14/04/2021;08:03:20.846;1618387400.982;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7248;15,3603;50;29,99;143049550;143050450;-62,9086;-62,1673;-74,5625;11,6538;12,3952;143049683;0;0,590994;70;317;6;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00073.png
74;14/04/2021;08:07:09.546;1618387629.646;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,76;15,3908;50;29,99;143049550;143050450;-55,9279;-62,5318;-74,3711;18,4432;11,8394;143049722;0;0,605076;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00074.png
74;14/04/2021;08:07:09.611;1618387629.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,76;15,3908;50;29,99;143049550;143050450;-52,8386;-62,2169;-74,3634;21,5248;12,1465;143049712;0;0,620809;70;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00074.png
74;14/04/2021;08:07:09.807;1618387629.925;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,76;15,3908;50;29,99;143049550;143050450;-62,5763;-61,9098;-74,3734;11,7972;12,4636;143049654;0;0,613584;278;346;10;585;2;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00074.png
75;14/04/2021;08:11:43.901;1618387903.994;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9144;15,5247;50;29,99;143049550;143050450;-49,861;-62,588;-74,5268;24,6658;11,9388;143049712;0;0,588479;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00075.png
75;14/04/2021;08:11:43.901;1618387903.994;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9144;15,5247;50;29,99;143049550;143050450;-49,861;-62,588;-74,5268;24,6658;11,9388;143049712;0;0,588479;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00075.png
75;14/04/2021;08:11:44.360;1618387904.482;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9144;15,5247;50;29,99;143049550;143050450;-62,377;-61,3948;-74,5324;12,1554;13,1376;143049775;0;0,653372;487;225;11;936;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00075.png
76;14/04/2021;08:18:04.076;1618388284.160;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8925;15,5057;50;29,99;143049550;143050450;-47,7274;-62,5587;-74,6048;26,8774;12,0461;143049707;0;0,628568;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00076.png
76;14/04/2021;08:18:04.207;1618388284.299;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8925;15,5057;50;29,99;143049550;143050450;-42,744;-61,4048;-74,5886;31,8446;13,1838;143049707;0;0,655253;137;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00076.png
76;14/04/2021;08:18:04.404;1618388284.507;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8925;15,5057;50;29,99;143049550;143050450;-59,6534;-60,2801;-74,5715;14,9181;14,2914;143049712;0;0,593549;346;288;32;702;8;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00076.png
77;14/04/2021;08:25:25.133;1618388725.222;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0092;15,6068;50;29,99;143049550;143050450;-56,7333;-62,798;-74,8528;18,1195;12,0548;143049712;0;0,640967;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00077.png
77;14/04/2021;08:25:25.133;1618388725.222;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0092;15,6068;50;29,99;143049550;143050450;-56,7333;-62,798;-74,8528;18,1195;12,0548;143049712;0;0,640967;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00077.png
77;14/04/2021;08:25:25.199;1618388725.290;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0092;15,6068;50;29,99;143049550;143050450;-60,5018;-62,5216;-74,8382;14,3363;12,3166;143049712;0;0,672065;68;288;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00077.png
78;14/04/2021;08:26:47.447;1618388807.555;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0866;15,6738;50;29,99;143049550;143050450;-51,0727;-62,9008;-74,9727;23,9;12,072;143049712;0;0,6564;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00078.png
78;14/04/2021;08:26:47.447;1618388807.555;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0866;15,6738;50;29,99;143049550;143050450;-51,0727;-62,9008;-74,9727;23,9;12,072;143049712;0;0,6564;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00078.png
78;14/04/2021;08:26:47.577;1618388807.694;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0866;15,6738;50;29,99;143049550;143050450;-63,2564;-62,0471;-74,9612;11,7048;12,914;143049654;0;0,658306;138;346;6;351;2;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00078.png
79;14/04/2021;08:36:08.792;1618389368.885;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2974;14,1233;50;29,99;143049550;143050450;-55,6483;-62,076;-72,9452;17,2969;10,8692;143049712;0;0,560063;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00079.png
79;14/04/2021;08:36:08.792;1618389368.885;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2974;14,1233;50;29,99;143049550;143050450;-55,6483;-62,076;-72,9452;17,2969;10,8692;143049712;0;0,560063;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00079.png
79;14/04/2021;08:36:08.857;1618389368.956;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2974;14,1233;50;29,99;143049550;143050450;-62,5323;-61,76;-72,9293;10,397;11,1692;143049731;0;0,569059;70;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00079.png
80;14/04/2021;08:45:23.845;1618389923.978;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0156;13,8791;50;29,99;143049550;143050450;-55,1122;-61,9402;-72,7446;17,6324;10,8044;143049712;0;0,545076;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00080.png
80;14/04/2021;08:45:23.845;1618389923.978;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0156;13,8791;50;29,99;143049550;143050450;-55,1122;-61,9402;-72,7446;17,6324;10,8044;143049712;0;0,545076;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00080.png
80;14/04/2021;08:45:23.910;1618389924.046;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0156;13,8791;50;29,99;143049550;143050450;-61,5102;-61,6697;-72,74;11,2298;11,0703;143049944;0;0,516326;67;56;1;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00080.png
81;14/04/2021;08:47:13.955;1618390034.081;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2687;14,0984;50;29,99;143049550;143050450;-46,7352;-61,7799;-72,7161;25,9809;10,9362;143049712;0;0,496294;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00081.png
81;14/04/2021;08:47:13.955;1618390034.081;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2687;14,0984;50;29,99;143049550;143050450;-46,7352;-61,7799;-72,7161;25,9809;10,9362;143049712;0;0,496294;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00081.png
81;14/04/2021;08:47:14.414;1618390034.500;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2687;14,0984;50;29,99;143049550;143050450;-61,4166;-60,2825;-72,6251;11,2084;12,3426;143049669;0;0,527679;418;331;14;819;5;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00081.png
82;14/04/2021;08:57:03.271;1618390623.418;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8663;13,7497;50;29,99;143049550;143050450;-55,3745;-61,8851;-72,4596;17,0851;10,5746;143049712;0;0,449553;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00082.png
82;14/04/2021;08:57:03.271;1618390623.418;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8663;13,7497;50;29,99;143049550;143050450;-55,3745;-61,8851;-72,4596;17,0851;10,5746;143049712;0;0,449553;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00082.png
82;14/04/2021;08:57:03.402;1618390623.486;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8663;13,7497;50;29,99;143049550;143050450;-61,0971;-61,585;-72,4087;11,3115;10,8237;143049722;0;0,505956;66;278;1;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00082.png
