Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
57;27/03/2021;19:55:35.669;1616874935.774;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6741;19,5249;80;55;143049548;143050453;-51,3565;-62,6333;-75,5539;24,1974;12,9206;143049715;0;0,646373;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00057.png
57;27/03/2021;19:55:35.669;1616874935.774;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6741;19,5249;80;55;143049548;143050453;-51,3565;-62,6333;-75,5539;24,1974;12,9206;143049715;0;0,646373;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00057.png
57;27/03/2021;19:55:35.735;1616874935.844;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6741;19,5249;80;55;143049548;143050453;-59,0453;-62,2491;-75,5423;16,497;13,2933;143049715;0;0,642134;69;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00057.png
58;27/03/2021;19:57:45.776;1616875065.892;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0118;18,9546;80;55;143049548;143050453;-51,8176;-62,8886;-75,1582;23,3406;12,2696;143049715;0;0,600398;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00058.png
58;27/03/2021;19:57:45.776;1616875065.892;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0118;18,9546;80;55;143049548;143050453;-51,8176;-62,8886;-75,1582;23,3406;12,2696;143049715;0;0,600398;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00058.png
58;27/03/2021;19:57:45.972;1616875066.100;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0118;18,9546;80;55;143049548;143050453;-58,6943;-62,0245;-75,1452;16,4508;13,1207;143049715;0;0,704094;207;285;2;472;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00058.png
59;27/03/2021;20:26:41.893;1616876801.997;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6823;18,6708;80;55;143049548;143050453;-51,3433;-62,3142;-74,6984;23,3551;12,3842;143049706;0;0,646259;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00059.png
59;27/03/2021;20:26:41.893;1616876801.997;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6823;18,6708;80;55;143049548;143050453;-51,3433;-62,3142;-74,6984;23,3551;12,3842;143049706;0;0,646259;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00059.png
59;27/03/2021;20:26:41.959;1616876802.103;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6823;18,6708;80;55;143049548;143050453;-59,0696;-61,9634;-74,6878;15,6182;12,7244;143049715;0;0,574544;105;285;2;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00059.png
60;27/03/2021;21:09:53.466;1616879393.592;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4839;18,5;80;55;143049548;143050453;-44,2002;-62,6403;-74,662;30,4618;12,0218;143049706;0;0,656377;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00060.png
60;27/03/2021;21:09:53.663;1616879393.816;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4839;18,5;80;55;143049548;143050453;-38,7878;-61,2229;-74,5854;35,7976;13,3625;143049701;0;0,647896;224;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00060.png
60;27/03/2021;21:09:54.318;1616879394.409;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4839;18,5;80;55;143049548;143050453;-56,4717;-58,6744;-74,4585;17,9867;15,7841;143049701;0;0,644521;816;299;37;1298;9;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00060.png
61;27/03/2021;21:38:38.199;1616881118.328;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1247;18,1907;80;55;143049548;143050453;-46,2691;-62,5134;-74,364;28,0949;11,8506;143049691;0;0,655851;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00061.png
61;27/03/2021;21:38:38.199;1616881118.328;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1247;18,1907;80;55;143049548;143050453;-46,2691;-62,5134;-74,364;28,0949;11,8506;143049691;0;0,655851;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00061.png
61;27/03/2021;21:38:38.396;1616881118.509;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1247;18,1907;80;55;143049548;143050453;-60,924;-61,6927;-74,2977;13,3737;12,6049;143049701;0;0,609316;178;299;3;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00061.png
62;27/03/2021;21:56:34.128;1616882194.218;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,34;18,3761;80;55;143049548;143050453;-51,9269;-62,732;-74,6773;22,7504;11,9453;143049701;0;0,618854;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00062.png
62;27/03/2021;21:56:34.128;1616882194.218;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,34;18,3761;80;55;143049548;143050453;-51,9269;-62,732;-74,6773;22,7504;11,9453;143049701;0;0,618854;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00062.png
62;27/03/2021;21:56:34.194;1616882194.329;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,34;18,3761;80;55;143049548;143050453;-57,6718;-62,2428;-74,6445;16,9727;12,4017;143049706;0;0,676991;109;294;1;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00062.png
63;27/03/2021;22:01:54.562;1616882514.705;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0103;18,9533;80;55;143049548;143050453;-50,214;-62,3691;-75,0435;24,8295;12,6743;143049701;0;0,639007;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00063.png
63;27/03/2021;22:01:54.562;1616882514.705;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0103;18,9533;80;55;143049548;143050453;-50,214;-62,3691;-75,0435;24,8295;12,6743;143049701;0;0,639007;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00063.png
63;27/03/2021;22:01:54.758;1616882514.844;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0103;18,9533;80;55;143049548;143050453;-56,8629;-61,7795;-74,9745;18,1117;13,195;143049706;0;0,692477;139;294;2;354;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00063.png
64;27/03/2021;22:15:53.895;1616883353.988;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1992;19,116;80;55;143049548;143050453;-52,1298;-62,4121;-75,0398;22,91;12,6276;143049706;0;0,693892;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00064.png
64;27/03/2021;22:15:53.895;1616883353.988;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1992;19,116;80;55;143049548;143050453;-52,1298;-62,4121;-75,0398;22,91;12,6276;143049706;0;0,693892;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00064.png
64;27/03/2021;22:15:54.091;1616883354.240;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1992;19,116;80;55;143049548;143050453;-57,8193;-61,7255;-75,0219;17,2026;13,2964;143049715;0;0,626904;250;285;3;472;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00064.png
65;27/03/2021;22:33:26.728;1616884406.856;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8993;19,7189;80;55;143049548;143050453;-52,6743;-62,7168;-75,7156;23,0413;12,9988;143049701;0;0,734735;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00065.png
65;27/03/2021;22:33:26.728;1616884406.856;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8993;19,7189;80;55;143049548;143050453;-52,6743;-62,7168;-75,7156;23,0413;12,9988;143049701;0;0,734735;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00065.png
65;27/03/2021;22:33:26.793;1616884406.929;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8993;19,7189;80;55;143049548;143050453;-62,9609;-62,374;-75,7156;12,7546;13,3415;143049701;0;0,710301;70;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00065.png
66;27/03/2021;22:37:36.694;1616884656.780;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9765;19,7853;80;55;143049548;143050453;-46,3993;-62,5389;-75,7187;29,3194;13,1799;143049706;0;0,681441;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00066.png
66;27/03/2021;22:37:38.070;1616884658.181;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;31,9408;27,5045;80;55;143049548;143050453;-29,6357;-55,4914;-75,2418;45,6061;19,7504;143049706;0;0,953861;1399;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00066.png
66;27/03/2021;22:37:38.856;1616884659.022;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;31,9408;27,5045;80;55;143049548;143050453;-54,3729;-47,7976;-74,3463;19,9735;26,5487;143049701;0;0,610222;2244;299;91;3304;24;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00066.png
67;27/03/2021;22:50:33.110;1616885433.219;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3552;20,1114;80;55;143049548;143050453;-50,2955;-62,1803;-75,359;25,0635;13,1787;143049701;0;0,654527;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00067.png
67;27/03/2021;22:50:33.176;1616885433.324;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3552;20,1114;80;55;143049548;143050453;-49,3119;-61,7946;-75,3289;26,017;13,5343;143049701;0;0,628097;106;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00067.png
67;27/03/2021;22:50:33.438;1616885433.532;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3552;20,1114;80;55;143049548;143050453;-55,2861;-60,9204;-75,3068;20,0207;14,3864;143049701;0;0,64278;313;299;4;590;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00067.png
68;27/03/2021;23:18:36.210;1616887116.308;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,354;19,2493;80;55;143049548;143050453;-51,6608;-62,7426;-75,4854;23,8246;12,7428;143049701;0;0,642938;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00068.png
68;27/03/2021;23:18:36.210;1616887116.308;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,354;19,2493;80;55;143049548;143050453;-51,6608;-62,7426;-75,4854;23,8246;12,7428;143049701;0;0,642938;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00068.png
68;27/03/2021;23:18:36.472;1616887116.605;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,354;19,2493;80;55;143049548;143050453;-63,2506;-62,0319;-75,4674;12,2168;13,4355;143050080;0;0,669601;300;-80;2;472;2;12;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00068.png
69;27/03/2021;23:32:32.822;1616887952.967;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1204;19,9092;80;55;143049548;143050453;-48,5308;-63,0702;-75,9745;27,4437;12,9042;143049691;0;0,646242;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00069.png
69;27/03/2021;23:32:32.952;1616887953.036;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1204;19,9092;80;55;143049548;143050453;-46,3914;-62,3801;-75,9158;29,5243;13,5357;143049691;0;0,708377;69;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00069.png
69;27/03/2021;23:32:33.084;1616887953.175;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1204;19,9092;80;55;143049548;143050453;-58,606;-61,9659;-75,9227;17,3167;13,9568;143049701;0;0,670938;207;299;5;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00069.png
70;27/03/2021;23:55:01.812;1616889301.957;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3295;19,2282;80;55;143049548;143050453;-48,9462;-62,957;-75,4105;26,4642;12,4535;143049730;0;0,628003;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00070.png
70;27/03/2021;23:55:01.812;1616889301.957;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3295;19,2282;80;55;143049548;143050453;-48,9462;-62,957;-75,4105;26,4642;12,4535;143049730;0;0,628003;0;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00070.png
70;27/03/2021;23:55:01.943;1616889302.067;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3295;19,2282;80;55;143049548;143050453;-62,3117;-62,3214;-75,3457;13,034;13,0243;143049730;0;0,754336;111;270;3;236;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00070.png
71;27/03/2021;23:56:38.352;1616889398.497;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1201;19,0479;80;55;143049548;143050453;-46,6659;-62,7345;-75,1453;28,4794;12,4109;143049701;0;0,629717;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-27_00071.png
71;27/03/2021;23:56:38.352;1616889398.497;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1201;19,0479;80;55;143049548;143050453;-46,6659;-62,7345;-75,1453;28,4794;12,4109;143049701;0;0,629717;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-27_00071.png
71;27/03/2021;23:56:38.811;1616889398.928;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1201;19,0479;80;55;143049548;143050453;-63,5227;-60,7524;-75,0405;11,5178;14,288;143049808;0;0,653758;431;192;11;708;5;12;Fall;autoshot_graves_auto_3d_automatic_2021-03-27_00071.png
