Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
55;26/04/2021;07:50:15.411;1619423415.526;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3773;15,9258;50;29,99;143049550;143050450;-60,0281;-62,2461;-75,1003;15,0722;12,8542;143049736;0;0,61241;69;264;6;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00055.png
56;26/04/2021;07:53:50.374;1619423630.490;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9052;15,5167;50;29,99;143049550;143050450;-54,0242;-62,7278;-74,658;20,6339;11,9302;143049712;0;0,649229;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00056.png
56;26/04/2021;07:53:50.374;1619423630.490;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9052;15,5167;50;29,99;143049550;143050450;-54,0242;-62,7278;-74,658;20,6339;11,9302;143049712;0;0,649229;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00056.png
56;26/04/2021;07:53:50.440;1619423630.560;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9052;15,5167;50;29,99;143049550;143050450;-62,0293;-62,3111;-74,6516;12,6223;12,3405;143049577;0;0,586568;68;423;2;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00056.png
57;26/04/2021;08:01:40.008;1619424100.111;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6431;15,2895;50;29,99;143049550;143050450;-54,5475;-62,7046;-74,4862;19,9387;11,7816;143049736;0;0,61321;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00057.png
57;26/04/2021;08:01:40.074;1619424100.181;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6431;15,2895;50;29,99;143049550;143050450;-49,4755;-62,3014;-74,4889;25,0134;12,1875;143049731;0;0,6143;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00057.png
57;26/04/2021;08:01:40.598;1619424100.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6431;15,2895;50;29,99;143049550;143050450;-61,9036;-61,089;-74,4414;12,5378;13,3525;143049746;0;0,603035;626;254;11;1170;6;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00057.png
58;26/04/2021;08:11:16.924;1619424677.056;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2948;14,9877;50;29,99;143049550;143050450;-55,3164;-62,5723;-74,1125;18,7961;11,5402;143049731;0;0,653021;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00058.png
58;26/04/2021;08:11:16.924;1619424677.056;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2948;14,9877;50;29,99;143049550;143050450;-55,3164;-62,5723;-74,1125;18,7961;11,5402;143049731;0;0,653021;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00058.png
58;26/04/2021;08:11:16.990;1619424677.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2948;14,9877;50;29,99;143049550;143050450;-61,8501;-62,2128;-74,1099;12,2598;11,8971;143049731;0;0,675561;70;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00058.png
59;26/04/2021;08:26:08.622;1619425568.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,763;13,6603;50;29,99;143049550;143050450;-42,7239;-61,5925;-72,1733;29,4494;10,5808;143049746;0;0,699986;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00059.png
59;26/04/2021;08:26:08.622;1619425568.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,763;13,6603;50;29,99;143049550;143050450;-42,7239;-61,5925;-72,1733;29,4494;10,5808;143049746;0;0,699986;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00059.png
59;26/04/2021;08:26:08.753;1619425568.877;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,763;13,6603;50;29,99;143049550;143050450;-62,2994;-60,9821;-72,1404;9,841;11,1583;143049625;0;0,520079;138;375;23;351;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00059.png
60;26/04/2021;08:27:45.057;1619425665.190;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9438;13,8169;50;29,99;143049550;143050450;-55,5984;-61,5018;-72,1394;16,5409;10,6376;143049731;0;0,535697;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00060.png
60;26/04/2021;08:27:45.057;1619425665.190;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9438;13,8169;50;29,99;143049550;143050450;-55,5984;-61,5018;-72,1394;16,5409;10,6376;143049731;0;0,535697;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00060.png
60;26/04/2021;08:27:45.123;1619425665.260;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9438;13,8169;50;29,99;143049550;143050450;-61,2313;-61,2286;-72,1551;10,9238;10,9265;143049944;0;0,489578;69;56;0;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00060.png
61;26/04/2021;08:31:29.453;1619425889.569;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,217;14,0537;50;29,99;143049550;143050450;-55,8974;-61,5443;-72,5784;16,681;11,0341;143049731;0;0,506915;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00061.png
61;26/04/2021;08:31:29.453;1619425889.569;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,217;14,0537;50;29,99;143049550;143050450;-55,8974;-61,5443;-72,5784;16,681;11,0341;143049731;0;0,506915;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00061.png
61;26/04/2021;08:31:29.519;1619425889.637;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,217;14,0537;50;29,99;143049550;143050450;-58,522;-61,3392;-72,5654;14,0434;11,2262;143049731;0;0,548418;68;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00061.png
62;26/04/2021;08:34:25.750;1619426065.860;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2024;14,041;50;29,99;143049550;143050450;-51,1458;-61,7654;-72,6028;21,457;10,8375;143049722;0;0,588096;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00062.png
62;26/04/2021;08:34:25.750;1619426065.860;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2024;14,041;50;29,99;143049550;143050450;-51,1458;-61,7654;-72,6028;21,457;10,8375;143049722;0;0,588096;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00062.png
62;26/04/2021;08:34:25.946;1619426066.070;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2024;14,041;50;29,99;143049550;143050450;-58,7085;-61,1431;-72,6055;13,897;11,4625;143049712;0;0,529384;210;288;5;468;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00062.png
63;26/04/2021;08:38:45.929;1619426326.074;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4888;14,2892;50;29,99;143049550;143050450;-51,3735;-62,1747;-73,1602;21,7867;10,9855;143049736;0;0,527167;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00063.png
63;26/04/2021;08:38:45.929;1619426326.074;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4888;14,2892;50;29,99;143049550;143050450;-51,3735;-62,1747;-73,1602;21,7867;10,9855;143049736;0;0,527167;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00063.png
63;26/04/2021;08:38:46.060;1619426326.142;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4888;14,2892;50;29,99;143049550;143050450;-59,466;-61,6391;-73,0888;13,6228;11,4496;143049746;0;0,569682;67;254;7;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00063.png
64;26/04/2021;08:39:15.817;1619426355.960;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,653;14,4314;50;29,99;143049550;143050450;-55,6944;-62,0211;-73,1203;17,4259;11,0992;143049722;0;0,596561;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00064.png
64;26/04/2021;08:39:15.883;1619426356.030;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,653;14,4314;50;29,99;143049550;143050450;-53,8201;-61,7022;-73,1058;19,2857;11,4037;143049731;0;0,494416;70;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00064.png
64;26/04/2021;08:39:16.014;1619426356.100;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,653;14,4314;50;29,99;143049550;143050450;-61,7224;-61,4565;-73,0593;11,3369;11,6028;143049722;0;0,540772;140;278;4;351;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00064.png
65;26/04/2021;08:46:27.118;1619426787.260;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9706;14,7067;50;29,99;143049550;143050450;-56,0466;-62,1606;-73,468;17,4214;11,3074;143049746;0;0,649754;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00065.png
65;26/04/2021;08:46:27.118;1619426787.260;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9706;14,7067;50;29,99;143049550;143050450;-56,0466;-62,1606;-73,468;17,4214;11,3074;143049746;0;0,649754;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00065.png
65;26/04/2021;08:46:27.183;1619426787.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9706;14,7067;50;29,99;143049550;143050450;-62,9949;-61,8761;-73,4824;10,4875;11,6064;143049944;0;0,532556;70;56;1;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00065.png
66;26/04/2021;08:47:48.845;1619426868.946;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5145;14,3114;50;29,99;143049550;143050450;-53,6703;-62,3126;-73,2833;19,613;10,9707;143049731;0;0,549759;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00066.png
66;26/04/2021;08:47:48.845;1619426868.946;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5145;14,3114;50;29,99;143049550;143050450;-53,6703;-62,3126;-73,2833;19,613;10,9707;143049731;0;0,549759;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00066.png
66;26/04/2021;08:47:48.911;1619426869.018;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5145;14,3114;50;29,99;143049550;143050450;-60,6085;-61,8645;-73,2852;12,6767;11,4208;143049731;0;0,553368;72;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00066.png
67;26/04/2021;09:13:31.546;1619428411.674;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6402;14,4204;50;29,99;143049550;143050450;-56,5155;-62,2431;-73,3209;16,8053;11,0778;143049731;0;0,543561;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00067.png
67;26/04/2021;09:13:31.611;1619428411.742;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6402;14,4204;50;29,99;143049550;143050450;-45,6911;-61,9718;-73,31;27,619;11,3382;143049731;0;0,577606;65;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00067.png
67;26/04/2021;09:13:31.743;1619428411.882;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6402;14,4204;50;29,99;143049550;143050450;-58,9734;-61,4482;-73,2924;14,319;11,8441;143049731;0;0,566436;206;269;12;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00067.png
68;26/04/2021;09:13:40.524;1619428420.646;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7421;14,5087;50;29,99;143049550;143050450;-54,3573;-61,9878;-73,2202;18,8629;11,2324;143049736;0;0,565265;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00068.png
68;26/04/2021;09:13:40.524;1619428420.646;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7421;14,5087;50;29,99;143049550;143050450;-54,3573;-61,9878;-73,2202;18,8629;11,2324;143049736;0;0,565265;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00068.png
68;26/04/2021;09:13:40.656;1619428420.786;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7421;14,5087;50;29,99;143049550;143050450;-60,3551;-61,6256;-73,2135;12,8584;11,5879;143049731;0;0,544963;140;269;2;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00068.png
69;26/04/2021;09:21:42.556;1619428902.690;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2827;14,1106;50;29,99;143049550;143050450;-51,0487;-62,0522;-72,9517;21,903;10,8995;143049731;0;0,616963;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00069.png
69;26/04/2021;09:21:42.556;1619428902.690;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2827;14,1106;50;29,99;143049550;143050450;-51,0487;-62,0522;-72,9517;21,903;10,8995;143049731;0;0,616963;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00069.png
69;26/04/2021;09:21:42.753;1619428902.900;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2827;14,1106;50;29,99;143049550;143050450;-59,431;-61,3268;-72,9204;13,4894;11,5936;143049731;0;0,48244;210;269;4;468;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00069.png
70;26/04/2021;09:24:20.577;1619429060.670;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4405;14,2474;50;29,99;143049550;143050450;-54,3642;-62,1534;-73,0984;18,7342;10,945;143049731;0;0,503435;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00070.png
70;26/04/2021;09:24:20.577;1619429060.670;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4405;14,2474;50;29,99;143049550;143050450;-54,3642;-62,1534;-73,0984;18,7342;10,945;143049731;0;0,503435;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00070.png
70;26/04/2021;09:24:20.642;1619429060.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4405;14,2474;50;29,99;143049550;143050450;-61,5683;-61,7725;-73,0902;11,5219;11,3176;143049731;0;0,559741;67;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00070.png
71;26/04/2021;09:25:03.175;1619429103.322;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3474;14,1666;50;29,99;143049550;143050450;-44,1939;-61,5289;-72,5655;28,3716;11,0365;143049731;0;0,586181;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00071.png
71;26/04/2021;09:25:03.175;1619429103.322;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3474;14,1666;50;29,99;143049550;143050450;-44,1939;-61,5289;-72,5655;28,3716;11,0365;143049731;0;0,586181;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00071.png
71;26/04/2021;09:25:03.437;1619429103.530;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3474;14,1666;50;29,99;143049550;143050450;-61,3859;-60,8434;-72,5363;11,1503;11,6929;143049731;0;0,505503;206;269;17;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00071.png
72;26/04/2021;09:33:35.290;1619429615.418;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1254;13,9743;50;29,99;143049550;143050450;-55,7938;-62,0002;-72,7608;16,967;10,7606;143049746;0;0,545015;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00072.png
72;26/04/2021;09:33:35.290;1619429615.418;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1254;13,9743;50;29,99;143049550;143050450;-55,7938;-62,0002;-72,7608;16,967;10,7606;143049746;0;0,545015;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00072.png
72;26/04/2021;09:33:35.355;1619429615.486;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1254;13,9743;50;29,99;143049550;143050450;-60,4604;-61,7113;-72,7621;12,3017;11,0508;143049746;0;0,532753;67;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00072.png
73;26/04/2021;09:34:30.039;1619429670.129;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9127;13,7899;50;29,99;143049550;143050450;-51,6266;-61,5291;-72,3878;20,7612;10,8587;143049731;0;0,513831;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00073.png
73;26/04/2021;09:34:30.039;1619429670.129;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9127;13,7899;50;29,99;143049550;143050450;-51,6266;-61,5291;-72,3878;20,7612;10,8587;143049731;0;0,513831;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00073.png
73;26/04/2021;09:34:30.105;1619429670.200;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9127;13,7899;50;29,99;143049550;143050450;-62,3605;-61,1319;-72,3603;9,99976;11,2284;143049881;0;0,523042;70;119;6;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00073.png
74;26/04/2021;09:37:22.796;1619429842.918;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6157;14,3992;50;29,99;143049550;143050450;-56,4513;-62,1784;-73,2642;16,8129;11,0858;143049731;0;0,549573;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00074.png
74;26/04/2021;09:37:22.796;1619429842.918;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6157;14,3992;50;29,99;143049550;143050450;-56,4513;-62,1784;-73,2642;16,8129;11,0858;143049731;0;0,549573;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00074.png
74;26/04/2021;09:37:22.862;1619429842.986;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6157;14,3992;50;29,99;143049550;143050450;-62,4269;-61,9034;-73,257;10,83;11,3536;143050007;0;0,612039;66;-7;0;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00074.png
75;26/04/2021;09:38:34.231;1619429914.352;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4823;14,2836;50;29,99;143049550;143050450;-54,7033;-62,2425;-73,2642;18,5609;11,0217;143049722;0;0,546217;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00075.png
75;26/04/2021;09:38:34.427;1619429914.560;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4823;14,2836;50;29,99;143049550;143050450;-53,9137;-61,7537;-73,2442;19,3305;11,4904;143049731;0;0,52069;210;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00075.png
75;26/04/2021;09:38:34.820;1619429914.908;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4823;14,2836;50;29,99;143049550;143050450;-60,4153;-61,0655;-73,1948;12,7795;12,1293;143049731;0;0,579825;556;269;6;1053;4;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00075.png
76;26/04/2021;09:43:39.901;1619430220.042;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5628;14,3533;50;29,99;143049550;143050450;-56,1858;-62,235;-73,3168;17,1311;11,0819;143049712;0;0,530206;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00076.png
76;26/04/2021;09:43:40.360;1619430220.460;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0794;14,801;50;29,99;143049550;143050450;-54,4389;-61,9056;-73,3192;18,8803;11,4136;143049712;0;0,544877;415;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00076.png
76;26/04/2021;09:43:40.425;1619430220.530;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0794;14,801;50;29,99;143049550;143050450;-62,0739;-61,5586;-73,296;11,2221;11,7374;143049746;0;0,610579;486;254;2;468;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00076.png
77;26/04/2021;09:51:49.336;1619430709.422;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4815;14,2829;50;29,99;143049550;143050450;-56,1485;-62,0445;-72,9702;16,8217;10,9258;143049731;0;0,526682;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00077.png
77;26/04/2021;09:51:49.336;1619430709.422;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4815;14,2829;50;29,99;143049550;143050450;-56,1485;-62,0445;-72,9702;16,8217;10,9258;143049731;0;0,526682;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00077.png
77;26/04/2021;09:51:49.402;1619430709.490;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4815;14,2829;50;29,99;143049550;143050450;-60,8662;-61,7302;-72,9674;12,1013;11,2373;143049712;0;0,529926;67;288;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00077.png
78;26/04/2021;09:52:15.617;1619430735.708;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6263;14,4084;50;29,99;143049550;143050450;-54,8948;-61,9384;-73,0631;18,1683;11,1247;143049731;0;0,540518;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00078.png
78;26/04/2021;09:52:15.617;1619430735.708;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6263;14,4084;50;29,99;143049550;143050450;-54,8948;-61,9384;-73,0631;18,1683;11,1247;143049731;0;0,540518;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00078.png
78;26/04/2021;09:52:15.682;1619430735.778;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6263;14,4084;50;29,99;143049550;143050450;-62,0383;-61,6174;-73,036;10,9977;11,4186;143050248;0;0,498998;69;-248;0;234;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00078.png
79;26/04/2021;09:55:17.610;1619430917.752;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0941;13,9472;50;29,99;143049550;143050450;-53,7988;-62,0855;-72,8206;19,0218;10,7351;143049731;0;0,522341;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00079.png
79;26/04/2021;09:55:17.610;1619430917.752;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0941;13,9472;50;29,99;143049550;143050450;-53,7988;-62,0855;-72,8206;19,0218;10,7351;143049731;0;0,522341;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00079.png
79;26/04/2021;09:55:17.675;1619430917.822;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0941;13,9472;50;29,99;143049550;143050450;-62,185;-61,6819;-72,7987;10,6137;11,1168;143049881;0;0,50888;70;119;1;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00079.png
80;26/04/2021;09:56:03.682;1619430963.822;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4209;14,2304;50;29,99;143049550;143050450;-56,0538;-62,0547;-73,0112;16,9573;10,9565;143049731;0;0,581572;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00080.png
80;26/04/2021;09:56:03.682;1619430963.822;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4209;14,2304;50;29,99;143049550;143050450;-56,0538;-62,0547;-73,0112;16,9573;10,9565;143049731;0;0,581572;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00080.png
80;26/04/2021;09:56:03.813;1619430963.960;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4209;14,2304;50;29,99;143049550;143050450;-59,3287;-61,6786;-72,9799;13,6513;11,3013;143049731;0;0,487783;138;269;1;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00080.png
81;26/04/2021;09:58:51.412;1619431131.518;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4188;14,2286;50;29,99;143049550;143050450;-56,0467;-62,0111;-72,9586;16,9119;10,9476;143049731;0;0,595236;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00081.png
81;26/04/2021;09:58:51.412;1619431131.518;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4188;14,2286;50;29,99;143049550;143050450;-56,0467;-62,0111;-72,9586;16,9119;10,9476;143049731;0;0,595236;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00081.png
81;26/04/2021;09:58:51.478;1619431131.586;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4188;14,2286;50;29,99;143049550;143050450;-60,2114;-61,7307;-72,9651;12,7536;11,2344;143049731;0;0,540262;67;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00081.png
82;26/04/2021;10:00:33.321;1619431233.412;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2263;14,0617;50;29,99;143049550;143050450;-55,7688;-62,0515;-72,8665;17,0978;10,8151;143049746;0;0,549131;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00082.png
82;26/04/2021;10:00:33.321;1619431233.412;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2263;14,0617;50;29,99;143049550;143050450;-55,7688;-62,0515;-72,8665;17,0978;10,8151;143049746;0;0,549131;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00082.png
82;26/04/2021;10:00:33.452;1619431233.552;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2263;14,0617;50;29,99;143049550;143050450;-62,3766;-61,6155;-72,8558;10,4792;11,2403;143049929;0;0,525896;139;71;1;351;2;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00082.png
