Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
123;07/05/2021;07:52:01.529;1620373921.656;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7646;17,128;50;29,99;143049550;143050450;-63,3717;-62,4307;-76,3188;12,9471;13,8881;143049577;0;0,749858;137;423;21;351;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00123.png
124;07/05/2021;07:52:58.815;1620373978.926;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,725;17,0937;50;29,99;143049550;143050450;-56,4969;-63,0912;-76,3943;19,8974;13,3032;143049746;0;0,671184;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00124.png
124;07/05/2021;07:52:58.815;1620373978.926;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,725;17,0937;50;29,99;143049550;143050450;-56,4969;-63,0912;-76,3943;19,8974;13,3032;143049746;0;0,671184;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00124.png
124;07/05/2021;07:52:58.880;1620373978.993;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,725;17,0937;50;29,99;143049550;143050450;-61,3148;-62,8358;-76,398;15,0832;13,5622;143049746;0;0,762521;66;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00124.png
125;07/05/2021;07:53:13.953;1620373994.082;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7173;17,087;50;29,99;143049550;143050450;-52,7546;-62,9923;-76,3554;23,6008;13,3631;143049746;0;0,69149;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00125.png
125;07/05/2021;07:53:13.953;1620373994.082;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7173;17,087;50;29,99;143049550;143050450;-52,7546;-62,9923;-76,3554;23,6008;13,3631;143049746;0;0,69149;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00125.png
125;07/05/2021;07:53:14.478;1620373994.570;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3514;17,6365;50;29,99;143049550;143050450;-62,4245;-62,3682;-76,2664;13,8419;13,8982;143049746;0;0,779563;487;254;4;468;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00125.png
126;07/05/2021;07:55:20.408;1620374120.494;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6596;17,037;50;29,99;143049550;143050450;-54,3635;-63,211;-76,3223;21,9588;13,1113;143049746;0;0,74536;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00126.png
126;07/05/2021;07:55:20.408;1620374120.494;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6596;17,037;50;29,99;143049550;143050450;-54,3635;-63,211;-76,3223;21,9588;13,1113;143049746;0;0,74536;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00126.png
126;07/05/2021;07:55:20.473;1620374120.565;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6596;17,037;50;29,99;143049550;143050450;-63,1662;-62,7846;-76,32;13,1538;13,5354;143049760;0;0,69989;71;240;1;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00126.png
127;07/05/2021;07:57:41.979;1620374262.086;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5326;16,927;50;29,99;143049550;143050450;-48,9331;-63,2179;-76,2786;27,3455;13,0607;143049746;0;0,712207;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00127.png
127;07/05/2021;07:57:41.979;1620374262.086;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5326;16,927;50;29,99;143049550;143050450;-48,9331;-63,2179;-76,2786;27,3455;13,0607;143049746;0;0,712207;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00127.png
127;07/05/2021;07:57:42.108;1620374262.226;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5326;16,927;50;29,99;143049550;143050450;-62,8989;-62,5467;-76,2241;13,3252;13,6774;143049562;0;0,717802;141;438;21;351;4;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00127.png
128;07/05/2021;07:58:51.934;1620374332.078;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4565;16,861;50;29,99;143049550;143050450;-51,4992;-63,2869;-76,2603;24,7611;12,9734;143049760;0;0,691273;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00128.png
128;07/05/2021;07:58:53.508;1620374333.608;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,142;18,3217;50;29,99;143049550;143050450;-43,1034;-59,8082;-76,0633;32,9599;16,2551;143049751;0;0,750354;1529;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00128.png
128;07/05/2021;07:58:54.491;1620374334.582;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,142;18,3217;50;29,99;143049550;143050450;-62,0506;-56,106;-75,8671;13,8165;19,7611;143049746;0;0,694612;2504;254;69;2808;16;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00128.png
129;07/05/2021;07:59:52.381;1620374392.508;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3507;16,7693;50;29,99;143049550;143050450;-54,1465;-63,2349;-76,174;22,0275;12,9391;143049731;0;0,729559;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00129.png
129;07/05/2021;07:59:52.381;1620374392.508;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3507;16,7693;50;29,99;143049550;143050450;-54,1465;-63,2349;-76,174;22,0275;12,9391;143049731;0;0,729559;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00129.png
129;07/05/2021;07:59:52.512;1620374392.646;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3507;16,7693;50;29,99;143049550;143050450;-62,2651;-62,6783;-76,1357;13,8706;13,4574;143049731;0;0,773881;139;269;7;351;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00129.png
130;07/05/2021;08:01:39.886;1620374500.030;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6555;17,0335;50;29,99;143049550;143050450;-49,3836;-63,0521;-76,2337;26,8501;13,1816;143049746;0;0,696159;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00130.png
130;07/05/2021;08:01:39.886;1620374500.030;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6555;17,0335;50;29,99;143049550;143050450;-49,3836;-63,0521;-76,2337;26,8501;13,1816;143049746;0;0,696159;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00130.png
130;07/05/2021;08:01:40.017;1620374500.098;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6555;17,0335;50;29,99;143049550;143050450;-63,3209;-62,4398;-76,2069;12,886;13,7671;143049804;0;0,733123;66;196;4;234;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00130.png
131;07/05/2021;08:03:16.178;1620374596.285;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5131;16,91;50;29,99;143049550;143050450;-54,2167;-63,1631;-76,1665;21,9498;13,0034;143049731;0;0,680836;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00131.png
131;07/05/2021;08:03:16.308;1620374596.426;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5131;16,91;50;29,99;143049550;143050450;-44,9431;-62,104;-76,0945;31,1515;13,9905;143049731;0;0,681079;140;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00131.png
131;07/05/2021;08:03:16.701;1620374596.842;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5131;16,91;50;29,99;143049550;143050450;-61,7146;-60,4454;-76,0057;14,2911;15,5603;143049722;0;0,665093;556;278;27;1053;7;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00131.png
132;07/05/2021;08:04:06.328;1620374646.455;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5455;16,9381;50;29,99;143049550;143050450;-51,4584;-63,2095;-76,2528;24,7945;13,0433;143049746;0;0,705092;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00132.png
132;07/05/2021;08:04:06.328;1620374646.455;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5455;16,9381;50;29,99;143049550;143050450;-51,4584;-63,2095;-76,2528;24,7945;13,0433;143049746;0;0,705092;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00132.png
132;07/05/2021;08:04:06.394;1620374646.526;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5455;16,9381;50;29,99;143049550;143050450;-62,2474;-62,6456;-76,2379;13,9905;13,5923;143049789;0;0,708474;71;211;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00132.png
133;07/05/2021;08:07:35.414;1620374855.517;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6883;14,462;50;29,99;143049550;143050450;-52,9201;-62,3304;-73,515;20,5949;11,1846;143049760;0;0,583586;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00133.png
133;07/05/2021;08:07:35.872;1620374856.004;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6883;14,462;50;29,99;143049550;143050450;-46,6958;-60,089;-73,4644;26,7686;13,3755;143049746;0;0,599757;486;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00133.png
133;07/05/2021;08:07:40.198;1620374860.317;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4268;17,7019;50;29,99;143049550;143050450;-56,8266;-59,9784;-73,6988;16,8722;13,7203;143049746;0;0,566834;4801;254;48;2925;9;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00133.png
134;07/05/2021;08:09:04.742;1620374944.852;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,492;14,292;50;29,99;143049550;143050450;-53,2767;-62,3561;-73,3935;20,1168;11,0375;143049746;0;0,598181;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00134.png
134;07/05/2021;08:09:05.332;1620374945.478;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9659;14,7026;50;29,99;143049550;143050450;-46,2294;-61,7534;-73,3337;27,1043;11,5803;143049731;0;0,561903;626;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00134.png
134;07/05/2021;08:09:05.528;1620374945.617;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9659;14,7026;50;29,99;143049550;143050450;-59,3588;-61,166;-73,278;13,9192;12,112;143049731;0;0,58661;765;269;6;702;4;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00134.png
135;07/05/2021;08:10:19.081;1620375019.170;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5518;14,3438;50;29,99;143049550;143050450;-49,7311;-62,2157;-73,4709;23,7399;11,2553;143049712;0;0,596827;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00135.png
135;07/05/2021;08:10:19.081;1620375019.170;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5518;14,3438;50;29,99;143049550;143050450;-49,7311;-62,2157;-73,4709;23,7399;11,2553;143049712;0;0,596827;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00135.png
135;07/05/2021;08:10:19.147;1620375019.274;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5518;14,3438;50;29,99;143049550;143050450;-62,4213;-61,7038;-73,4494;11,0281;11,7456;143050369;0;0,670262;102;-369;8;234;2;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00135.png
136;07/05/2021;08:12:42.577;1620375162.663;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3783;14,1934;50;29,99;143049550;143050450;-52,4854;-61,8774;-73,0666;20,5813;11,1892;143049746;0;0,554609;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00136.png
136;07/05/2021;08:12:42.577;1620375162.663;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3783;14,1934;50;29,99;143049550;143050450;-52,4854;-61,8774;-73,0666;20,5813;11,1892;143049746;0;0,554609;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00136.png
136;07/05/2021;08:12:42.708;1620375162.803;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3783;14,1934;50;29,99;143049550;143050450;-61,1432;-61,5558;-73,0139;11,8707;11,4581;143049731;0;0,598201;139;269;1;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00136.png
137;07/05/2021;08:16:32.118;1620375392.252;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7866;14,5473;50;29,99;143049550;143050450;-56,4191;-62,305;-73,5324;17,1133;11,2274;143049731;0;0,618069;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00137.png
137;07/05/2021;08:16:32.118;1620375392.252;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7866;14,5473;50;29,99;143049550;143050450;-56,4191;-62,305;-73,5324;17,1133;11,2274;143049731;0;0,618069;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00137.png
137;07/05/2021;08:16:32.249;1620375392.390;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7866;14,5473;50;29,99;143049550;143050450;-62,3332;-62,0171;-73,5291;11,196;11,5121;143049654;0;0,560659;139;346;0;351;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00137.png
138;07/05/2021;08:19:50.515;1620375590.645;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9837;14,7181;50;29,99;143049550;143050450;-55,2433;-62,0446;-73,3748;18,1315;11,3302;143049712;0;0,572001;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00138.png
138;07/05/2021;08:19:50.646;1620375590.785;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9837;14,7181;50;29,99;143049550;143050450;-52,4887;-61,724;-73,3541;20,8654;11,6301;143049712;0;0,517648;139;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00138.png
138;07/05/2021;08:19:50.908;1620375590.994;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9837;14,7181;50;29,99;143049550;143050450;-62,4941;-61,3477;-73,3377;10,8436;11,99;143049987;0;0,5641;347;13;5;702;2;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00138.png
139;07/05/2021;08:20:37.709;1620375637.821;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5316;14,3262;50;29,99;143049550;143050450;-56,7068;-62,3514;-73,3862;16,6793;11,0348;143049746;0;0,56339;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00139.png
139;07/05/2021;08:20:37.709;1620375637.821;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5316;14,3262;50;29,99;143049550;143050450;-56,7068;-62,3514;-73,3862;16,6793;11,0348;143049746;0;0,56339;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00139.png
139;07/05/2021;08:20:37.774;1620375637.889;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5316;14,3262;50;29,99;143049550;143050450;-62,0822;-62,0697;-73,3985;11,3163;11,3288;143049712;0;0,595126;67;288;0;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00139.png
140;07/05/2021;08:21:32.901;1620375692.993;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6607;14,4381;50;29,99;143049550;143050450;-43,3109;-61,8946;-73,1386;29,8278;11,244;143049751;0;0,605574;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00140.png
140;07/05/2021;08:21:32.901;1620375692.993;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6607;14,4381;50;29,99;143049550;143050450;-43,3109;-61,8946;-73,1386;29,8278;11,244;143049751;0;0,605574;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00140.png
140;07/05/2021;08:21:33.098;1620375693.204;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6607;14,4381;50;29,99;143049550;143050450;-60,6633;-60,6293;-73,0483;12,3851;12,419;143049751;0;0,592257;210;249;20;468;3;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00140.png
141;07/05/2021;08:26:16.970;1620375977.112;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8382;14,592;50;29,99;143049550;143050450;-54,8503;-62,2016;-73,3835;18,5331;11,1818;143049770;0;0,571566;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00141.png
141;07/05/2021;08:26:17.035;1620375977.182;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8382;14,592;50;29,99;143049550;143050450;-51,7014;-61,8272;-73,3611;21,6596;11,5338;143049746;0;0,566453;71;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00141.png
141;07/05/2021;08:26:18.215;1620375978.363;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7002;15,339;50;29,99;143049550;143050450;-62,4617;-61,2302;-73,2154;10,7537;11,9852;143049712;0;0,500642;1251;288;8;702;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00141.png
142;07/05/2021;08:31:34.271;1620376294.381;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2984;14,1242;50;29,99;143049550;143050450;-55,0267;-61,9835;-72,8481;17,8213;10,8646;143049746;0;0,547903;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00142.png
142;07/05/2021;08:31:35.253;1620376295.355;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2763;14,9717;50;29,99;143049550;143050450;-48,2564;-59,9671;-72,8154;24,559;12,8483;143049736;0;0,610365;974;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00142.png
142;07/05/2021;08:31:35.712;1620376295.808;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2763;14,9717;50;29,99;143049550;143050450;-59,3216;-58,4142;-72,8545;13,5329;14,4403;143049746;0;0,540002;1426;254;23;1989;11;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00142.png
143;07/05/2021;08:31:44.232;1620376304.352;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2903;14,1171;50;29,99;143049550;143050450;-56,2749;-61,972;-72,8738;16,5988;10,9018;143049760;0;0,548353;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00143.png
143;07/05/2021;08:31:44.232;1620376304.352;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2903;14,1171;50;29,99;143049550;143050450;-56,2749;-61,972;-72,8738;16,5988;10,9018;143049760;0;0,548353;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00143.png
143;07/05/2021;08:31:44.297;1620376304.421;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2903;14,1171;50;29,99;143049550;143050450;-61,6724;-61,7271;-72,8749;11,2025;11,1478;143050050;0;0,551296;71;-50;5;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00143.png
144;07/05/2021;08:35:58.495;1620376558.598;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,846;14,5987;50;29,99;143049550;143050450;-50,7228;-62,6083;-73,8336;23,1108;11,2253;143049746;0;0,61845;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00144.png
144;07/05/2021;08:35:58.561;1620376558.669;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,846;14,5987;50;29,99;143049550;143050450;-50,44;-62,0364;-73,7917;23,3517;11,7553;143049707;0;0,619855;71;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00144.png
144;07/05/2021;08:35:58.626;1620376558.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,846;14,5987;50;29,99;143049550;143050450;-62,8077;-61,729;-73,7833;10,9757;12,0544;143049606;0;0,637835;140;394;16;351;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00144.png
145;07/05/2021;08:39:50.510;1620376790.646;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5301;14,3249;50;29,99;143049550;143050450;-54,885;-61,8696;-72,8921;18,0071;11,0225;143049731;0;0,574918;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00145.png
145;07/05/2021;08:39:50.510;1620376790.646;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5301;14,3249;50;29,99;143049550;143050450;-54,885;-61,8696;-72,8921;18,0071;11,0225;143049731;0;0,574918;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00145.png
145;07/05/2021;08:39:50.576;1620376790.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5301;14,3249;50;29,99;143049550;143050450;-61,6257;-61,5292;-72,8843;11,2586;11,3551;143049746;0;0,523387;71;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00145.png
146;07/05/2021;08:41:19.510;1620376879.594;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4101;14,221;50;29,99;143049550;143050450;-56,5395;-62,0331;-72,998;16,4585;10,9648;143049770;0;0,553886;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00146.png
146;07/05/2021;08:41:19.510;1620376879.594;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4101;14,221;50;29,99;143049550;143050450;-56,5395;-62,0331;-72,998;16,4585;10,9648;143049770;0;0,553886;0;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00146.png
146;07/05/2021;08:41:19.576;1620376879.663;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4101;14,221;50;29,99;143049550;143050450;-61,2669;-61,8011;-72,9961;11,7291;11,1949;143049669;0;0,518049;69;331;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00146.png
147;07/05/2021;08:43:22.795;1620377002.938;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5751;15,2306;50;29,99;143049550;143050450;-54,9195;-62,5371;-74,2382;19,3187;11,7011;143049731;0;0,638907;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00147.png
147;07/05/2021;08:43:22.795;1620377002.938;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5751;15,2306;50;29,99;143049550;143050450;-54,9195;-62,5371;-74,2382;19,3187;11,7011;143049731;0;0,638907;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00147.png
147;07/05/2021;08:43:22.860;1620377003.007;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5751;15,2306;50;29,99;143049550;143050450;-62,2082;-62,1577;-74,2284;12,0203;12,0707;143049746;0;0,55806;70;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00147.png
148;07/05/2021;08:43:32.822;1620377012.963;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5305;15,1919;50;29,99;143049550;143050450;-56,0174;-62,4767;-74,2008;18,1833;11,7241;143049731;0;0,591133;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00148.png
148;07/05/2021;08:43:32.822;1620377012.963;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5305;15,1919;50;29,99;143049550;143050450;-56,0174;-62,4767;-74,2008;18,1833;11,7241;143049731;0;0,591133;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00148.png
148;07/05/2021;08:43:32.888;1620377013.034;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5305;15,1919;50;29,99;143049550;143050450;-60,8528;-62,1722;-74,18;13,3272;12,0078;143049731;0;0,528296;70;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00148.png
149;07/05/2021;08:44:32.790;1620377072.933;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8478;14,6003;50;29,99;143049550;143050450;-55,1411;-62,2482;-73,5325;18,3914;11,2844;143049760;0;0,56825;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00149.png
149;07/05/2021;08:44:32.856;1620377073.004;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8478;14,6003;50;29,99;143049550;143050450;-53,1202;-61,9177;-73,5153;20,3951;11,5976;143049746;0;0,51334;70;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00149.png
149;07/05/2021;08:44:35.936;1620377076.064;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7083;14,4794;50;29,99;143049550;143050450;-61,9449;-62,1693;-73,48;11,5351;11,3107;143049669;0;0,564582;3130;331;4;585;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00149.png
150;07/05/2021;08:46:23.422;1620377183.564;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,845;14,5979;50;29,99;143049550;143050450;-55,8095;-62,2412;-73,6105;17,801;11,3693;143049746;0;0,61192;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00150.png
150;07/05/2021;08:46:23.422;1620377183.564;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,845;14,5979;50;29,99;143049550;143050450;-55,8095;-62,2412;-73,6105;17,801;11,3693;143049746;0;0,61192;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00150.png
150;07/05/2021;08:46:23.618;1620377183.703;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,845;14,5979;50;29,99;143049550;143050450;-62,4239;-61,9515;-73,5683;11,1444;11,6168;143049881;0;0,618907;139;119;1;351;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00150.png
