Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
57;16/03/2021;12:44:53.378;1615898693.520;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3116;19,2127;80;55;143049548;143050453;-48,457;-59,8922;-72,6459;24,1889;12,7537;143049701;0;0,558954;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00057.png
57;16/03/2021;12:44:53.444;1615898693.630;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3116;19,2127;80;55;143049548;143050453;-48,3905;-59,4358;-72,6432;24,2527;13,2074;143049701;0;0,503235;110;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00057.png
57;16/03/2021;12:44:53.641;1615898693.804;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3116;19,2127;80;55;143049548;143050453;-59,4931;-58,9586;-72,5951;13,102;13,6365;143049701;0;0,490384;284;299;4;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00057.png
58;16/03/2021;13:03:24.915;1615899805.048;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1497;19,0734;80;55;143049548;143050453;-50,8898;-62,8278;-75,2874;24,3976;12,4596;143049691;0;0,699563;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00058.png
58;16/03/2021;13:03:24.915;1615899805.048;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1497;19,0734;80;55;143049548;143050453;-50,8898;-62,8278;-75,2874;24,3976;12,4596;143049691;0;0,699563;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00058.png
58;16/03/2021;13:03:24.980;1615899805.155;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1497;19,0734;80;55;143049548;143050453;-63,0014;-62,314;-75,2697;12,2683;12,9557;143049730;0;0,595769;107;270;2;236;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00058.png
59;16/03/2021;13:34:12.105;1615901652.237;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3406;20,0988;80;55;143049548;143050453;-44,7527;-62,755;-75,7945;31,0418;13,0395;143049706;0;0,696518;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00059.png
59;16/03/2021;13:34:12.301;1615901652.452;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3406;20,0988;80;55;143049548;143050453;-41,8846;-61,3812;-75,7252;33,8406;14,344;143049706;0;0,697517;214;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00059.png
59;16/03/2021;13:34:12.891;1615901653.022;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3406;20,0988;80;55;143049548;143050453;-56,2572;-58,9717;-75,5547;19,2975;16,583;143049706;0;0,645185;787;294;25;1062;7;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00059.png
60;16/03/2021;13:57:58.239;1615903078.364;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5649;19,4309;80;55;143049548;143050453;-47,1911;-62,9063;-75,5277;28,3366;12,6213;143049701;0;0,674856;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00060.png
60;16/03/2021;13:57:58.239;1615903078.364;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5649;19,4309;80;55;143049548;143050453;-47,1911;-62,9063;-75,5277;28,3366;12,6213;143049701;0;0,674856;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00060.png
60;16/03/2021;13:57:58.436;1615903078.578;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5649;19,4309;80;55;143049548;143050453;-63,3482;-61,9394;-75,4665;12,1183;13,5271;143049560;0;0,662563;213;440;6;354;2;-8;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00060.png
61;16/03/2021;14:04:48.080;1615903488.199;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9382;18,8913;80;55;143049548;143050453;-39,0634;-62,6473;-74,9527;35,8893;12,3055;143049691;0;0,76251;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00061.png
61;16/03/2021;14:04:48.080;1615903488.199;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9382;18,8913;80;55;143049548;143050453;-39,0634;-62,6473;-74,9527;35,8893;12,3055;143049691;0;0,76251;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00061.png
61;16/03/2021;14:04:48.277;1615903488.416;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9382;18,8913;80;55;143049548;143050453;-62,4014;-61,488;-74,869;12,4676;13,381;143049701;0;0,67219;217;299;14;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00061.png
62;16/03/2021;14:38:32.446;1615905512.615;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,3004;17,4809;80;55;143049548;143050453;-53,5566;-62,6933;-73,9252;20,3687;11,232;143049701;0;0,563979;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00062.png
62;16/03/2021;14:38:32.446;1615905512.615;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,3004;17,4809;80;55;143049548;143050453;-53,5566;-62,6933;-73,9252;20,3687;11,232;143049701;0;0,563979;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00062.png
62;16/03/2021;14:38:32.577;1615905512.733;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,3004;17,4809;80;55;143049548;143050453;-58,5983;-62,2526;-73,8747;15,2764;11,6221;143049701;0;0,521009;116;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00062.png
63;16/03/2021;14:38:55.193;1615905535.337;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,1741;17,3721;80;55;143049548;143050453;-47,4846;-62,3103;-73,7942;26,3096;11,4839;143049701;0;0,565015;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00063.png
63;16/03/2021;14:38:55.652;1615905535.825;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,1741;17,3721;80;55;143049548;143050453;-41,3918;-59,7161;-73,7411;32,3493;14,025;143049706;0;0,631788;487;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00063.png
63;16/03/2021;14:38:56.176;1615905537.325;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,1741;17,3721;80;55;143049548;143050453;-62,5589;-58,112;-73,6871;11,1282;15,5751;143049701;0;0,533859;2005;299;42;1416;13;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00063.png
64;16/03/2021;14:43:46.032;1615905826.184;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8854;17,9846;80;55;143049548;143050453;-49,5133;-62,3394;-74,0578;24,5444;11,7183;143049691;0;0,602395;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00064.png
64;16/03/2021;14:43:46.163;1615905826.293;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8854;17,9846;80;55;143049548;143050453;-48,8403;-61,7587;-74,031;25,1907;12,2723;143049691;0;0,643279;106;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00064.png
64;16/03/2021;14:43:46.359;1615905826.502;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8854;17,9846;80;55;143049548;143050453;-59,4034;-61,4304;-74,0217;14,6183;12,5913;143049691;0;0,689195;316;309;4;472;2;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00064.png
65;16/03/2021;15:11:49.494;1615907509.625;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9567;18,046;80;55;143049548;143050453;-45,5637;-62,1781;-74,0116;28,4479;11,8335;143049715;0;0,558247;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00065.png
65;16/03/2021;15:11:49.953;1615907510.096;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9567;18,046;80;55;143049548;143050453;-26,6741;-57,9641;-73,4713;46,7973;15,5072;143049701;0;0,867432;468;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00065.png
65;16/03/2021;15:11:50.608;1615907510.729;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9567;18,046;80;55;143049548;143050453;-61,6256;-53,2407;-72,8632;11,2376;19,6225;143049701;0;0,646993;1104;299;248;1652;59;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00065.png
66;16/03/2021;16:02:32.523;1615910552.649;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,787;16,1777;80;55;143049548;143050453;-53,0767;-62,0683;-72,6065;19,5298;10,5383;143049686;0;0,505034;0;314;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00066.png
66;16/03/2021;16:02:32.523;1615910552.649;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,787;16,1777;80;55;143049548;143050453;-53,0767;-62,0683;-72,6065;19,5298;10,5383;143049686;0;0,505034;0;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00066.png
66;16/03/2021;16:02:32.653;1615910552.789;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,787;16,1777;80;55;143049548;143050453;-61,6011;-61,5914;-72,5867;10,9856;10,9952;143049915;0;0,484686;137;85;2;354;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00066.png
67;16/03/2021;16:12:44.527;1615911164.629;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1663;16,5043;80;55;143049548;143050453;-49,0404;-61,6436;-72,6265;23,586;10,9829;143049701;0;0,555613;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00067.png
67;16/03/2021;16:12:44.592;1615911164.737;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1663;16,5043;80;55;143049548;143050453;-48,4701;-61,1741;-72,6313;24,1612;11,4572;143049701;0;0,471734;108;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00067.png
67;16/03/2021;16:12:44.855;1615911164.981;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1663;16,5043;80;55;143049548;143050453;-58,1771;-60,48;-72,6263;14,4492;12,1463;143049691;0;0,5308;352;309;9;590;4;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00067.png
68;16/03/2021;16:20:42.365;1615911642.545;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,9941;17,2172;80;55;143049548;143050453;-50,5798;-61,3398;-72,7101;22,1303;11,3703;143049701;0;0,475823;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00068.png
68;16/03/2021;16:20:42.365;1615911642.545;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,9941;17,2172;80;55;143049548;143050453;-50,5798;-61,3398;-72,7101;22,1303;11,3703;143049701;0;0,475823;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00068.png
68;16/03/2021;16:20:42.693;1615911642.789;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,9941;17,2172;80;55;143049548;143050453;-56,0893;-60,5178;-72,6468;16,5575;12,1291;143049691;0;0,519231;244;309;2;472;2;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00068.png
69;16/03/2021;16:41:01.675;1615912861.785;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,6402;16,9124;80;55;143049548;143050453;-52,6758;-61,5938;-72,5625;19,8867;10,9688;143049701;0;0,544456;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00069.png
69;16/03/2021;16:41:01.675;1615912861.785;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,6402;16,9124;80;55;143049548;143050453;-52,6758;-61,5938;-72,5625;19,8867;10,9688;143049701;0;0,544456;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00069.png
69;16/03/2021;16:41:01.740;1615912861.893;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,6402;16,9124;80;55;143049548;143050453;-57,2155;-61,2022;-72,5903;15,3748;11,3881;143049701;0;0,481267;112;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00069.png
70;16/03/2021;18:00:19.172;1615917619.301;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0791;16,4292;80;55;143049548;143050453;-53,1302;-62,2832;-72,8296;19,6994;10,5464;143049560;0;0,759791;0;440;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00070.png
70;16/03/2021;18:00:19.172;1615917619.301;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0791;16,4292;80;55;143049548;143050453;-53,1302;-62,2832;-72,8296;19,6994;10,5464;143049560;0;0,759791;0;440;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00070.png
70;16/03/2021;18:00:19.238;1615917619.373;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0791;16,4292;80;55;143049548;143050453;-61,3391;-61,8395;-72,2915;10,9524;10,452;143049667;0;0,508246;70;333;109;236;2;7;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00070.png
71;16/03/2021;19:27:23.120;1615922843.263;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,209;16,5411;80;55;143049548;143050453;-52,9547;-61,6977;-72,5485;19,5938;10,8507;143049691;0;0,534572;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00071.png
71;16/03/2021;19:27:23.120;1615922843.263;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,209;16,5411;80;55;143049548;143050453;-52,9547;-61,6977;-72,5485;19,5938;10,8507;143049691;0;0,534572;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00071.png
71;16/03/2021;19:27:23.317;1615922843.437;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,209;16,5411;80;55;143049548;143050453;-60,3006;-61,2566;-72,5125;12,2119;11,2559;143049691;0;0,483314;173;309;1;354;1;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00071.png
72;16/03/2021;19:48:31.715;1615924111.863;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0119;18,9547;80;55;143049548;143050453;-50,4396;-62,8372;-75,0948;24,6552;12,2576;143049701;0;0,58834;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00072.png
72;16/03/2021;19:48:31.846;1615924111.969;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0119;18,9547;80;55;143049548;143050453;-41,7093;-62,2721;-75,0554;33,3461;12,7833;143049691;0;0,636205;105;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00072.png
72;16/03/2021;19:48:32.108;1615924112.253;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0119;18,9547;80;55;143049548;143050453;-61,6157;-61,0617;-74,9898;13,3741;13,9281;143049701;0;0,588575;389;299;13;590;4;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00072.png
73;16/03/2021;20:51:06.091;1615927866.189;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9511;19,7635;80;55;143049548;143050453;-52,3306;-62,5265;-75,6344;23,3038;13,1079;143049701;0;0,663261;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00073.png
73;16/03/2021;20:51:06.091;1615927866.189;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9511;19,7635;80;55;143049548;143050453;-52,3306;-62,5265;-75,6344;23,3038;13,1079;143049701;0;0,663261;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00073.png
73;16/03/2021;20:51:06.157;1615927866.259;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9511;19,7635;80;55;143049548;143050453;-62,8456;-62,2453;-75,6353;12,7897;13,39;143049667;0;0,661435;70;333;0;236;1;7;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00073.png
74;16/03/2021;21:09:42.301;1615928982.432;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8038;19,6366;80;55;143049548;143050453;-44,6832;-62,5045;-75,4463;30,7631;12,9418;143049701;0;0,62624;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00074.png
74;16/03/2021;21:09:42.301;1615928982.432;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8038;19,6366;80;55;143049548;143050453;-44,6832;-62,5045;-75,4463;30,7631;12,9418;143049701;0;0,62624;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00074.png
74;16/03/2021;21:09:42.432;1615928982.573;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8038;19,6366;80;55;143049548;143050453;-58,9305;-61,43;-75,3967;16,4662;13,9667;143049730;0;0,699103;139;270;6;354;2;-4;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00074.png
75;16/03/2021;21:12:31.390;1615929151.550;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6191;19,4775;80;55;143049548;143050453;-51,2444;-62,6467;-75,5809;24,3365;12,9343;143049701;0;0,621907;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00075.png
75;16/03/2021;21:12:31.521;1615929151.667;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6191;19,4775;80;55;143049548;143050453;-50,2007;-62,2943;-75,5506;25,3499;13,2563;143049701;0;0,617533;114;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00075.png
75;16/03/2021;21:12:31.784;1615929151.915;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6191;19,4775;80;55;143049548;143050453;-63,0555;-61,5813;-75,5172;12,4616;13,9359;143050080;0;0,662517;364;-80;4;590;3;12;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00075.png
76;16/03/2021;21:27:48.779;1615930068.913;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4041;19,2924;80;55;143049548;143050453;-52,9501;-62,9914;-75,5414;22,5912;12,5499;143049715;0;0,631486;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00076.png
76;16/03/2021;21:27:48.845;1615930069.021;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4041;19,2924;80;55;143049548;143050453;-40,5862;-62,5376;-75,5137;34,9276;12,9761;143049701;0;0,663187;105;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00076.png
76;16/03/2021;21:27:49.172;1615930069.307;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4041;19,2924;80;55;143049548;143050453;-59,5077;-61,4351;-75,4174;15,9097;13,9823;143049706;0;0,711363;390;294;14;590;3;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00076.png
77;16/03/2021;22:22:33.186;1615933353.277;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0165;19,8198;80;55;143049548;143050453;-52,6249;-63,0603;-75,8697;23,2447;12,8093;143049701;0;0,732879;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00077.png
77;16/03/2021;22:22:33.186;1615933353.277;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0165;19,8198;80;55;143049548;143050453;-52,6249;-63,0603;-75,8697;23,2447;12,8093;143049701;0;0,732879;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00077.png
77;16/03/2021;22:22:33.317;1615933353.493;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0165;19,8198;80;55;143049548;143050453;-56,8006;-62,3817;-75,8443;19,0437;13,4626;143049701;0;0,62939;215;299;3;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00077.png
78;16/03/2021;22:28:20.956;1615933701.101;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2541;20,0244;80;55;143049548;143050453;-48,1431;-63,1654;-76,1283;27,9852;12,9629;143049701;0;0,651834;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00078.png
78;16/03/2021;22:28:21.087;1615933701.211;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2541;20,0244;80;55;143049548;143050453;-46,0375;-62,4669;-76,059;30,0215;13,5921;143049701;0;0,695104;113;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00078.png
78;16/03/2021;22:28:21.480;1615933701.577;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2541;20,0244;80;55;143049548;143050453;-61,6776;-61,2883;-75,9924;14,3148;14,7041;143049715;0;0,729122;475;285;12;708;4;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00078.png
79;16/03/2021;22:35:35.223;1615934135.367;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2873;19,1918;80;55;143049548;143050453;-49,803;-62,3167;-75,0042;25,2012;12,6876;143049701;0;0,638537;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00079.png
79;16/03/2021;22:35:35.288;1615934135.477;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2873;19,1918;80;55;143049548;143050453;-46,8815;-61,8781;-75,0202;28,1387;13,1421;143049691;0;0,637017;110;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00079.png
79;16/03/2021;22:35:35.878;1615934136.001;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2873;19,1918;80;55;143049548;143050453;-56,2635;-60,138;-75,1273;18,8638;14,9893;143049691;0;0,69539;634;309;7;1062;5;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00079.png
80;16/03/2021;23:14:24.838;1615936464.985;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4616;20,203;80;55;143049548;143050453;-39,4926;-63,1723;-76,2423;36,7497;13,0701;143049701;0;0,73915;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00080.png
80;16/03/2021;23:14:24.969;1615936465.055;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4616;20,203;80;55;143049548;143050453;-37,1985;-62,0424;-76,1003;38,9017;14,0579;143049701;0;0,75422;68;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00080.png
80;16/03/2021;23:14:25.559;1615936465.681;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4616;20,203;80;55;143049548;143050453;-62,3364;-58,4978;-75,8407;13,5043;17,3429;143049715;0;0,762245;695;285;39;1298;9;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00080.png
81;16/03/2021;23:32:52.542;1615937572.667;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9351;18,8886;80;55;143049548;143050453;-52,7411;-62,8467;-75,0481;22,3069;12,2014;143049701;0;0,648893;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-16_00081.png
81;16/03/2021;23:32:52.608;1615937572.737;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9351;18,8886;80;55;143049548;143050453;-47,9753;-62,3538;-75,029;27,0537;12,6752;143049691;0;0,66901;70;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-16_00081.png
81;16/03/2021;23:32:52.739;1615937572.877;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9351;18,8886;80;55;143049548;143050453;-57,9432;-61,7797;-75,0023;17,0591;13,2226;143049686;0;0,762636;209;314;5;472;2;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-16_00081.png
