Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
146;06/05/2021;06:50:57.828;1620283857.926;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6108;13,5284;50;29,99;143049550;143050450;-60,507;-61,4687;-72,1669;11,6599;10,6982;143049746;0;0,467716;70;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00146.png
147;06/05/2021;06:51:58.771;1620283918.855;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,951;13,8232;50;29,99;143049550;143050450;-55,5157;-61,5622;-72,2269;16,7112;10,6647;143049746;0;0,517515;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00147.png
147;06/05/2021;06:51:59.950;1620283920.038;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4121;14,2227;50;29,99;143049550;143050450;-53,9358;-60,4983;-72,2142;18,2784;11,7159;143049731;0;0,496061;1182;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00147.png
147;06/05/2021;06:52:00.147;1620283920.246;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4121;14,2227;50;29,99;143049550;143050450;-59,1508;-60,1479;-72,2112;13,0603;12,0632;143049736;0;0,548441;1390;264;9;1287;3;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00147.png
148;06/05/2021;06:52:43.614;1620283963.708;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8461;13,7323;50;29,99;143049550;143050450;-53,5996;-61,6073;-72,2417;18,6421;10,6344;143049736;0;0,510821;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00148.png
148;06/05/2021;06:52:43.614;1620283963.708;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8461;13,7323;50;29,99;143049550;143050450;-53,5996;-61,6073;-72,2417;18,6421;10,6344;143049736;0;0,510821;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00148.png
148;06/05/2021;06:52:43.746;1620283963.846;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8461;13,7323;50;29,99;143049550;143050450;-60,7679;-61,2165;-72,2439;11,476;11,0274;143049736;0;0,576681;137;264;2;351;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00148.png
149;06/05/2021;06:52:56.984;1620283977.978;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8771;13,7591;50;29,99;143049550;143050450;-56,5072;-61,8632;-72,4158;15,9086;10,5526;143049722;0;0,451657;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00149.png
149;06/05/2021;06:52:57.849;1620283978.046;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8771;13,7591;50;29,99;143049550;143050450;-55,3511;-61,5793;-72,3662;17,0152;10,787;143049731;0;0,447675;62;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00149.png
149;06/05/2021;06:52:57.974;1620283978.118;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8771;13,7591;50;29,99;143049550;143050450;-62,2329;-61,3714;-72,3536;10,1207;10,9822;143049731;0;0,462205;134;269;2;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00149.png
150;06/05/2021;06:54:04.895;1620284045.025;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2381;14,0719;50;29,99;143049550;143050450;-52,183;-62,0364;-72,8996;20,7166;10,8632;143049722;0;0,530948;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00150.png
150;06/05/2021;06:54:04.895;1620284045.025;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2381;14,0719;50;29,99;143049550;143050450;-52,183;-62,0364;-72,8996;20,7166;10,8632;143049722;0;0,530948;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00150.png
150;06/05/2021;06:54:04.960;1620284045.094;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2381;14,0719;50;29,99;143049550;143050450;-60,023;-61,5759;-72,8808;12,8577;11,3049;143049731;0;0,567126;68;269;6;234;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00150.png
151;06/05/2021;06:55:50.408;1620284150.537;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2775;14,1061;50;29,99;143049550;143050450;-55,9719;-61,8082;-72,7268;16,7549;10,9186;143049746;0;0,487683;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00151.png
151;06/05/2021;06:55:50.408;1620284150.537;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2775;14,1061;50;29,99;143049550;143050450;-55,9719;-61,8082;-72,7268;16,7549;10,9186;143049746;0;0,487683;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00151.png
151;06/05/2021;06:55:50.473;1620284150.607;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2775;14,1061;50;29,99;143049550;143050450;-62,5416;-61,5629;-72,7188;10,1771;11,1558;143049746;0;0,521686;69;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00151.png
152;06/05/2021;07:00:06.675;1620284406.798;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1723;14,0149;50;29,99;143049550;143050450;-53,6066;-61,6169;-72,3632;18,7566;10,7463;143049760;0;0,51564;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00152.png
152;06/05/2021;07:00:06.937;1620284407.078;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1723;14,0149;50;29,99;143049550;143050450;-47,2778;-60,3342;-72,3337;25,0559;11,9995;143049760;0;0,57207;279;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00152.png
152;06/05/2021;07:00:11.918;1620284412.018;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,369;18,5184;50;29,99;143049550;143050450;-56,7825;-57,2473;-72,3181;15,5356;15,0708;143049760;0;0,567228;5219;240;27;3510;10;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00152.png
153;06/05/2021;07:00:59.193;1620284459.304;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,466;13,4029;50;29,99;143049550;143050450;-45,013;-61,8728;-72,22;27,207;10,3473;143049746;0;0,576957;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00153.png
153;06/05/2021;07:00:59.193;1620284459.304;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,466;13,4029;50;29,99;143049550;143050450;-45,013;-61,8728;-72,22;27,207;10,3473;143049746;0;0,576957;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00153.png
153;06/05/2021;07:00:59.389;1620284459.512;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,466;13,4029;50;29,99;143049550;143050450;-58,8604;-60,7528;-72,1928;13,3324;11,4399;143049746;0;0,547358;208;254;15;468;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00153.png
154;06/05/2021;07:01:25.606;1620284485.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9773;13,8459;50;29,99;143049550;143050450;-41,9794;-61,7659;-72,4281;30,4487;10,6622;143049731;0;0,638905;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00154.png
154;06/05/2021;07:01:25.606;1620284485.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9773;13,8459;50;29,99;143049550;143050450;-41,9794;-61,7659;-72,4281;30,4487;10,6622;143049731;0;0,638905;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00154.png
154;06/05/2021;07:01:25.671;1620284485.785;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9773;13,8459;50;29,99;143049550;143050450;-60,6757;-60,7916;-72,3924;11,7167;11,6008;143049789;0;0,49841;67;211;12;234;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00154.png
155;06/05/2021;07:02:10.640;1620284530.769;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0372;13,8978;50;29,99;143049550;143050450;-48,9844;-61,7524;-72,4997;23,5153;10,7473;143049736;0;0,562117;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00155.png
155;06/05/2021;07:02:10.640;1620284530.769;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0372;13,8978;50;29,99;143049550;143050450;-48,9844;-61,7524;-72,4997;23,5153;10,7473;143049736;0;0,562117;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00155.png
155;06/05/2021;07:02:10.771;1620284530.908;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0372;13,8978;50;29,99;143049550;143050450;-60,363;-61,0977;-72,4973;12,1343;11,3996;143049731;0;0,512324;138;269;7;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00155.png
156;06/05/2021;07:02:31.808;1620284551.926;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8285;13,717;50;29,99;143049550;143050450;-48,2243;-61,6531;-72,3399;24,1156;10,6868;143049746;0;0,532092;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00156.png
156;06/05/2021;07:02:31.808;1620284551.926;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8285;13,717;50;29,99;143049550;143050450;-48,2243;-61,6531;-72,3399;24,1156;10,6868;143049746;0;0,532092;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00156.png
156;06/05/2021;07:02:32.005;1620284552.134;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8285;13,717;50;29,99;143049550;143050450;-61,4481;-61,1587;-72,3548;10,9067;11,196;143049577;0;0,486873;208;423;3;468;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00156.png
157;06/05/2021;07:03:24.315;1620284604.430;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9021;13,7807;50;29,99;143049550;143050450;-53,4225;-61,8563;-72,4931;19,0706;10,6368;143049746;0;0,503644;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00157.png
157;06/05/2021;07:03:24.315;1620284604.430;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9021;13,7807;50;29,99;143049550;143050450;-53,4225;-61,8563;-72,4931;19,0706;10,6368;143049746;0;0,503644;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00157.png
157;06/05/2021;07:03:24.381;1620284604.498;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9021;13,7807;50;29,99;143049550;143050450;-62,5046;-61,4366;-72,4617;9,95709;11,0251;143049929;0;0,535197;67;71;1;234;1;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00157.png
158;06/05/2021;07:03:53.675;1620284633.793;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8494;13,7351;50;29,99;143049550;143050450;-51,5507;-61,8014;-72,3845;20,8338;10,583;143049731;0;0,499569;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00158.png
158;06/05/2021;07:03:53.675;1620284633.793;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8494;13,7351;50;29,99;143049550;143050450;-51,5507;-61,8014;-72,3845;20,8338;10,583;143049731;0;0,499569;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00158.png
158;06/05/2021;07:03:53.872;1620284634.004;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8494;13,7351;50;29,99;143049550;143050450;-61,3595;-61,1066;-72,3614;11,0018;11,2548;143049731;0;0,45697;209;269;4;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00158.png
159;06/05/2021;07:05:13.139;1620284713.277;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9355;13,8097;50;29,99;143049550;143050450;-52,8532;-61,9366;-72,5517;19,6985;10,6151;143049746;0;0,557501;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00159.png
159;06/05/2021;07:05:13.139;1620284713.277;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9355;13,8097;50;29,99;143049550;143050450;-52,8532;-61,9366;-72,5517;19,6985;10,6151;143049746;0;0,557501;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00159.png
159;06/05/2021;07:05:13.270;1620284713.418;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9355;13,8097;50;29,99;143049550;143050450;-60,2318;-61,4711;-72,5509;12,3191;11,0798;143049746;0;0,460086;140;254;4;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00159.png
160;06/05/2021;07:05:30.375;1620284730.490;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2516;14,0837;50;29,99;143049550;143050450;-54,5018;-61,6469;-72,5026;18,0009;10,8558;143049736;0;0,498436;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00160.png
160;06/05/2021;07:05:30.375;1620284730.490;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2516;14,0837;50;29,99;143049550;143050450;-54,5018;-61,6469;-72,5026;18,0009;10,8558;143049736;0;0,498436;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00160.png
160;06/05/2021;07:05:30.506;1620284730.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2516;14,0837;50;29,99;143049550;143050450;-61,6361;-61,3545;-72,5012;10,8651;11,1468;143050326;0;0,489819;140;-326;5;351;1;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00160.png
161;06/05/2021;07:06:07.933;1620284768.074;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1495;13,9951;50;29,99;143049550;143050450;-56,1967;-61,7953;-72,5854;16,3886;10,7901;143049731;0;0,57975;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00161.png
161;06/05/2021;07:06:07.933;1620284768.074;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1495;13,9951;50;29,99;143049550;143050450;-56,1967;-61,7953;-72,5854;16,3886;10,7901;143049731;0;0,57975;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00161.png
161;06/05/2021;07:06:07.999;1620284768.141;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1495;13,9951;50;29,99;143049550;143050450;-58,6066;-61,5383;-72,586;13,9793;11,0477;143049736;0;0,537888;67;264;0;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00161.png
162;06/05/2021;07:06:26.618;1620284786.708;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7663;13,6631;50;29,99;143049550;143050450;-55,8087;-61,8562;-72,494;16,6854;10,6379;143049751;0;0,535886;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00162.png
162;06/05/2021;07:06:26.683;1620284786.778;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7663;13,6631;50;29,99;143049550;143050450;-54,702;-61,6122;-72,479;17,777;10,8668;143049746;0;0,514884;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00162.png
162;06/05/2021;07:06:26.749;1620284786.845;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7663;13,6631;50;29,99;143049550;143050450;-60,4371;-61,4247;-72,47;12,0329;11,0453;143049852;0;0,500018;137;148;11;351;3;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00162.png
163;06/05/2021;07:06:29.829;1620284790.729;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2049;14,0432;50;29,99;143049550;143050450;-50,1811;-61,7128;-72,4697;22,2886;10,7569;143049736;0;0,456112;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00163.png
163;06/05/2021;07:06:29.829;1620284790.729;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2049;14,0432;50;29,99;143049550;143050450;-50,1811;-61,7128;-72,4697;22,2886;10,7569;143049736;0;0,456112;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00163.png
163;06/05/2021;07:06:30.682;1620284790.842;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2049;14,0432;50;29,99;143049550;143050450;-59,6676;-61,1652;-72,4135;12,7459;11,2482;143049736;0;0,452056;104;264;2;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00163.png
164;06/05/2021;07:06:50.226;1620284810.342;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0637;13,9208;50;29,99;143049550;143050450;-52,5851;-61,6135;-72,3951;19,81;10,7816;143049736;0;0,52937;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00164.png
164;06/05/2021;07:06:50.226;1620284810.342;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0637;13,9208;50;29,99;143049550;143050450;-52,5851;-61,6135;-72,3951;19,81;10,7816;143049736;0;0,52937;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00164.png
164;06/05/2021;07:06:50.422;1620284810.552;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0637;13,9208;50;29,99;143049550;143050450;-61,6112;-61,1283;-72,3849;10,7738;11,2567;143049712;0;0,533407;209;288;4;468;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00164.png
165;06/05/2021;07:07:24.848;1620284844.977;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9359;13,8101;50;29,99;143049550;143050450;-54,734;-61,8342;-72,4885;17,7545;10,6542;143049760;0;0,562826;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00165.png
165;06/05/2021;07:07:25.438;1620284845.534;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9359;13,8101;50;29,99;143049550;143050450;-37,0517;-57,5219;-72,3745;35,3228;14,8526;143049746;0;0,578194;553;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00165.png
165;06/05/2021;07:07:25.897;1620284846.021;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9359;13,8101;50;29,99;143049550;143050450;-61,9699;-55,4865;-72,2672;10,2973;16,7807;143049929;0;0,53421;1043;71;109;1872;33;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00165.png
166;06/05/2021;07:09:37.702;1620284977.808;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0532;13,9117;50;29,99;143049550;143050450;-50,0318;-61,7435;-72,3809;22,3491;10,6373;143049731;0;0,516551;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00166.png
166;06/05/2021;07:09:37.702;1620284977.808;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0532;13,9117;50;29,99;143049550;143050450;-50,0318;-61,7435;-72,3809;22,3491;10,6373;143049731;0;0,516551;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00166.png
166;06/05/2021;07:09:37.833;1620284977.945;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0532;13,9117;50;29,99;143049550;143050450;-61,6162;-61,1844;-72,4117;10,7955;11,2273;143049746;0;0,479975;137;254;4;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00166.png
167;06/05/2021;07:12:04.516;1620285124.607;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8285;13,717;50;29,99;143049550;143050450;-55,389;-61,832;-72,5147;17,1258;10,6828;143049736;0;0,517757;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00167.png
167;06/05/2021;07:12:04.516;1620285124.607;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8285;13,717;50;29,99;143049550;143050450;-55,389;-61,832;-72,5147;17,1258;10,6828;143049736;0;0,517757;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00167.png
167;06/05/2021;07:12:04.581;1620285124.678;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8285;13,717;50;29,99;143049550;143050450;-60,0003;-61,5721;-72,5088;12,5085;10,9367;143049731;0;0,484059;70;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00167.png
168;06/05/2021;07:15:32.346;1620285332.430;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1907;14,0308;50;29,99;143049550;143050450;-51,3796;-61,7067;-72,4644;21,0848;10,7576;143049746;0;0,532331;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00168.png
168;06/05/2021;07:15:32.346;1620285332.430;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1907;14,0308;50;29,99;143049550;143050450;-51,3796;-61,7067;-72,4644;21,0848;10,7576;143049746;0;0,532331;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00168.png
168;06/05/2021;07:15:32.412;1620285332.497;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1907;14,0308;50;29,99;143049550;143050450;-61,9538;-61,1935;-72,4661;10,5123;11,2725;143049944;0;0,58895;65;56;3;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00168.png
169;06/05/2021;07:16:05.835;1620285365.941;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1794;14,0211;50;29,99;143049550;143050450;-40,7101;-61,6455;-72,5414;31,8313;10,8959;143049736;0;0,631915;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00169.png
169;06/05/2021;07:16:05.900;1620285366.012;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1794;14,0211;50;29,99;143049550;143050450;-39,0879;-60,6642;-72,4948;33,4069;11,8306;143049736;0;0,627774;68;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00169.png
169;06/05/2021;07:16:06.294;1620285366.430;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1794;14,0211;50;29,99;143049550;143050450;-59,3657;-59,1336;-72,4804;13,1148;13,3469;143049736;0;0,529394;487;264;45;936;10;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00169.png
170;06/05/2021;07:18:08.797;1620285488.904;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9897;13,8567;50;29,99;143049550;143050450;-46,4384;-61,9061;-72,564;26,1256;10,6579;143049736;0;0,554541;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00170.png
170;06/05/2021;07:18:08.797;1620285488.904;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9897;13,8567;50;29,99;143049550;143050450;-46,4384;-61,9061;-72,564;26,1256;10,6579;143049736;0;0,554541;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00170.png
170;06/05/2021;07:18:08.928;1620285489.042;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9897;13,8567;50;29,99;143049550;143050450;-61,8584;-61,2042;-72,5372;10,6788;11,3331;143050094;0;0,55297;137;-94;4;351;2;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00170.png
171;06/05/2021;07:18:24.330;1620285504.441;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8231;13,7123;50;29,99;143049550;143050450;-49,2106;-61,9482;-72,5369;23,3263;10,5887;143049736;0;0,617432;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00171.png
171;06/05/2021;07:18:24.330;1620285504.441;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8231;13,7123;50;29,99;143049550;143050450;-49,2106;-61,9482;-72,5369;23,3263;10,5887;143049736;0;0,617432;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00171.png
171;06/05/2021;07:18:24.527;1620285504.651;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8231;13,7123;50;29,99;143049550;143050450;-62,388;-61,3653;-72,5242;10,1362;11,1589;143049591;0;0,516771;210;409;13;468;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00171.png
172;06/05/2021;07:18:35.209;1620285515.304;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,114;13,9644;50;29,99;143049550;143050450;-54,1377;-61,819;-72,5623;18,4247;10,7434;143049751;0;0,547127;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00172.png
172;06/05/2021;07:18:35.209;1620285515.304;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,114;13,9644;50;29,99;143049550;143050450;-54,1377;-61,819;-72,5623;18,4247;10,7434;143049751;0;0,547127;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00172.png
172;06/05/2021;07:18:35.275;1620285515.373;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,114;13,9644;50;29,99;143049550;143050450;-60,2034;-61,4385;-72,5494;12,3459;11,1108;143049731;0;0,506221;69;269;4;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00172.png
173;06/05/2021;07:19:50.982;1620285591.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9247;13,8003;50;29,99;143049550;143050450;-54,2003;-61,817;-72,4644;18,2641;10,6474;143049731;0;0,465376;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00173.png
173;06/05/2021;07:19:51.179;1620285591.264;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9247;13,8003;50;29,99;143049550;143050450;-50,6618;-61,2788;-72,4254;21,7636;11,1467;143049712;0;0,61341;137;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00173.png
173;06/05/2021;07:19:51.310;1620285591.404;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9247;13,8003;50;29,99;143049550;143050450;-60,0463;-60,7183;-72,4379;12,3915;11,7195;143049746;0;0,522246;277;254;13;585;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00173.png
