Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
146;28/05/2021;05:48:40.550;1622180920.695;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7116;14,4823;50;29,99;143049550;143050450;-61,147;-61,7677;-73,2617;12,1147;11,4941;143049746;0;0,484784;67;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00146.png
147;28/05/2021;05:48:52.216;1622180932.313;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7423;14,5089;50;29,99;143049550;143050450;-51,1899;-62,0872;-73,2692;22,0794;11,182;143049746;0;0,61224;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00147.png
147;28/05/2021;05:48:52.282;1622180932.383;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7423;14,5089;50;29,99;143049550;143050450;-49,3648;-61,563;-73,2559;23,8911;11,6928;143049746;0;0,549144;70;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00147.png
147;28/05/2021;05:48:55.951;1622180936.071;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7696;14,5326;50;29,99;143049550;143050450;-61,8166;-61,6942;-73,3219;11,5054;11,6278;143049640;0;0,567175;3758;360;18;1404;7;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00147.png
148;28/05/2021;05:49:29.392;1622180969.531;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8345;14,5888;50;29,99;143049550;143050450;-56,3218;-62,1343;-73,3304;17,0086;11,1961;143049775;0;0,572677;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00148.png
148;28/05/2021;05:49:29.458;1622180969.601;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8345;14,5888;50;29,99;143049550;143050450;-54,3793;-61,8491;-73,3058;18,9265;11,4567;143049760;0;0,586099;69;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00148.png
148;28/05/2021;05:49:29.523;1622180969.671;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8345;14,5888;50;29,99;143049550;143050450;-62,5394;-61,6348;-73,2962;10,7569;11,6614;143049775;0;0,509865;140;225;6;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00148.png
149;28/05/2021;11:52:24.180;1622202744.294;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9659;13,836;50;29,99;143049550;143050450;-54,5071;-61,5987;-72,3923;17,8852;10,7936;143049751;0;0,544575;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00149.png
149;28/05/2021;11:52:24.245;1622202744.367;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9659;13,836;50;29,99;143049550;143050450;-52,0647;-61,3143;-72,3767;20,3119;11,0624;143049751;0;0,534623;72;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00149.png
149;28/05/2021;11:52:24.442;1622202744.574;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9659;13,836;50;29,99;143049550;143050450;-61,0562;-60,6183;-72,3616;11,3054;11,7433;143049746;0;0,569901;280;254;8;585;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00149.png
150;28/05/2021;11:58:05.408;1622203085.519;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0538;13,9122;50;29,99;143049550;143050450;-55,762;-61,798;-72,5289;16,7669;10,7309;143049736;0;0,563455;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00150.png
150;28/05/2021;11:58:05.408;1622203085.519;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0538;13,9122;50;29,99;143049550;143050450;-55,762;-61,798;-72,5289;16,7669;10,7309;143049736;0;0,563455;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00150.png
150;28/05/2021;11:58:05.473;1622203085.587;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0538;13,9122;50;29,99;143049550;143050450;-60,3161;-61,4993;-72,535;12,219;11,0358;143049731;0;0,498466;66;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00150.png
151;28/05/2021;11:58:54.756;1622203134.875;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,133;13,9808;50;29,99;143049550;143050450;-55,8609;-61,5617;-72,2973;16,4364;10,7356;143049760;0;0,549944;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00151.png
151;28/05/2021;11:58:57.181;1622203137.309;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1277;16,5761;50;29,99;143049550;143050450;-51,6734;-58,7445;-72,13;20,4567;13,3855;143049751;0;0,538353;2433;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00151.png
151;28/05/2021;11:58:57.509;1622203137.657;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1277;16,5761;50;29,99;143049550;143050450;-57,7996;-57,7092;-72,1087;14,3091;14,3996;143049746;0;0,466253;2783;254;20;2457;10;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00151.png
152;28/05/2021;12:01:32.128;1622203292.267;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,663;13,5736;50;29,99;143049550;143050450;-50,822;-61,3705;-72,0281;21,2061;10,6576;143049746;0;0,501094;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00152.png
152;28/05/2021;12:01:32.128;1622203292.267;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,663;13,5736;50;29,99;143049550;143050450;-50,822;-61,3705;-72,0281;21,2061;10,6576;143049746;0;0,501094;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00152.png
152;28/05/2021;12:01:32.194;1622203292.335;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,663;13,5736;50;29,99;143049550;143050450;-60,96;-60,9545;-72,0126;11,0526;11,0581;143049775;0;0,54007;67;225;5;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00152.png
153;28/05/2021;12:08:03.028;1622203683.176;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7299;13,6315;50;29,99;143049550;143050450;-48,6527;-61,8351;-72,3759;23,7232;10,5408;143049746;0;0,514401;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00153.png
153;28/05/2021;12:08:03.028;1622203683.176;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7299;13,6315;50;29,99;143049550;143050450;-48,6527;-61,8351;-72,3759;23,7232;10,5408;143049746;0;0,514401;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00153.png
153;28/05/2021;12:08:03.290;1622203683.423;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7299;13,6315;50;29,99;143049550;143050450;-61,8024;-61,1231;-72,3582;10,5558;11,2351;143049867;0;0,593337;244;133;7;468;2;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00153.png
154;28/05/2021;12:10:18.826;1622203818.953;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,658;14,4358;50;29,99;143049550;143050450;-53,5936;-61,2423;-72,5146;18,921;11,2723;143049746;0;0,567239;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00154.png
154;28/05/2021;12:10:18.826;1622203818.953;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,658;14,4358;50;29,99;143049550;143050450;-53,5936;-61,2423;-72,5146;18,921;11,2723;143049746;0;0,567239;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00154.png
154;28/05/2021;12:10:19.088;1622203819.231;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,658;14,4358;50;29,99;143049550;143050450;-58,3764;-60,7545;-72,5136;14,1373;11,7592;143049746;0;0,566009;278;254;1;585;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00154.png
155;28/05/2021;12:11:45.412;1622203905.547;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9307;13,8056;50;29,99;143049550;143050450;-56,0807;-61,8691;-72,476;16,3952;10,6069;143049736;0;0,51834;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00155.png
155;28/05/2021;12:11:45.412;1622203905.547;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9307;13,8056;50;29,99;143049550;143050450;-56,0807;-61,8691;-72,476;16,3952;10,6069;143049736;0;0,51834;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00155.png
155;28/05/2021;12:11:45.478;1622203905.619;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9307;13,8056;50;29,99;143049550;143050450;-59,6047;-61,5686;-72,4648;12,8601;10,8963;143049746;0;0,54608;70;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00155.png
156;28/05/2021;12:21:17.714;1622204477.839;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0151;13,8787;50;29,99;143049550;143050450;-55,4425;-62,0001;-72,6817;17,2392;10,6817;143049746;0;0,504929;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00156.png
156;28/05/2021;12:21:17.780;1622204477.908;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0151;13,8787;50;29,99;143049550;143050450;-54,434;-61,6702;-72,6795;18,2455;11,0094;143049746;0;0,555627;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00156.png
156;28/05/2021;12:21:17.976;1622204478.119;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0151;13,8787;50;29,99;143049550;143050450;-60,5922;-61,3993;-72,6814;12,0892;11,2822;143049746;0;0,551648;280;254;1;585;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00156.png
157;28/05/2021;12:23:38.900;1622204619.035;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8655;13,7491;50;29,99;143049550;143050450;-51,0769;-61,8408;-72,4533;21,3764;10,6125;143049746;0;0,570604;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00157.png
157;28/05/2021;12:23:38.900;1622204619.035;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8655;13,7491;50;29,99;143049550;143050450;-51,0769;-61,8408;-72,4533;21,3764;10,6125;143049746;0;0,570604;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00157.png
157;28/05/2021;12:23:39.096;1622204619.209;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8655;13,7491;50;29,99;143049550;143050450;-61,1226;-61,1894;-72,39;11,2674;11,2006;143049746;0;0,559901;175;254;8;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00157.png
158;28/05/2021;12:23:59.590;1622204639.705;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7237;13,6261;50;29,99;143049550;143050450;-53,9737;-61,9327;-72,4558;18,4822;10,5232;143049746;0;0,531347;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00158.png
158;28/05/2021;12:23:59.655;1622204639.775;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7237;13,6261;50;29,99;143049550;143050450;-53,7051;-61,5454;-72,4728;18,7678;10,9274;143049746;0;0,542086;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00158.png
158;28/05/2021;12:23:59.786;1622204639.912;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7237;13,6261;50;29,99;143049550;143050450;-60,7647;-61,3288;-72,4735;11,7087;11,1446;143049654;0;0,563937;211;346;3;468;2;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00158.png
159;28/05/2021;12:34:24.707;1622205264.809;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8992;13,7783;50;29,99;143049550;143050450;-42,7325;-61,6216;-72,2779;29,5454;10,6563;143049736;0;0,561062;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00159.png
159;28/05/2021;12:34:24.838;1622205264.987;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8992;13,7783;50;29,99;143049550;143050450;-39,2215;-60,1535;-72,2391;33,0176;12,0856;143049736;0;0,607235;172;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00159.png
159;28/05/2021;12:34:25.232;1622205265.335;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8992;13,7783;50;29,99;143049550;143050450;-61,6538;-59,0559;-72,1901;10,5363;13,1342;143049775;0;0,503737;521;225;47;936;8;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00159.png
160;28/05/2021;12:35:48.693;1622205348.805;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6515;13,5636;50;29,99;143049550;143050450;-55,1704;-61,6584;-72,1847;17,0142;10,5263;143049746;0;0,476545;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00160.png
160;28/05/2021;12:35:48.693;1622205348.805;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6515;13,5636;50;29,99;143049550;143050450;-55,1704;-61,6584;-72,1847;17,0142;10,5263;143049746;0;0,476545;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00160.png
160;28/05/2021;12:35:48.824;1622205348.943;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6515;13,5636;50;29,99;143049550;143050450;-62,1054;-61,264;-72,185;10,0796;10,921;143050021;0;0,482806;137;-21;1;351;2;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00160.png
161;28/05/2021;12:40:04.853;1622205605.007;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5658;13,4894;50;29,99;143049550;143050450;-50,343;-61,7033;-72,1256;21,7826;10,4223;143049731;0;0,500973;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00161.png
161;28/05/2021;12:40:04.853;1622205605.007;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5658;13,4894;50;29,99;143049550;143050450;-50,343;-61,7033;-72,1256;21,7826;10,4223;143049731;0;0,500973;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00161.png
161;28/05/2021;12:40:04.984;1622205605.109;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5658;13,4894;50;29,99;143049550;143050450;-61,1303;-61,1528;-72,079;10,9487;10,9262;143050234;0;0,518975;101;-234;5;234;1;-10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00161.png
162;28/05/2021;12:41:22.428;1622205682.567;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7795;13,6745;50;29,99;143049550;143050450;-49,9659;-61,8618;-72,3925;22,4266;10,5307;143049736;0;0,51448;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00162.png
162;28/05/2021;12:41:22.428;1622205682.567;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7795;13,6745;50;29,99;143049550;143050450;-49,9659;-61,8618;-72,3925;22,4266;10,5307;143049736;0;0,51448;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00162.png
162;28/05/2021;12:41:22.559;1622205682.705;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7795;13,6745;50;29,99;143049550;143050450;-61,8827;-61,1928;-72,3487;10,466;11,1559;143049823;0;0,548469;138;177;15;351;2;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00162.png
163;28/05/2021;12:44:55.872;1622205896.005;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9128;13,79;50;29,99;143049550;143050450;-42,9444;-61,6585;-72,3206;29,3762;10,6621;143049746;0;0,667611;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00163.png
163;28/05/2021;12:44:55.872;1622205896.005;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9128;13,79;50;29,99;143049550;143050450;-42,9444;-61,6585;-72,3206;29,3762;10,6621;143049746;0;0,667611;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00163.png
163;28/05/2021;12:44:56.068;1622205896.181;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9128;13,79;50;29,99;143049550;143050450;-61,6171;-61,0188;-72,2821;10,6649;11,2633;143050234;0;0,525024;175;-234;12;351;2;-10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00163.png
164;28/05/2021;12:45:50.528;1622205950.661;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4886;13,4225;50;29,99;143049550;143050450;-56,5308;-61,8773;-72,221;15,6902;10,3437;143049731;0;0,52575;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00164.png
164;28/05/2021;12:45:50.528;1622205950.661;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4886;13,4225;50;29,99;143049550;143050450;-56,5308;-61,8773;-72,221;15,6902;10,3437;143049731;0;0,52575;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00164.png
164;28/05/2021;12:45:50.594;1622205950.731;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4886;13,4225;50;29,99;143049550;143050450;-60,8169;-61,6453;-72,1984;11,3816;10,5531;143049712;0;0,488739;66;288;0;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00164.png
165;28/05/2021;12:47:55.676;1622206075.805;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6702;13,5798;50;29,99;143049550;143050450;-55,5326;-61,7436;-72,2933;16,7607;10,5497;143049746;0;0,494474;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00165.png
165;28/05/2021;12:47:55.741;1622206075.911;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6702;13,5798;50;29,99;143049550;143050450;-52,7393;-61,4535;-72,2748;19,5354;10,8213;143049736;0;0,475124;100;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00165.png
165;28/05/2021;12:47:55.872;1622206075.979;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6702;13,5798;50;29,99;143049550;143050450;-61,8777;-61,1738;-72,2622;10,3845;11,0884;143049562;0;0,501564;172;438;8;351;3;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00165.png
166;28/05/2021;12:49:00.375;1622206140.519;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4409;13,3811;50;29,99;143049550;143050450;-55,4085;-61,7284;-72,2511;16,8426;10,5227;143049746;0;0,515584;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00166.png
166;28/05/2021;12:49:00.375;1622206140.519;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4409;13,3811;50;29,99;143049550;143050450;-55,4085;-61,7284;-72,2511;16,8426;10,5227;143049746;0;0,515584;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00166.png
166;28/05/2021;12:49:00.441;1622206140.627;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4409;13,3811;50;29,99;143049550;143050450;-60,9369;-61,5575;-72,2557;11,3188;10,6982;143049731;0;0,467452;108;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00166.png
167;28/05/2021;12:53:51.150;1622206431.246;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0785;13,9336;50;29,99;143049550;143050450;-56,1757;-61,7444;-72,4356;16,2599;10,6911;143049746;0;0,560342;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00167.png
167;28/05/2021;12:53:51.150;1622206431.246;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0785;13,9336;50;29,99;143049550;143050450;-56,1757;-61,7444;-72,4356;16,2599;10,6911;143049746;0;0,560342;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00167.png
167;28/05/2021;12:53:51.216;1622206431.319;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0785;13,9336;50;29,99;143049550;143050450;-61,7199;-61,4776;-72,4152;10,6953;10,9376;143049789;0;0,539291;72;211;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00167.png
168;28/05/2021;12:56:40.901;1622206601.009;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7312;13,6326;50;29,99;143049550;143050450;-54,1253;-61,9698;-72,401;18,2757;10,4312;143049746;0;0,521372;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00168.png
168;28/05/2021;12:56:40.901;1622206601.009;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7312;13,6326;50;29,99;143049550;143050450;-54,1253;-61,9698;-72,401;18,2757;10,4312;143049746;0;0,521372;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00168.png
168;28/05/2021;12:56:41.228;1622206601.383;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7312;13,6326;50;29,99;143049550;143050450;-60,3488;-61,2867;-72,3517;12,0029;11,065;143049746;0;0,477623;372;254;2;468;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00168.png
169;28/05/2021;12:57:47.245;1622206667.335;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8191;13,7089;50;29,99;143049550;143050450;-56,2772;-61,965;-72,4686;16,1914;10,5036;143049746;0;0,565368;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00169.png
169;28/05/2021;12:57:49.801;1622206669.983;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6213;15,2706;50;29,99;143049550;143050450;-39,302;-55,5571;-72,1482;32,8463;16,5911;143049746;0;0,551378;2650;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00169.png
169;28/05/2021;12:57:50.457;1622206670.543;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6213;15,2706;50;29,99;143049550;143050450;-61,5453;-52,6233;-71,9369;10,3917;19,3137;143049881;0;0,538428;3208;119;101;3978;27;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00169.png
170;28/05/2021;13:05:04.677;1622207104.827;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8058;13,6973;50;29,99;143049550;143050450;-55,778;-61,8719;-72,381;16,603;10,5091;143049746;0;0,479051;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00170.png
170;28/05/2021;13:05:04.677;1622207104.827;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8058;13,6973;50;29,99;143049550;143050450;-55,778;-61,8719;-72,381;16,603;10,5091;143049746;0;0,479051;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00170.png
170;28/05/2021;13:05:04.809;1622207104.944;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8058;13,6973;50;29,99;143049550;143050450;-62,5803;-61,5627;-72,3599;9,77964;10,7972;143049775;0;0,537237;114;225;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00170.png
171;28/05/2021;13:12:50.290;1622207570.386;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1045;13,9562;50;29,99;143049550;143050450;-55,7445;-61,7982;-72,5468;16,8022;10,7486;143049746;0;0,54092;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00171.png
171;28/05/2021;13:12:50.290;1622207570.386;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1045;13,9562;50;29,99;143049550;143050450;-55,7445;-61,7982;-72,5468;16,8022;10,7486;143049746;0;0,54092;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00171.png
171;28/05/2021;13:12:50.358;1622207570.457;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1045;13,9562;50;29,99;143049550;143050450;-62,1329;-61,5267;-72,5391;10,4062;11,0124;143049746;0;0,564312;70;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00171.png
172;28/05/2021;13:15:23.153;1622207723.247;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1506;13,9961;50;29,99;143049550;143050450;-53,3459;-61,7852;-72,5915;19,2456;10,8062;143049746;0;0,552521;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00172.png
172;28/05/2021;13:15:23.153;1622207723.247;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1506;13,9961;50;29,99;143049550;143050450;-53,3459;-61,7852;-72,5915;19,2456;10,8062;143049746;0;0,552521;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00172.png
172;28/05/2021;13:15:23.219;1622207723.319;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1506;13,9961;50;29,99;143049550;143050450;-62,4557;-61,3879;-72,5921;10,1363;11,2042;143050384;0;0,565671;72;-384;1;234;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00172.png
173;28/05/2021;13:20:02.759;1622208002.909;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9006;13,7795;50;29,99;143049550;143050450;-56,3877;-61,951;-72,441;16,0533;10,49;143049746;0;0,497948;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00173.png
173;28/05/2021;13:20:02.759;1622208002.909;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9006;13,7795;50;29,99;143049550;143050450;-56,3877;-61,951;-72,441;16,0533;10,49;143049746;0;0,497948;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00173.png
173;28/05/2021;13:20:02.891;1622208003.015;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9006;13,7795;50;29,99;143049550;143050450;-61,6198;-61,6528;-72,4355;10,8157;10,7827;143049958;0;0,543886;106;42;5;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00173.png
