Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
350;23/05/2021;10:47:23.084;1621766843.186;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9695;13,8392;50;29,99;143049550;143050450;-51,6202;-61,9354;-72,5719;20,9517;10,6365;143049731;0;0,550245;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00350.png
350;23/05/2021;10:47:23.084;1621766843.186;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9695;13,8392;50;29,99;143049550;143050450;-51,6202;-61,9354;-72,5719;20,9517;10,6365;143049731;0;0,550245;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00350.png
350;23/05/2021;10:47:23.281;1621766843.395;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9695;13,8392;50;29,99;143049550;143050450;-61,6496;-61,2965;-72,5686;10,9189;11,2721;143049625;0;0,501757;208;375;4;468;2;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00350.png
351;23/05/2021;10:49:49.370;1621766989.475;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0096;13,8739;50;29,99;143049550;143050450;-55,4786;-61,9077;-72,5692;17,0905;10,6615;143049746;0;0,496805;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00351.png
351;23/05/2021;10:49:49.370;1621766989.475;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0096;13,8739;50;29,99;143049550;143050450;-55,4786;-61,9077;-72,5692;17,0905;10,6615;143049746;0;0,496805;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00351.png
351;23/05/2021;10:49:49.502;1621766989.613;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0096;13,8739;50;29,99;143049550;143050450;-61,6022;-61,5542;-72,5585;10,9563;11,0043;143049760;0;0,544072;138;240;0;351;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00351.png
352;23/05/2021;10:50:04.575;1621767004.713;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9811;14,7158;50;29,99;143049550;143050450;-54,2622;-61,08;-72,4319;18,1697;11,3519;143049731;0;0,490476;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00352.png
352;23/05/2021;10:50:04.640;1621767004.783;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9811;14,7158;50;29,99;143049550;143050450;-53,9922;-60,7381;-72,4034;18,4112;11,6653;143049731;0;0,552581;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00352.png
352;23/05/2021;10:50:04.706;1621767004.853;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9811;14,7158;50;29,99;143049550;143050450;-58,5191;-60,5471;-72,3907;13,8715;11,8436;143049712;0;0,471449;139;288;2;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00352.png
353;23/05/2021;10:51:10.550;1621767070.657;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0378;13,8984;50;29,99;143049550;143050450;-55,09;-61,9374;-72,6337;17,5436;10,6962;143049775;0;0,597691;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00353.png
353;23/05/2021;10:51:10.550;1621767070.657;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0378;13,8984;50;29,99;143049550;143050450;-55,09;-61,9374;-72,6337;17,5436;10,6962;143049775;0;0,597691;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00353.png
353;23/05/2021;10:51:10.615;1621767070.727;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0378;13,8984;50;29,99;143049550;143050450;-59,4364;-61,6096;-72,6214;13,185;11,0118;143049770;0;0,549226;70;230;3;234;1;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00353.png
354;23/05/2021;10:52:10.130;1621767130.227;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2307;14,0655;50;29,99;143049550;143050450;-55,2357;-61,6506;-72,4755;17,2398;10,8249;143049746;0;0,514849;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00354.png
354;23/05/2021;10:52:10.130;1621767130.227;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2307;14,0655;50;29,99;143049550;143050450;-55,2357;-61,6506;-72,4755;17,2398;10,8249;143049746;0;0,514849;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00354.png
354;23/05/2021;10:52:10.261;1621767130.367;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2307;14,0655;50;29,99;143049550;143050450;-61,313;-61,2247;-72,4537;11,1407;11,229;143049881;0;0,512724;140;119;0;351;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00354.png
355;23/05/2021;11:10:17.438;1621768217.523;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9205;13,7967;50;29,99;143049550;143050450;-50,9183;-61,8854;-72,4941;21,5758;10,6087;143049760;0;0,53254;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00355.png
355;23/05/2021;11:10:17.503;1621768217.591;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9205;13,7967;50;29,99;143049550;143050450;-49,2023;-61,3544;-72,4965;23,2943;11,1422;143049760;0;0,512004;68;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00355.png
355;23/05/2021;11:10:18.027;1621768218.147;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9205;13,7967;50;29,99;143049550;143050450;-60,8117;-60,1644;-72,4863;11,6747;12,322;143049731;0;0,553276;623;269;22;1170;8;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00355.png
356;23/05/2021;11:11:52.143;1621768312.253;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0164;13,8798;50;29,99;143049550;143050450;-56,0182;-61,8756;-72,5362;16,518;10,6606;143049746;0;0,52969;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00356.png
356;23/05/2021;11:11:52.143;1621768312.253;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0164;13,8798;50;29,99;143049550;143050450;-56,0182;-61,8756;-72,5362;16,518;10,6606;143049746;0;0,52969;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00356.png
356;23/05/2021;11:11:52.208;1621768312.323;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0164;13,8798;50;29,99;143049550;143050450;-62,1856;-61,578;-72,5443;10,3588;10,9664;143049881;0;0,508307;70;119;0;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00356.png
357;23/05/2021;11:15:44.478;1621768544.567;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8372;13,7246;50;29,99;143049550;143050450;-56,1387;-61,6599;-72,3019;16,1631;10,6419;143049577;0;0,465519;0;423;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00357.png
357;23/05/2021;11:15:44.478;1621768544.567;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8372;13,7246;50;29,99;143049550;143050450;-56,1387;-61,6599;-72,3019;16,1631;10,6419;143049577;0;0,465519;0;423;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00357.png
357;23/05/2021;11:15:44.544;1621768544.634;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8372;13,7246;50;29,99;143049550;143050450;-61,81;-61,4288;-71,9908;10,1807;10,5619;143049929;0;0,528668;67;71;8;234;1;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00357.png
358;23/05/2021;11:16:49.425;1621768609.519;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1688;14,0119;50;29,99;143049550;143050450;-53,5483;-61,625;-72,5654;19,0171;10,9404;143049746;0;0,608546;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00358.png
358;23/05/2021;11:16:49.425;1621768609.519;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1688;14,0119;50;29,99;143049550;143050450;-53,5483;-61,625;-72,5654;19,0171;10,9404;143049746;0;0,608546;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00358.png
358;23/05/2021;11:16:49.819;1621768609.935;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1688;14,0119;50;29,99;143049550;143050450;-61,466;-61,0372;-72,6039;11,1379;11,5667;143049775;0;0,48906;415;225;2;819;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00358.png
359;23/05/2021;11:18:12.458;1621768692.604;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2374;14,0713;50;29,99;143049550;143050450;-54,1773;-61,9375;-72,723;18,5457;10,7855;143049736;0;0,493778;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00359.png
359;23/05/2021;11:18:12.458;1621768692.604;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2374;14,0713;50;29,99;143049550;143050450;-54,1773;-61,9375;-72,723;18,5457;10,7855;143049736;0;0,493778;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00359.png
359;23/05/2021;11:18:12.590;1621768692.675;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2374;14,0713;50;29,99;143049550;143050450;-61,2041;-61,5411;-72,6741;11,47;11,133;143049577;0;0,566554;69;423;5;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00359.png
360;23/05/2021;11:21:16.093;1621768876.205;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9708;13,8403;50;29,99;143049550;143050450;-55,9666;-61,8625;-72,6705;16,7039;10,808;143049746;0;0,52389;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00360.png
360;23/05/2021;11:21:16.093;1621768876.205;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9708;13,8403;50;29,99;143049550;143050450;-55,9666;-61,8625;-72,6705;16,7039;10,808;143049746;0;0,52389;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00360.png
360;23/05/2021;11:21:16.159;1621768876.274;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9708;13,8403;50;29,99;143049550;143050450;-59,4085;-61,6325;-72,692;13,2835;11,0595;143049746;0;0,517527;69;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00360.png
361;23/05/2021;11:23:30.906;1621769010.986;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0577;13,9156;50;29,99;143049550;143050450;-56,1515;-61,9572;-72,6292;16,4778;10,6721;143049746;0;0,573327;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00361.png
361;23/05/2021;11:23:30.906;1621769010.986;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0577;13,9156;50;29,99;143049550;143050450;-56,1515;-61,9572;-72,6292;16,4778;10,6721;143049746;0;0,573327;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00361.png
361;23/05/2021;11:23:30.971;1621769011.056;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0577;13,9156;50;29,99;143049550;143050450;-61,8812;-61,6684;-72,6396;10,7583;10,9712;143049944;0;0,549973;69;56;0;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00361.png
362;23/05/2021;11:26:56.558;1621769216.704;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,365;14,1819;50;29,99;143049550;143050450;-53,2835;-61,7963;-72,7046;19,4211;10,9083;143049746;0;0,478655;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00362.png
362;23/05/2021;11:26:56.689;1621769216.775;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,365;14,1819;50;29,99;143049550;143050450;-53,0684;-61,3702;-72,6587;19,5903;11,2885;143049746;0;0,527463;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00362.png
362;23/05/2021;11:26:56.754;1621769216.843;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,365;14,1819;50;29,99;143049550;143050450;-61,0027;-61,1648;-72,6643;11,6616;11,4995;143049625;0;0,471677;137;375;3;351;2;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00362.png
363;23/05/2021;11:31:43.281;1621769503.367;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5876;14,3748;50;29,99;143049550;143050450;-47,1193;-61,5683;-72,8345;25,7152;11,2662;143049746;0;0,56153;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00363.png
363;23/05/2021;11:31:43.281;1621769503.367;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5876;14,3748;50;29,99;143049550;143050450;-47,1193;-61,5683;-72,8345;25,7152;11,2662;143049746;0;0,56153;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00363.png
363;23/05/2021;11:31:43.412;1621769503.505;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5876;14,3748;50;29,99;143049550;143050450;-59,2012;-61,0009;-72,8067;13,6055;11,8059;143049746;0;0,566403;138;254;6;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00363.png
364;23/05/2021;11:31:59.795;1621769519.930;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2264;14,0618;50;29,99;143049550;143050450;-56,1322;-61,8999;-72,718;16,5858;10,8181;143049731;0;0,563255;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00364.png
364;23/05/2021;11:31:59.795;1621769519.930;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2264;14,0618;50;29,99;143049550;143050450;-56,1322;-61,8999;-72,718;16,5858;10,8181;143049731;0;0,563255;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00364.png
364;23/05/2021;11:31:59.861;1621769520.001;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2264;14,0618;50;29,99;143049550;143050450;-62,7627;-61,6206;-72,7093;9,94663;11,0887;143049746;0;0,601647;70;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00364.png
365;23/05/2021;11:32:43.511;1621769564.798;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2499;14,0821;50;29,99;143049550;143050450;-49,729;-61,908;-72,7353;23,0063;10,8273;143049746;0;0,471031;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00365.png
365;23/05/2021;11:32:43.511;1621769564.798;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2499;14,0821;50;29,99;143049550;143050450;-49,729;-61,908;-72,7353;23,0063;10,8273;143049746;0;0,471031;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00365.png
365;23/05/2021;11:32:44.363;1621769564.939;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2499;14,0821;50;29,99;143049550;143050450;-62,9335;-61,3065;-72,6685;9,73502;11,362;143049577;0;0,465391;126;423;3;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00365.png
366;23/05/2021;11:38:52.441;1621769932.527;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2428;14,076;50;29,99;143049550;143050450;-56,2521;-61,9093;-72,691;16,4389;10,7817;143049751;0;0,520585;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00366.png
366;23/05/2021;11:38:52.573;1621769932.667;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2428;14,076;50;29,99;143049550;143050450;-56,2355;-61,6286;-72,7125;16,477;11,0839;143049746;0;0,578709;140;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00366.png
366;23/05/2021;11:38:52.638;1621769932.735;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2428;14,076;50;29,99;143049550;143050450;-60,2085;-61,4235;-72,7254;12,5169;11,3019;143049746;0;0,53423;207;254;2;468;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00366.png
367;23/05/2021;11:41:08.902;1621770069.019;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0415;13,9016;50;29,99;143049550;143050450;-55,9965;-61,6545;-72,3754;16,3789;10,7209;143049722;0;0,542033;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00367.png
367;23/05/2021;11:41:08.902;1621770069.019;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0415;13,9016;50;29,99;143049550;143050450;-55,9965;-61,6545;-72,3754;16,3789;10,7209;143049722;0;0,542033;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00367.png
367;23/05/2021;11:41:08.967;1621770069.087;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0415;13,9016;50;29,99;143049550;143050450;-60,5359;-61,3743;-72,3563;11,8204;10,9819;143049698;0;0,469468;68;302;8;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00367.png
368;23/05/2021;11:45:11.321;1621770311.467;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1608;14,0049;50;29,99;143049550;143050450;-54,4696;-61,6939;-72,4528;17,9832;10,7589;143049736;0;0,468577;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00368.png
368;23/05/2021;11:45:11.321;1621770311.467;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1608;14,0049;50;29,99;143049550;143050450;-54,4696;-61,6939;-72,4528;17,9832;10,7589;143049736;0;0,468577;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00368.png
368;23/05/2021;11:45:11.452;1621770311.535;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1608;14,0049;50;29,99;143049550;143050450;-61,6385;-61,3287;-72,4051;10,7666;11,0764;143049896;0;0,448065;67;104;1;234;1;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00368.png
369;23/05/2021;11:45:22.004;1621770322.122;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0446;13,9043;50;29,99;143049550;143050450;-55,0274;-61,8349;-72,5796;17,5522;10,7446;143049746;0;0,578166;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00369.png
369;23/05/2021;11:45:22.069;1621770322.191;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0446;13,9043;50;29,99;143049550;143050450;-52,8276;-61,5116;-72,5847;19,7571;11,0732;143049746;0;0,578871;68;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00369.png
369;23/05/2021;11:45:22.397;1621770322.539;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0446;13,9043;50;29,99;143049550;143050450;-62,1356;-60,7401;-72,5457;10,4102;11,8056;143049789;0;0,507818;416;211;6;819;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00369.png
370;23/05/2021;11:50:13.774;1621770613.895;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4401;14,247;50;29,99;143049550;143050450;-56,3737;-61,8813;-72,8311;16,4574;10,9498;143049731;0;0,524597;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00370.png
370;23/05/2021;11:50:13.774;1621770613.895;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4401;14,247;50;29,99;143049550;143050450;-56,3737;-61,8813;-72,8311;16,4574;10,9498;143049731;0;0,524597;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00370.png
370;23/05/2021;11:50:13.840;1621770613.966;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4401;14,247;50;29,99;143049550;143050450;-61,0153;-61,6014;-72,818;11,8027;11,2166;143049731;0;0,528323;70;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00370.png
371;23/05/2021;11:51:02.866;1621770663.005;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1898;14,0301;50;29,99;143049550;143050450;-54,1702;-61,861;-72,7833;18,613;10,9223;143049736;0;0,524344;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00371.png
371;23/05/2021;11:51:02.866;1621770663.005;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1898;14,0301;50;29,99;143049550;143050450;-54,1702;-61,861;-72,7833;18,613;10,9223;143049736;0;0,524344;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00371.png
371;23/05/2021;11:51:02.932;1621770663.075;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1898;14,0301;50;29,99;143049550;143050450;-61,8664;-61,5488;-72,7629;10,8965;11,2142;143049698;0;0,509076;70;302;8;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00371.png
372;23/05/2021;11:56:19.412;1621770979.500;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0363;13,8971;50;29,99;143049550;143050450;-54,6378;-61,7439;-72,6737;18,0359;10,9298;143049731;0;0,507372;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00372.png
372;23/05/2021;11:56:19.739;1621770979.847;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,91;14,6542;50;29,99;143049550;143050450;-53,4978;-61,2997;-72,6773;19,1795;11,3777;143049736;0;0,548392;344;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00372.png
372;23/05/2021;11:56:20.001;1621770980.127;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,91;14,6542;50;29,99;143049550;143050450;-60,0346;-60,763;-72,6872;12,6526;11,9242;143049731;0;0,626167;625;269;3;936;4;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00372.png
373;23/05/2021;11:56:29.373;1621770989.519;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2309;14,0657;50;29,99;143049550;143050450;-54,6439;-61,9794;-72,7713;18,1275;10,792;143049736;0;0,497642;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00373.png
373;23/05/2021;11:56:29.373;1621770989.519;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2309;14,0657;50;29,99;143049550;143050450;-54,6439;-61,9794;-72,7713;18,1275;10,792;143049736;0;0,497642;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00373.png
373;23/05/2021;11:56:29.504;1621770989.587;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2309;14,0657;50;29,99;143049550;143050450;-61,9339;-61,6021;-72,7395;10,8057;11,1374;143049896;0;0,583223;66;104;2;234;1;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00373.png
374;23/05/2021;12:03:20.066;1621771400.209;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9977;13,8636;50;29,99;143049550;143050450;-55,2433;-61,8409;-72,6398;17,3965;10,7989;143049746;0;0,52384;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00374.png
374;23/05/2021;12:03:20.066;1621771400.209;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9977;13,8636;50;29,99;143049550;143050450;-55,2433;-61,8409;-72,6398;17,3965;10,7989;143049746;0;0,52384;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00374.png
374;23/05/2021;12:03:20.131;1621771400.279;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9977;13,8636;50;29,99;143049550;143050450;-62,4584;-61,5868;-72,6409;10,1825;11,0541;143049746;0;0,460895;70;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00374.png
375;23/05/2021;12:04:04.655;1621771444.746;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8545;13,7395;50;29,99;143049550;143050450;-50,597;-62,0717;-72,6336;22,0366;10,5619;143049789;0;0,602159;0;211;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00375.png
375;23/05/2021;12:04:04.721;1621771444.818;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8545;13,7395;50;29,99;143049550;143050450;-46,0568;-61,5365;-72,6027;26,5459;11,0662;143049770;0;0,610325;71;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00375.png
375;23/05/2021;12:04:04.786;1621771444.886;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8545;13,7395;50;29,99;143049550;143050450;-61,6337;-61,0238;-72,5714;10,9377;11,5476;143049625;0;0,537943;139;375;24;351;3;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00375.png
376;23/05/2021;12:06:47.772;1621771607.905;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1854;14,0262;50;29,99;143049550;143050450;-51,8344;-61,3225;-72,1644;20,33;10,8419;143049562;0;0,645398;0;438;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00376.png
376;23/05/2021;12:06:47.772;1621771607.905;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1854;14,0262;50;29,99;143049550;143050450;-51,8344;-61,3225;-72,1644;20,33;10,8419;143049562;0;0,645398;0;438;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00376.png
376;23/05/2021;12:06:47.838;1621771607.975;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1854;14,0262;50;29,99;143049550;143050450;-59,8231;-60,8691;-71,6475;11,8245;10,7785;143049712;0;0,531301;69;288;54;234;4;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00376.png
377;23/05/2021;12:07:27.817;1621771647.927;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0042;13,8693;50;29,99;143049550;143050450;-55,1603;-61,3901;-72,0334;16,873;10,6433;143049731;0;0,511156;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00377.png
