Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
511;13/06/2021;08:53:35.748;1623574415.867;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2627;14,9598;50;29,99;143049550;143050450;-58,7435;-60,6643;-72,4304;13,6869;11,7661;143049760;0;0,571263;555;240;4;819;3;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00511.png
512;13/06/2021;08:53:55.081;1623574435.195;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0292;13,8909;50;29,99;143049550;143050450;-56,2584;-61,7671;-72,4887;16,2303;10,7216;143049760;0;0,516202;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00512.png
512;13/06/2021;08:53:55.081;1623574435.195;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0292;13,8909;50;29,99;143049550;143050450;-56,2584;-61,7671;-72,4887;16,2303;10,7216;143049760;0;0,516202;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00512.png
512;13/06/2021;08:53:55.146;1623574435.263;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0292;13,8909;50;29,99;143049550;143050450;-61,6823;-61,4895;-72,482;10,7997;10,9925;143049669;0;0,552695;68;331;3;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00512.png
513;13/06/2021;08:54:35.189;1623574475.315;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7242;14,4932;50;29,99;143049550;143050450;-55,0731;-61,2313;-72,3902;17,3171;11,1589;143049760;0;0,489486;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00513.png
513;13/06/2021;08:54:35.647;1623574475.733;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5146;15,1782;50;29,99;143049550;143050450;-54,9524;-60,5619;-72,3546;17,4022;11,7927;143049760;0;0,511466;418;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00513.png
513;13/06/2021;08:54:35.713;1623574475.803;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5146;15,1782;50;29,99;143049550;143050450;-60,9247;-60,3317;-72,3507;11,426;12,019;143049775;0;0,500054;488;225;7;702;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00513.png
514;13/06/2021;08:55:06.719;1623574506.815;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,071;13,9271;50;29,99;143049550;143050450;-54,6238;-61,4614;-72,3265;17,7027;10,8651;143049760;0;0,513866;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00514.png
514;13/06/2021;08:55:07.441;1623574507.581;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,071;13,9271;50;29,99;143049550;143050450;-52,4022;-60,3466;-72,3392;19,937;11,9927;143049751;0;0,50801;766;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00514.png
514;13/06/2021;08:55:08.031;1623574508.139;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7973;16,2897;50;29,99;143049550;143050450;-59,4796;-59,5218;-72,3325;12,853;12,8108;143049760;0;0,493075;1323;240;11;1989;4;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00514.png
515;13/06/2021;09:00:07.799;1623574807.943;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0518;13,9104;50;29,99;143049550;143050450;-53,0006;-61,642;-72,3658;19,3652;10,7239;143049746;0;0,468973;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00515.png
515;13/06/2021;09:00:07.799;1623574807.943;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0518;13,9104;50;29,99;143049550;143050450;-53,0006;-61,642;-72,3658;19,3652;10,7239;143049746;0;0,468973;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00515.png
515;13/06/2021;09:00:07.996;1623574808.081;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0518;13,9104;50;29,99;143049550;143050450;-59,8223;-61,0925;-72,3309;12,5086;11,2383;143049669;0;0,525014;135;331;4;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00515.png
516;13/06/2021;09:00:36.308;1623574836.425;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0518;13,9105;50;29,99;143049550;143050450;-53,5779;-61,8167;-72,5271;18,9492;10,7104;143049760;0;0,542818;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00516.png
516;13/06/2021;09:00:36.308;1623574836.425;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0518;13,9105;50;29,99;143049550;143050450;-53,5779;-61,8167;-72,5271;18,9492;10,7104;143049760;0;0,542818;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00516.png
516;13/06/2021;09:00:36.374;1623574836.495;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0518;13,9105;50;29,99;143049550;143050450;-61,6745;-61,4099;-72,5192;10,8447;11,1092;143049746;0;0,520348;69;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00516.png
517;13/06/2021;09:01:07.962;1623574868.055;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0991;13,9515;50;29,99;143049550;143050450;-51,9584;-61,5731;-72,3229;20,3645;10,7498;143049785;0;0,508521;0;215;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00517.png
517;13/06/2021;09:01:08.290;1623574868.403;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0991;13,9515;50;29,99;143049550;143050450;-37,3506;-59,1702;-72,2751;34,9245;13,1048;143049770;0;0,625723;347;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00517.png
517;13/06/2021;09:01:09.404;1623574869.515;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0991;13,9515;50;29,99;143049550;143050450;-60,497;-55,1455;-72,1164;11,6193;16,9708;143049760;0;0,590258;1459;240;109;2574;27;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00517.png
518;13/06/2021;09:01:44.544;1623574904.655;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7946;14,5542;50;29,99;143049550;143050450;-55,5753;-61,2605;-72,4848;16,9095;11,2243;143049760;0;0,482773;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00518.png
518;13/06/2021;09:01:44.675;1623574904.795;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7946;14,5542;50;29,99;143049550;143050450;-52,6095;-60,9053;-72,4554;19,8459;11,5501;143049760;0;0,52951;139;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00518.png
518;13/06/2021;09:01:44.741;1623574904.863;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7946;14,5542;50;29,99;143049550;143050450;-58,8898;-60,5852;-72,4492;13,5594;11,864;143049760;0;0,555579;207;240;5;468;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00518.png
519;13/06/2021;09:02:08.203;1623574928.295;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7827;14,5439;50;29,99;143049550;143050450;-54,8045;-61,3554;-72,5288;17,7243;11,1734;143049760;0;0,466828;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00519.png
519;13/06/2021;09:02:08.203;1623574928.295;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7827;14,5439;50;29,99;143049550;143050450;-54,8045;-61,3554;-72,5288;17,7243;11,1734;143049760;0;0,466828;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00519.png
519;13/06/2021;09:02:08.399;1623574928.503;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7827;14,5439;50;29,99;143049550;143050450;-59,0458;-61,0356;-72,5249;13,4791;11,4894;143049746;0;0,486717;207;254;3;468;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00519.png
520;13/06/2021;09:02:41.429;1623574961.533;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2649;14,0952;50;29,99;143049550;143050450;-52,367;-61,3594;-72,3694;20,0023;11,01;143049746;0;0,501397;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00520.png
520;13/06/2021;09:02:41.429;1623574961.533;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2649;14,0952;50;29,99;143049550;143050450;-52,367;-61,3594;-72,3694;20,0023;11,01;143049746;0;0,501397;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00520.png
520;13/06/2021;09:02:41.757;1623574961.881;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2649;14,0952;50;29,99;143049550;143050450;-61,1431;-60,9141;-72,4028;11,2597;11,4886;143049760;0;0,52121;346;240;1;702;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00520.png
521;13/06/2021;09:03:47.704;1623575027.795;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1809;14,0224;50;29,99;143049550;143050450;-51,9588;-61,6553;-72,47;20,5111;10,8147;143049746;0;0,558808;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00521.png
521;13/06/2021;09:03:47.704;1623575027.795;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1809;14,0224;50;29,99;143049550;143050450;-51,9588;-61,6553;-72,47;20,5111;10,8147;143049746;0;0,558808;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00521.png
521;13/06/2021;09:03:47.770;1623575027.863;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1809;14,0224;50;29,99;143049550;143050450;-58,7847;-61,1845;-72,4821;13,6974;11,2976;143049746;0;0,533997;67;254;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00521.png
522;13/06/2021;09:03:57.994;1623575038.081;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8796;13,7612;50;29,99;143049550;143050450;-56,2933;-61,6067;-72,3351;16,0418;10,7284;143049683;0;0,54885;0;317;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00522.png
522;13/06/2021;09:03:57.994;1623575038.081;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8796;13,7612;50;29,99;143049550;143050450;-56,2933;-61,6067;-72,3351;16,0418;10,7284;143049683;0;0,54885;0;317;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00522.png
522;13/06/2021;09:03:58.059;1623575038.151;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8796;13,7612;50;29,99;143049550;143050450;-61,5086;-61,4513;-72,3324;10,8238;10,8811;143049669;0;0,485286;70;331;10;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00522.png
523;13/06/2021;09:04:18.315;1623575058.399;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9771;13,8457;50;29,99;143049550;143050450;-45,8657;-61,7502;-72,3524;26,4867;10,6022;143049731;0;0,558977;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00523.png
523;13/06/2021;09:04:18.315;1623575058.399;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9771;13,8457;50;29,99;143049550;143050450;-45,8657;-61,7502;-72,3524;26,4867;10,6022;143049731;0;0,558977;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00523.png
523;13/06/2021;09:04:18.446;1623575058.539;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9771;13,8457;50;29,99;143049550;143050450;-61,5113;-61,1754;-72,3555;10,8443;11,1801;143049760;0;0,588849;140;240;6;351;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00523.png
524;13/06/2021;09:06:10.010;1623575170.099;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0594;13,9171;50;29,99;143049550;143050450;-54,6714;-61,5631;-72,4289;17,7575;10,8658;143049746;0;0,568446;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00524.png
524;13/06/2021;09:06:10.010;1623575170.099;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0594;13,9171;50;29,99;143049550;143050450;-54,6714;-61,5631;-72,4289;17,7575;10,8658;143049746;0;0,568446;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00524.png
524;13/06/2021;09:06:10.075;1623575170.167;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0594;13,9171;50;29,99;143049550;143050450;-61,7769;-61,2898;-72,4312;10,6543;11,1414;143049751;0;0,51613;67;249;0;234;1;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00524.png
525;13/06/2021;09:09:23.210;1623575363.347;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0094;13,8737;50;29,99;143049550;143050450;-54,9317;-61,6214;-72,3174;17,3857;10,696;143049751;0;0,527755;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00525.png
525;13/06/2021;09:09:23.341;1623575363.485;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0094;13,8737;50;29,99;143049550;143050450;-53,3538;-61,4198;-72,3196;18,9658;10,8998;143049736;0;0,472588;135;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00525.png
525;13/06/2021;09:09:23.603;1623575363.695;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0094;13,8737;50;29,99;143049550;143050450;-61,8508;-60,7765;-72,2951;10,4443;11,5186;143050007;0;0,513291;346;-7;6;702;3;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00525.png
526;13/06/2021;09:09:44.857;1623575384.967;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7954;13,6883;50;29,99;143049550;143050450;-56,1221;-61,7022;-72,2914;16,1693;10,5892;143049746;0;0,553549;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00526.png
526;13/06/2021;09:09:46.889;1623575386.985;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0565;13,9146;50;29,99;143049550;143050450;-47,0916;-61,6128;-72,331;25,2393;10,7182;143049760;0;0,521296;2016;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00526.png
526;13/06/2021;09:09:46.954;1623575387.055;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0565;13,9146;50;29,99;143049550;143050450;-61,028;-60,8888;-72,3191;11,2911;11,4303;143049577;0;0,536649;2087;423;5;468;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00526.png
527;13/06/2021;09:11:14.203;1623575474.291;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0837;13,9382;50;29,99;143049550;143050450;-55,7958;-61,7368;-72,4498;16,654;10,7131;143049760;0;0,499879;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00527.png
527;13/06/2021;09:11:14.662;1623575474.777;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0837;13,9382;50;29,99;143049550;143050450;-46,0386;-59,8674;-72,4453;26,4067;12,578;143049760;0;0,525352;485;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00527.png
527;13/06/2021;09:11:15.186;1623575475.333;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0837;13,9382;50;29,99;143049550;143050450;-60,7103;-57,7988;-72,3677;11,6574;14,5689;143049770;0;0,437069;1042;230;34;1872;14;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00527.png
528;13/06/2021;09:11:41.335;1623575501.439;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9056;13,7838;50;29,99;143049550;143050450;-55,8966;-61,7499;-72,4139;16,5173;10,664;143049746;0;0,517499;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00528.png
528;13/06/2021;09:11:41.335;1623575501.439;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9056;13,7838;50;29,99;143049550;143050450;-55,8966;-61,7499;-72,4139;16,5173;10,664;143049746;0;0,517499;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00528.png
528;13/06/2021;09:11:41.401;1623575501.506;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9056;13,7838;50;29,99;143049550;143050450;-58,9267;-61,4797;-72,3996;13,4729;10,9199;143049751;0;0,547277;67;249;1;234;1;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00528.png
529;13/06/2021;09:16:02.103;1623575762.214;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0429;13,9028;50;29,99;143049550;143050450;-53,8689;-61,5006;-72,3204;18,4514;10,8197;143049746;0;0,514146;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00529.png
529;13/06/2021;09:16:02.234;1623575762.355;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0429;13,9028;50;29,99;143049550;143050450;-51,8308;-61,1144;-72,2989;20,4681;11,1844;143049746;0;0,495543;140;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00529.png
529;13/06/2021;09:16:02.365;1623575762.495;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0429;13,9028;50;29,99;143049550;143050450;-60,4502;-60,5412;-72,277;11,8268;11,7357;143049867;0;0,533541;280;133;7;585;3;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00529.png
530;13/06/2021;09:16:15.997;1623575777.027;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0822;13,9368;50;29,99;143049550;143050450;-55,6888;-61,6175;-72,3111;16,6224;10,6937;143049760;0;0,444951;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00530.png
530;13/06/2021;09:16:17.122;1623575777.239;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0822;13,9368;50;29,99;143049550;143050450;-50,5734;-61,0695;-72,2721;21,6987;11,2026;143049760;0;0,606878;205;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00530.png
530;13/06/2021;09:16:17.580;1623575777.725;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0822;13,9368;50;29,99;143049550;143050450;-59,7355;-59,976;-72,2376;12,5021;12,2616;143049760;0;0,455103;692;240;12;1287;6;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00530.png
531;13/06/2021;09:17:07.453;1623575827.581;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4174;14,2273;50;29,99;143049550;143050450;-55,6709;-61,5243;-72,4204;16,7494;10,8961;143049760;0;0,539712;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00531.png
531;13/06/2021;09:17:07.453;1623575827.581;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4174;14,2273;50;29,99;143049550;143050450;-55,6709;-61,5243;-72,4204;16,7494;10,8961;143049760;0;0,539712;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00531.png
531;13/06/2021;09:17:07.518;1623575827.651;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4174;14,2273;50;29,99;143049550;143050450;-61,0694;-61,2086;-72,417;11,3476;11,2084;143049746;0;0,528286;69;254;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00531.png
532;13/06/2021;09:17:20.822;1623575840.925;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1081;13,9593;50;29,99;143049550;143050450;-54,765;-61,6242;-72,3635;17,5985;10,7393;143049760;0;0,525264;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00532.png
532;13/06/2021;09:17:20.822;1623575840.925;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1081;13,9593;50;29,99;143049550;143050450;-54,765;-61,6242;-72,3635;17,5985;10,7393;143049760;0;0,525264;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00532.png
532;13/06/2021;09:17:20.888;1623575840.994;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1081;13,9593;50;29,99;143049550;143050450;-59,6252;-61,2889;-72,3468;12,7216;11,0579;143049760;0;0,549988;69;240;1;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00532.png
533;13/06/2021;09:18:33.305;1623575913.391;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0821;13,9367;50;29,99;143049550;143050450;-55,7773;-61,8468;-72,5044;16,727;10,6576;143049746;0;0,481578;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00533.png
533;13/06/2021;09:18:33.305;1623575913.391;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0821;13,9367;50;29,99;143049550;143050450;-55,7773;-61,8468;-72,5044;16,727;10,6576;143049746;0;0,481578;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00533.png
533;13/06/2021;09:18:33.501;1623575913.599;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0821;13,9367;50;29,99;143049550;143050450;-61,5106;-61,5408;-72,5324;11,0218;10,9915;143049760;0;0,499354;207;240;0;468;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00533.png
534;13/06/2021;09:20:49.904;1623576049.999;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8301;13,7184;50;29,99;143049550;143050450;-50,0237;-61,6724;-72,3628;22,3391;10,6904;143049751;0;0,592987;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00534.png
534;13/06/2021;09:20:49.904;1623576049.999;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8301;13,7184;50;29,99;143049550;143050450;-50,0237;-61,6724;-72,3628;22,3391;10,6904;143049751;0;0,592987;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00534.png
534;13/06/2021;09:20:49.970;1623576050.067;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8301;13,7184;50;29,99;143049550;143050450;-61,6995;-61,1832;-72,3696;10,6701;11,1864;143049944;0;0,464604;67;56;3;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00534.png
535;13/06/2021;09:23:53.289;1623576233.381;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3031;14,1283;50;29,99;143049550;143050450;-53,0281;-61,2742;-72,2406;19,2125;10,9665;143049760;0;0,496001;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00535.png
535;13/06/2021;09:23:53.289;1623576233.381;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3031;14,1283;50;29,99;143049550;143050450;-53,0281;-61,2742;-72,2406;19,2125;10,9665;143049760;0;0,496001;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00535.png
535;13/06/2021;09:23:53.355;1623576233.451;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3031;14,1283;50;29,99;143049550;143050450;-58,1695;-60,974;-72,2335;14,064;11,2595;143049760;0;0,507575;70;240;2;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00535.png
536;13/06/2021;09:24:00.171;1623576240.303;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1791;14,0208;50;29,99;143049550;143050450;-51,078;-61,5528;-72,3288;21,2508;10,776;143049746;0;0,554474;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00536.png
536;13/06/2021;09:24:00.171;1623576240.303;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1791;14,0208;50;29,99;143049550;143050450;-51,078;-61,5528;-72,3288;21,2508;10,776;143049746;0;0,554474;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00536.png
536;13/06/2021;09:24:00.302;1623576240.443;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1791;14,0208;50;29,99;143049550;143050450;-61,2423;-61,0129;-72,3317;11,0895;11,3188;143049669;0;0,509275;140;331;2;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00536.png
537;13/06/2021;09:30:49.902;1623576649.995;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0366;13,8973;50;29,99;143049550;143050450;-52,9253;-61,586;-72,3022;19,377;10,7163;143049746;0;0,5248;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00537.png
537;13/06/2021;09:30:49.902;1623576649.995;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0366;13,8973;50;29,99;143049550;143050450;-52,9253;-61,586;-72,3022;19,377;10,7163;143049746;0;0,5248;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00537.png
537;13/06/2021;09:30:50.098;1623576650.203;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0366;13,8973;50;29,99;143049550;143050450;-61,7039;-61,0304;-72,2745;10,5706;11,2442;143049698;0;0,552983;208;302;1;468;2;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00537.png
538;13/06/2021;09:32:13.354;1623576733.492;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7983;13,6908;50;29,99;143049550;143050450;-50,5703;-61,541;-72,3001;21,7298;10,759;143049746;0;0,524066;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00538.png
538;13/06/2021;09:32:13.419;1623576733.559;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7983;13,6908;50;29,99;143049550;143050450;-46,7276;-61,088;-72,2731;25,5455;11,1852;143049746;0;0,516982;65;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00538.png
538;13/06/2021;09:32:13.616;1623576733.699;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7983;13,6908;50;29,99;143049550;143050450;-61,9563;-60,444;-72,227;10,2707;11,783;143049804;0;0,547067;205;196;13;468;3;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00538.png
