Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
57;04/04/2021;13:39:00.938;1617543541.066;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1527;18,2148;80;55;143049548;143050453;-49,1897;-62,8212;-74,6001;25,4104;11,7789;143049706;0;0,646035;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00057.png
57;04/04/2021;13:39:00.938;1617543541.066;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1527;18,2148;80;55;143049548;143050453;-49,1897;-62,8212;-74,6001;25,4104;11,7789;143049706;0;0,646035;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00057.png
57;04/04/2021;13:39:01.135;1617543541.284;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1527;18,2148;80;55;143049548;143050453;-62,5457;-62,0808;-74,582;12,0363;12,5012;143049715;0;0,614787;217;285;6;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00057.png
58;04/04/2021;13:56:19.422;1617544579.545;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,584;18,5862;80;55;143049548;143050453;-52,5241;-62,8294;-75,0283;22,5042;12,1989;143049715;0;0,639354;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00058.png
58;04/04/2021;13:56:19.422;1617544579.545;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,584;18,5862;80;55;143049548;143050453;-52,5241;-62,8294;-75,0283;22,5042;12,1989;143049715;0;0,639354;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00058.png
58;04/04/2021;13:56:19.487;1617544579.658;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,584;18,5862;80;55;143049548;143050453;-62,7996;-62,4493;-75,0257;12,2262;12,5764;143049579;0;0,60793;112;421;0;236;1;11;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00058.png
59;04/04/2021;15:26:53.471;1617550013.566;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4647;18,4835;80;55;143049548;143050453;-45,668;-62,7436;-74,7333;29,0653;11,9897;143049715;0;0,616948;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00059.png
59;04/04/2021;15:26:53.471;1617550013.566;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4647;18,4835;80;55;143049548;143050453;-45,668;-62,7436;-74,7333;29,0653;11,9897;143049715;0;0,616948;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00059.png
59;04/04/2021;15:26:53.668;1617550013.788;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4647;18,4835;80;55;143049548;143050453;-63,1925;-62,0137;-74,7078;11,5153;12,6942;143049793;0;0,633603;221;207;3;354;1;13;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00059.png
60;04/04/2021;15:49:08.793;1617551348.933;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,1643;17,3637;80;55;143049548;143050453;-50,8665;-62,4377;-73,6427;22,7762;11,205;143049715;0;0,606246;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00060.png
60;04/04/2021;15:49:08.793;1617551348.933;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,1643;17,3637;80;55;143049548;143050453;-50,8665;-62,4377;-73,6427;22,7762;11,205;143049715;0;0,606246;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00060.png
60;04/04/2021;15:49:08.858;1617551349.044;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,1643;17,3637;80;55;143049548;143050453;-58,2374;-61,881;-73,6491;15,4117;11,768;143049715;0;0,541002;109;285;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00060.png
61;04/04/2021;15:52:35.235;1617551555.362;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8149;17,9239;80;55;143049548;143050453;-48,6474;-62,5123;-74,1974;25,5499;11,6851;143049715;0;0,607295;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00061.png
61;04/04/2021;15:52:35.235;1617551555.362;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8149;17,9239;80;55;143049548;143050453;-48,6474;-62,5123;-74,1974;25,5499;11,6851;143049715;0;0,607295;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00061.png
61;04/04/2021;15:52:35.563;1617551555.703;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8149;17,9239;80;55;143049548;143050453;-62,445;-61,5792;-74,0874;11,6424;12,5081;143049715;0;0,627;340;285;6;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00061.png
62;04/04/2021;15:54:43.229;1617551683.392;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,5317;17,6801;80;55;143049548;143050453;-52,4247;-62,4913;-73,8457;21,421;11,3544;143049715;0;0,534534;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00062.png
62;04/04/2021;15:54:43.229;1617551683.392;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,5317;17,6801;80;55;143049548;143050453;-52,4247;-62,4913;-73,8457;21,421;11,3544;143049715;0;0,534534;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00062.png
62;04/04/2021;15:54:43.360;1617551683.501;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,5317;17,6801;80;55;143049548;143050453;-58,9578;-61,9933;-73,8166;14,8588;11,8233;143049706;0;0,666281;109;294;1;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00062.png
63;04/04/2021;17:21:50.754;1617556910.936;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2705;19,1773;80;55;143049548;143050453;-50,4798;-63,0111;-75,4837;25,0039;12,4726;143049715;0;0,643635;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00063.png
63;04/04/2021;17:21:50.754;1617556910.936;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2705;19,1773;80;55;143049548;143050453;-50,4798;-63,0111;-75,4837;25,0039;12,4726;143049715;0;0,643635;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00063.png
63;04/04/2021;17:21:51.081;1617556911.252;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2705;19,1773;80;55;143049548;143050453;-58,831;-62,1374;-75,4418;16,6108;13,3044;143049715;0;0,642727;316;285;3;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00063.png
64;04/04/2021;17:54:34.525;1617558874.661;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1295;18,1948;80;55;143049548;143050453;-50,1695;-62,3097;-74,3934;24,224;12,0837;143049720;0;0,665779;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00064.png
64;04/04/2021;17:54:34.591;1617558874.766;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1295;18,1948;80;55;143049548;143050453;-49,8861;-61,8842;-74,375;24,4889;12,4908;143049720;0;0,59635;111;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00064.png
64;04/04/2021;17:54:34.722;1617558874.884;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1295;18,1948;80;55;143049548;143050453;-57,9285;-61,5499;-74,3335;16,405;12,7836;143049730;0;0,573476;222;270;6;354;2;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00064.png
65;04/04/2021;18:16:44.550;1617560204.684;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,5362;17,6839;80;55;143049548;143050453;-52,5367;-62,5874;-73,9781;21,4414;11,3907;143049715;0;0,610177;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00065.png
65;04/04/2021;18:16:44.550;1617560204.684;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,5362;17,6839;80;55;143049548;143050453;-52,5367;-62,5874;-73,9781;21,4414;11,3907;143049715;0;0,610177;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00065.png
65;04/04/2021;18:16:44.747;1617560204.911;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,5362;17,6839;80;55;143049548;143050453;-60,5535;-61,9081;-73,9289;13,3754;12,0207;143049715;0;0,540617;227;285;2;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00065.png
66;04/04/2021;20:28:00.371;1617568080.514;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3166;19,217;80;55;143049548;143050453;-49,7459;-62,8848;-75,5284;25,7826;12,6436;143049715;0;0,624066;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00066.png
66;04/04/2021;20:28:00.371;1617568080.514;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3166;19,217;80;55;143049548;143050453;-49,7459;-62,8848;-75,5284;25,7826;12,6436;143049715;0;0,624066;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00066.png
66;04/04/2021;20:28:00.568;1617568080.653;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3166;19,217;80;55;143049548;143050453;-63,4293;-62,3649;-75,4742;12,0448;13,1093;143049560;0;0,728697;137;440;2;354;1;-8;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00066.png
67;04/04/2021;20:35:29.433;1617568529.570;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,4328;17,5949;80;55;143049548;143050453;-52,7885;-62,5593;-74,0508;21,2624;11,4915;143049715;0;0,591158;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00067.png
67;04/04/2021;20:35:29.433;1617568529.570;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,4328;17,5949;80;55;143049548;143050453;-52,7885;-62,5593;-74,0508;21,2624;11,4915;143049715;0;0,591158;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00067.png
67;04/04/2021;20:35:29.499;1617568529.675;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,4328;17,5949;80;55;143049548;143050453;-62,6608;-62,1741;-74,0307;11,3699;11,8566;143049715;0;0,53953;104;285;0;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00067.png
68;04/04/2021;20:54:14.379;1617569654.528;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9797;18,0659;80;55;143049548;143050453;-51,3446;-62,5994;-74,2805;22,9359;11,6811;143049706;0;0,584094;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00068.png
68;04/04/2021;20:54:14.379;1617569654.528;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9797;18,0659;80;55;143049548;143050453;-51,3446;-62,5994;-74,2805;22,9359;11,6811;143049706;0;0,584094;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00068.png
68;04/04/2021;20:54:14.510;1617569654.641;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9797;18,0659;80;55;143049548;143050453;-58,0762;-62,1005;-74,2118;16,1357;12,1113;143049706;0;0,596511;114;294;2;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00068.png
69;04/04/2021;21:30:49.182;1617571849.315;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,5313;17,6797;80;55;143049548;143050453;-53,2649;-62,4268;-73,9997;20,7348;11,5729;143049759;0;0,584589;0;241;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00069.png
69;04/04/2021;21:30:49.248;1617571849.420;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,5313;17,6797;80;55;143049548;143050453;-50,3666;-62,0768;-74,0058;23,6392;11,929;143049701;0;0,573905;103;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00069.png
69;04/04/2021;21:30:49.509;1617571849.632;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,5313;17,6797;80;55;143049548;143050453;-61,8332;-61,6419;-73,9417;12,1085;12,2998;143049667;0;0,589775;317;333;2;472;2;7;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00069.png
70;04/04/2021;21:49:40.202;1617572980.389;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0394;18,1173;80;55;143049548;143050453;-48,8368;-62,6565;-74,46;25,6232;11,8035;143049730;0;0,603662;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00070.png
70;04/04/2021;21:49:40.202;1617572980.389;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0394;18,1173;80;55;143049548;143050453;-48,8368;-62,6565;-74,46;25,6232;11,8035;143049730;0;0,603662;0;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00070.png
70;04/04/2021;21:49:40.333;1617572980.497;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0394;18,1173;80;55;143049548;143050453;-63,1836;-62,0565;-74,4185;11,2349;12,362;143050449;0;0,572203;106;-449;4;236;1;-10;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00070.png
71;04/04/2021;22:06:54.172;1617574014.257;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,1079;17,3151;80;55;143049548;143050453;-49,0755;-62,6268;-73,7527;24,6772;11,1259;143049715;0;0,586327;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00071.png
71;04/04/2021;22:06:54.172;1617574014.257;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,1079;17,3151;80;55;143049548;143050453;-49,0755;-62,6268;-73,7527;24,6772;11,1259;143049715;0;0,586327;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00071.png
71;04/04/2021;22:06:54.238;1617574014.364;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,1079;17,3151;80;55;143049548;143050453;-57,8353;-62,0021;-73,7218;15,8866;11,7198;143049715;0;0,506312;106;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00071.png
72;04/04/2021;22:07:45.074;1617574065.244;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,5764;17,7186;80;55;143049548;143050453;-52,4386;-62,2944;-74,009;21,5704;11,7146;143049720;0;0,589827;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00072.png
72;04/04/2021;22:07:45.074;1617574065.244;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,5764;17,7186;80;55;143049548;143050453;-52,4386;-62,2944;-74,009;21,5704;11,7146;143049720;0;0,589827;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00072.png
72;04/04/2021;22:07:45.336;1617574065.466;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,5764;17,7186;80;55;143049548;143050453;-59,2032;-61,8;-73,9383;14,7351;12,1383;143049715;0;0,6472;220;285;2;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00072.png
73;04/04/2021;22:27:46.248;1617575266.393;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0608;16,4135;80;55;143049548;143050453;-48,245;-62,2921;-72,9357;24,6906;10,6435;143049715;0;0,543177;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00073.png
73;04/04/2021;22:27:46.248;1617575266.393;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0608;16,4135;80;55;143049548;143050453;-48,245;-62,2921;-72,9357;24,6906;10,6435;143049715;0;0,543177;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00073.png
73;04/04/2021;22:27:46.444;1617575266.632;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0608;16,4135;80;55;143049548;143050453;-61,291;-61,5816;-72,9186;11,6276;11,3371;143049715;0;0,503012;235;285;6;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00073.png
74;04/04/2021;22:35:26.823;1617575726.909;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3684;18,4005;80;55;143049548;143050453;-51,8299;-62,8507;-74,7035;22,8736;11,8529;143049715;0;0,675012;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00074.png
74;04/04/2021;22:35:26.889;1617575727.017;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3684;18,4005;80;55;143049548;143050453;-51,0907;-62,3165;-74,7049;23,6141;12,3884;143049715;0;0,652806;108;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00074.png
74;04/04/2021;22:35:27.020;1617575727.156;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3684;18,4005;80;55;143049548;143050453;-60,4698;-61,8851;-74,7204;14,2506;12,8353;143049715;0;0,642589;247;285;6;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00074.png
75;04/04/2021;22:40:49.316;1617576049.462;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2515;18,2999;80;55;143049548;143050453;-52,8457;-62,9419;-74,7893;21,9436;11,8474;143049720;0;0,604112;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00075.png
75;04/04/2021;22:40:49.316;1617576049.462;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2515;18,2999;80;55;143049548;143050453;-52,8457;-62,9419;-74,7893;21,9436;11,8474;143049720;0;0,604112;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00075.png
75;04/04/2021;22:40:49.513;1617576049.671;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2515;18,2999;80;55;143049548;143050453;-59,373;-62,3339;-74,7823;15,4093;12,4484;143049715;0;0,58944;210;285;1;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00075.png
76;04/04/2021;23:00:35.328;1617577235.456;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0931;19,0246;80;55;143049548;143050453;-46,3473;-62,7467;-75,2179;28,8706;12,4712;143049701;0;0,682682;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00076.png
76;04/04/2021;23:00:35.328;1617577235.456;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0931;19,0246;80;55;143049548;143050453;-46,3473;-62,7467;-75,2179;28,8706;12,4712;143049701;0;0,682682;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00076.png
76;04/04/2021;23:00:35.590;1617577235.737;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0931;19,0246;80;55;143049548;143050453;-56,6485;-61,2307;-75,171;18,5226;13,9404;143049701;0;0,603111;280;299;7;590;4;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00076.png
77;04/04/2021;23:03:10.289;1617577390.374;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8093;18,7802;80;55;143049548;143050453;-50,5548;-62,9061;-75,0304;24,4756;12,1242;143049720;0;0,682855;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00077.png
77;04/04/2021;23:03:10.289;1617577390.374;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8093;18,7802;80;55;143049548;143050453;-50,5548;-62,9061;-75,0304;24,4756;12,1242;143049720;0;0,682855;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00077.png
77;04/04/2021;23:03:10.420;1617577390.515;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8093;18,7802;80;55;143049548;143050453;-60,4899;-62,0545;-75,0198;14,53;12,9653;143049730;0;0,654367;138;270;4;354;2;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00077.png
78;04/04/2021;23:26:52.847;1617578812.940;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,9812;21,5116;80;55;143049548;143050453;-50,3871;-61,6454;-75,5799;25,1928;13,9345;143049701;0;0,699372;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00078.png
78;04/04/2021;23:26:52.847;1617578812.940;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,9812;21,5116;80;55;143049548;143050453;-50,3871;-61,6454;-75,5799;25,1928;13,9345;143049701;0;0,699372;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00078.png
78;04/04/2021;23:26:52.977;1617578813.081;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,9812;21,5116;80;55;143049548;143050453;-61,1504;-61,0657;-75,536;14,3856;14,4703;143049686;0;0,691675;140;314;1;354;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00078.png
79;04/04/2021;23:39:03.183;1617579543.309;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5574;19,4244;80;55;143049548;143050453;-52,4314;-62,4862;-75,3674;22,9361;12,8813;143049706;0;0,673112;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00079.png
79;04/04/2021;23:39:03.183;1617579543.309;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5574;19,4244;80;55;143049548;143050453;-52,4314;-62,4862;-75,3674;22,9361;12,8813;143049706;0;0,673112;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00079.png
79;04/04/2021;23:39:03.248;1617579543.381;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5574;19,4244;80;55;143049548;143050453;-59,9538;-62,192;-75,3496;15,3958;13,1576;143049715;0;0,65797;72;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00079.png
80;04/04/2021;23:44:54.249;1617579894.344;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2093;19,1247;80;55;143049548;143050453;-46,5967;-62,9691;-75,3135;28,7167;12,3444;143049715;0;0,723103;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00080.png
80;04/04/2021;23:44:54.249;1617579894.344;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2093;19,1247;80;55;143049548;143050453;-46,5967;-62,9691;-75,3135;28,7167;12,3444;143049715;0;0,723103;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00080.png
80;04/04/2021;23:44:54.381;1617579894.519;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2093;19,1247;80;55;143049548;143050453;-61,6189;-61,8558;-75,3025;13,6836;13,4467;143049730;0;0,634259;173;270;7;354;2;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00080.png
